id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1371715,2021-12-22,000001,Vente,47500,9,,RUE DES JUIFS,0100,80140,80446,Huppy,80,,,804460000C0455,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,1170,1.768648,50.025287
2021-1371715,2021-12-22,000001,Vente,47500,,,LE VILLAGE,B042,80140,80446,Huppy,80,,,804460000C0456,,,,,,,,,,,,,0,,,,,P,prés,,,2020,1.767905,50.025439
2021-1371715,2021-12-22,000001,Vente,47500,,,LE VILLAGE,B042,80140,80446,Huppy,80,,,804460000C1031,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,132,1.768788,50.025114
2021-1371715,2021-12-22,000001,Vente,47500,,,LE VILLAGE,B042,80140,80446,Huppy,80,,,804460000C1033,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,384,1.768326,50.0252
2021-1372128,2021-12-23,000001,Vente,243000,25,,RUE DES MOULINS,0144,80140,80446,Huppy,80,,,804460000C0581,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,291,1.760109,50.026893
2021-1372128,2021-12-23,000001,Vente,243000,25,,RUE DES MOULINS,0144,80140,80446,Huppy,80,,,804460000C0581,,,,,,,,,,,,,0,1,Maison,83,5,P,prés,,,678,1.760109,50.026893
2021-1372128,2021-12-23,000001,Vente,243000,,,LE VILLAGE,B042,80140,80446,Huppy,80,,,804460000C0773,,,,,,,,,,,,,0,,,,,P,prés,,,262,1.759855,50.026785
2021-1372128,2021-12-23,000001,Vente,243000,,,LE VILLAGE,B042,80140,80446,Huppy,80,,,804460000C0777,,,,,,,,,,,,,0,,,,,P,prés,,,18,1.759686,50.026625
2021-1372128,2021-12-23,000001,Vente,243000,,,LE VILLAGE,B042,80140,80446,Huppy,80,,,804460000C0778,,,,,,,,,,,,,0,,,,,P,prés,,,482,1.759759,50.02679
2021-1372128,2021-12-23,000001,Vente,243000,,,LE VILLAGE,B042,80140,80446,Huppy,80,,,804460000C1096,,,,,,,,,,,,,0,,,,,P,prés,,,1518,1.759976,50.026528
2021-1372502,2021-01-28,000001,Vente,8188,,,AU HAUT DE WARCHEVILLE,B049,80140,80446,Huppy,80,,,80446000ZW0026,,,,,,,,,,,,,0,,,,,T,terres,,,7308,1.760048,50.009855
2021-1372551,2021-01-22,000001,Vente,100000,1,,RUE DES JUIFS,0100,80140,80446,Huppy,80,,,804460000C0490,,,,,,,,,,,,,0,1,Maison,59,4,S,sols,,,770,1.768762,50.024283
2021-1372551,2021-01-22,000001,Vente,100000,,,LE VILLAGE,B042,80140,80446,Huppy,80,,,804460000C0597,,,,,,,,,,,,,0,,,,,J,jardins,,,90,1.768746,50.024166
2021-1372551,2021-01-22,000001,Vente,100000,,,RTE DE LIERCOURT,0105,80140,80446,Huppy,80,,,804460000C1074,,,,,,,,,,,,,0,,,,,P,prés,,,421,1.768579,50.024182
2021-1373024,2021-03-13,000001,Vente,195000,19,,RUE DES JUIFS,0100,80140,80446,Huppy,80,,,804460000C0428,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,615,1.769443,50.02686
2021-1373024,2021-03-13,000001,Vente,195000,,,LE VILLAGE,B042,80140,80446,Huppy,80,,,804460000C1248,,,,,,,,,,,,,0,,,,,P,prés,,,224,1.769286,50.026876
2021-1373330,2021-03-20,000001,Vente,38000,17,,RTE DE LIERCOURT,0105,80140,80446,Huppy,80,,,804460000C0159,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,465,1.765406,50.02247
2021-1373383,2021-04-13,000001,Vente,100000,,,LE VILLAGE,B042,80140,80446,Huppy,80,,,804460000C0636,,,,,,,,,,,,,0,,,,,P,prés,,,173,1.757333,50.019538
2021-1373383,2021-04-13,000001,Vente,100000,,,LE VILLAGE,B042,80140,80446,Huppy,80,,,804460000C0638,,,,,,,,,,,,,0,,,,,P,prés,,,79,1.757371,50.019433
2021-1373383,2021-04-13,000001,Vente,100000,32,,RUE LA HAUT,0080,80140,80446,Huppy,80,,,804460000C1134,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,368,1.757455,50.019537
2021-1374481,2021-07-09,000002,Vente,10335,,,L EPINE DE POULTIERES,B020,80140,80446,Huppy,80,,,80446000ZV0053,,,,,,,,,,,,,0,,,,,T,terres,,,17226,1.771639,50.018509
2021-1374524,2021-07-09,000001,Vente,5060,,,L EPINE DE POULTIERES,B020,80140,80446,Huppy,80,,,80446000ZV0054,,,,,,,,,,,,,0,,,,,T,terres,,,8427,1.774047,50.018134
2021-1374629,2021-07-20,000001,Vente,12746.5,,,L INFOSSE,B027,80140,80446,Huppy,80,,,80446000ZX0016,,,,,,,,,,,,,0,,,,,T,terres,,,15939,1.750829,50.013617
2021-1374629,2021-07-20,000001,Vente,12746.5,,,L INFOSSE,B027,80140,80446,Huppy,80,,,80446000ZX0017,,,,,,,,,,,,,0,,,,,T,terres,,,3671,1.752304,50.010748
2021-1374790,2021-07-16,000001,Vente,74482,34,,RUE DE BAISNAT,0023,80140,80446,Huppy,80,,,804460000F0048,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,675,1.747993,50.038819
2021-1374790,2021-07-16,000001,Vente,74482,,,TRINQUIES,B037,80140,80446,Huppy,80,,,804460000F0395,,,,,,,,,,,,,0,,,,,P,prés,,,219,1.748061,50.038824
2021-1374794,2021-07-19,000001,Vente,105400,36,,RUE DE BAISNAT,0023,80140,80446,Huppy,80,,,804460000F0414,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,654,1.748283,50.039077
2021-1374794,2021-07-19,000001,Vente,105400,,,RUE DE BAISNAT,0023,80140,80446,Huppy,80,,,804460000F0478,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,683,1.748245,50.038838
2021-1375117,2021-08-18,000001,Vente,224400,6,,RUE DE L EGLISE,0040,80140,80446,Huppy,80,,,804460000C0804,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1766,1.762145,50.023603
2021-1375117,2021-08-18,000001,Vente,224400,6,,RUE DE L EGLISE,0040,80140,80446,Huppy,80,,,804460000C0804,,,,,,,,,,,,,0,1,Maison,234,6,S,sols,,,1370,1.762145,50.023603
2021-1375117,2021-08-18,000001,Vente,224400,6,,RUE DE L EGLISE,0040,80140,80446,Huppy,80,,,804460000C0804,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1370,1.762145,50.023603
2021-1375117,2021-08-18,000001,Vente,224400,6,,RUE DE L EGLISE,0040,80140,80446,Huppy,80,,,804460000C0804,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1370,1.762145,50.023603
2021-1375117,2021-08-18,000001,Vente,224400,6,,RUE DE L EGLISE,0040,80140,80446,Huppy,80,,,804460000C0804,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1370,1.762145,50.023603
2021-1375117,2021-08-18,000001,Vente,224400,6,,RUE DE L EGLISE,0040,80140,80446,Huppy,80,,,804460000C0804,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1370,1.762145,50.023603
2021-1375117,2021-08-18,000001,Vente,224400,6,,RUE DE L EGLISE,0040,80140,80446,Huppy,80,,,804460000C0804,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1766,1.762145,50.023603
2021-1375117,2021-08-18,000001,Vente,224400,6,,RUE DE L EGLISE,0040,80140,80446,Huppy,80,,,804460000C0804,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1766,1.762145,50.023603
2021-1375117,2021-08-18,000001,Vente,224400,6,,RUE DE L EGLISE,0040,80140,80446,Huppy,80,,,804460000C0804,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1766,1.762145,50.023603
2021-1375117,2021-08-18,000001,Vente,224400,6,,RUE DE L EGLISE,0040,80140,80446,Huppy,80,,,804460000C0804,,,,,,,,,,,,,0,1,Maison,234,6,P,prés,,,1766,1.762145,50.023603
2021-1375131,2021-08-18,000001,Vente,162800,19,,RUE BARONNE,0025,80140,80446,Huppy,80,,,804460000C0805,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,1155,1.758725,50.025668
2021-1375617,2021-09-22,000002,Vente,100,46,,RUE LA HAUT,0080,80140,80446,Huppy,80,,,804460000C1343,,,,,,,,,,,,,0,,,,,S,sols,,,105,1.755004,50.018813
2021-1375617,2021-09-22,000002,Vente,100,,,LE VILLAGE,B042,80140,80446,Huppy,80,,,804460000C1344,,,,,,,,,,,,,0,,,,,P,prés,,,16,1.755002,50.018913
2021-1375695,2021-09-15,000001,Vente,200000,13,,RUE LA HAUT,0080,80140,80446,Huppy,80,,,804460000C0978,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,975,1.758479,50.021506
2021-1375695,2021-09-15,000001,Vente,200000,13,,RUE LA HAUT,0080,80140,80446,Huppy,80,,,804460000C0978,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,975,1.758479,50.021506
2021-1375695,2021-09-15,000001,Vente,200000,,,LE VILLAGE,B042,80140,80446,Huppy,80,,,804460000C0980,,,,,,,,,,,,,0,,,,,P,prés,,,37,1.758964,50.020903
2021-1375695,2021-09-15,000001,Vente,200000,,,LE VILLAGE,B042,80140,80446,Huppy,80,,,804460000C0981,,,,,,,,,,,,,0,,,,,J,jardins,,,794,1.758938,50.020693
2021-1375695,2021-09-15,000001,Vente,200000,,,LE VILLAGE,B042,80140,80446,Huppy,80,,,804460000C0984,,,,,,,,,,,,,0,,,,,P,prés,,,4477,1.758883,50.021169
2021-1375895,2021-09-28,000001,Vente,145000,,,TRINQUIES,B037,80140,80446,Huppy,80,,,804460000F0060,,,,,,,,,,,,,0,,,,,S,sols,,,575,1.74627,50.038264
2021-1375895,2021-09-28,000001,Vente,145000,25,,RUE DE BAISNAT,0023,80140,80446,Huppy,80,,,804460000F0470,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,525,1.746447,50.038123
2021-1375895,2021-09-28,000001,Vente,145000,25,,RUE DE BAISNAT,0023,80140,80446,Huppy,80,,,804460000F0470,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,525,1.746447,50.038123
2021-1375895,2021-09-28,000001,Vente,145000,,,RUE DE BAISNAT,0023,80140,80446,Huppy,80,,,804460000F0471,,,,,,,,,,,,,0,,,,,P,prés,,,5,1.746045,50.038372
2021-1375895,2021-09-28,000001,Vente,145000,,,TRINQUIES,B037,80140,80446,Huppy,80,,,804460000F0481,,,,,,,,,,,,,0,,,,,P,prés,,,446,1.746059,50.038467
2021-1375896,2021-10-08,000001,Vente,80000,4,,RTE DE LIERCOURT,0105,80140,80446,Huppy,80,,,804460000C0695,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,705,1.77027,50.024359
2021-1375896,2021-10-08,000001,Vente,80000,,,LE VILLAGE,B042,80140,80446,Huppy,80,,,804460000C0831,,,,,,,,,,,,,0,,,,,S,sols,,,476,1.770008,50.024325
