siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
097272363,00017,09727236300017,O,,,,,2019-11-14T14:00:51,true,1,,,,,,64170,CASTEIDE-CAMI,,,64171,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
200090157,00013,20009015700013,O,2019-09-20,,,,2019-11-14T14:00:51,true,1,MAIRIE,1148,,RTE,DES CRETES,64170,CASTEIDE-CAMI,,,64171,,,,,,,,,,,,,,,,,,,2019-09-20,A,,,,,84.11Z,NAFRev2,N,-0.507539,43.415171,0.61,street,Route des Cretes 64170 Casteide-Cami,64171_6tajij,G,ROUTE DES CRETES,
216401711,00017,21640171100017,O,1983-03-01,01,2018,,2020-08-25T10:18:27,true,3,,,,,,64170,CASTEIDE-CAMI,,,64171,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216401711,00025,21640171100025,O,1986-10-08,01,2018,,2020-08-25T10:18:27,false,3,,,,,,64170,CASTEIDE-CAMI,,,64171,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
266401611,00014,26640161100014,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64170,CASTEIDE-CAMI,,,64171,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266406222,00015,26640622200015,O,1996-12-25,,,,2019-11-14T14:00:51,true,2,,,,,MAIRIE,64170,CASTEIDE-CAMI,,,64171,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-0.519241,43.416302,0.37,street,Che Mariette 64170 Casteide-Cami,64171_0135,G,CHE MARIETTE,
306317322,00015,30631732200015,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64170,CASTEIDE-CAMI,,,64171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
308926161,00016,30892616100016,O,1974-01-01,NN,,,2019-11-14T14:00:51,false,4,,,,RTE,DE BOUGARBER,64170,CASTEIDE-CAMI,,,64171,,,,,,,,,,,,,,,,,,,1998-03-03,F,,,,,45.4M,NAF1993,N,-0.53667,43.429722,0.45,street,Route de Boumourt 64170 Casteide-Cami,64171_0041,G,ROUTE DE BOUMOURT,
308926161,00024,30892616100024,O,2013-04-01,,,4399CZ,2019-11-14T14:00:51,true,2,,,,,MAISON VERGEZ,64170,CASTEIDE-CAMI,,,64171,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.99C,NAFRev2,N,4.2247852,43.7429915,0.76,poi.monument,Maison du docteur Perrier (Monument) Vergèze,https://osm.org/node/1819888310,G,,
321694408,00055,32169440800055,O,1997-03-31,NN,,,2019-11-14T14:00:51,true,1,,,,RTE,,64170,CASTEIDE-CAMI,,,64171,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.3A,NAF1993,N,-0.540382,43.424353,0.38,street,Route Maladou 64170 Casteide-Cami,64171_0130,G,ROUTE MALADOU,
323629295,00029,32362929500029,O,1900-01-01,,,,2019-11-14T14:00:51,false,4,,,,,CIDEX 9,64170,CASTEIDE-CAMI,,,64171,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
379315518,00017,37931551800017,O,1990-09-10,NN,,,2019-11-14T14:00:51,true,3,MME BOADA JOSIANE,,,,ECOLE,64170,CASTEIDE-CAMI,,,64171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
382324432,00022,38232443200022,O,1996-04-03,NN,,,2019-11-14T14:00:51,false,4,,,,,QUARTIER LARTIGAU,64170,CASTEIDE-CAMI,,,64171,,,,,,,,,,,,,,,,,,,1999-03-01,F,SUD-ELEC AUTO,,,,50.2Z,NAF1993,N,-0.533743,43.411111,0.52,street,Chemin Lartigau 64170 Casteide-Cami,64171_0110,G,CHEMIN LARTIGAU,
383572096,00014,38357209600014,O,1991-01-01,NN,,,2019-11-14T14:00:51,false,3,,,,,,64170,CASTEIDE-CAMI,,,64171,,,,,,,,,,,,,,,,,,,1995-10-02,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
384113874,00018,38411387400018,O,1992-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,PERE,64170,CASTEIDE-CAMI,,,64171,,,,,,,,,,,,,,,,,,,2011-12-13,A,,,,,55.20Z,NAFRev2,N,0.3136721,43.1351581,0.89,poi,(Pont) Péré,https://osm.org/way/121040338,G,,
394391767,00024,39439176700024,O,2004-02-28,NN,,,2019-11-14T14:00:51,true,4,,,,CHE,DE CASTET,64170,CASTEIDE-CAMI,,,64171,,,,,,,,,,,,,,,,,,,2014-02-24,F,,,,,81.30Z,NAFRev2,N,-0.523226,43.42419,0.66,street,Chemin Casteth 64170 Casteide-Cami,64171_0060,G,CHEMIN CASTETH,
398672824,00016,39867282400016,O,1994-04-01,NN,,,2020-06-24T08:20:11,false,4,,,,RTE,DE BOUGARBER,64170,CASTEIDE-CAMI,,,64171,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,-0.53667,43.429722,0.45,street,Route de Boumourt 64170 Casteide-Cami,64171_0041,G,ROUTE DE BOUMOURT,
398672824,00024,39867282400024,O,2019-01-01,,,,2020-06-24T08:20:11,true,1,,1815,,RTE,DES CRETES,64170,CASTEIDE-CAMI,,,64171,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,EIRL POURTAU JEAN-LUC,35.11Z,NAFRev2,N,-0.524149,43.42465,0.84,housenumber,1815 Route des Cretes 64170 Casteide-Cami,64171_6tajij_01815,G,1815 ROUTE DES CRETES,
401187612,00015,40118761200015,O,1994-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64170,CASTEIDE-CAMI,,CIDEX 24,64171,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
403411549,00013,40341154900013,O,1995-12-08,NN,,,2019-11-14T14:00:51,true,3,,,,,,64170,CASTEIDE-CAMI,,,64171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403448509,00022,40344850900022,O,2001-12-01,NN,,,2019-11-14T14:00:51,false,4,,,,,MAISON AUGE,64170,CASTEIDE-CAMI,,,64171,,,,,,,,,,,,,,,,,,,2005-01-24,F,,,,,01.4B,NAFRev1,O,-0.528573,43.422318,0.39,street,Impasse Augé 64170 Casteide-Cami,64171_0020,G,IMPASSE AUGE,
408551968,00014,40855196800014,O,1996-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64170,CASTEIDE-CAMI,,,64171,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408982361,00011,40898236100011,O,1996-09-15,NN,,,2019-11-14T14:00:51,true,4,,,,RTE,D'ARTHEZ DE BEARN,64170,CASTEIDE-CAMI,,,64171,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,33.20C,NAFRev2,O,-0.6178149,43.4766344,0.74,poi.place_of_worship,Chapelle de N'Haux (Lieu de culte) Arthez-de-Béarn,https://osm.org/way/69865657,G,,
411485220,00015,41148522000015,O,1995-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64170,CASTEIDE-CAMI,,,64171,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411604143,00015,41160414300015,O,1995-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64170,CASTEIDE-CAMI,,,64171,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
411954381,00017,41195438100017,O,1994-08-31,NN,,,2019-11-14T14:00:51,true,4,,,,,,64170,CASTEIDE-CAMI,,,64171,,,,,,,,,,,,,,,,,,,2009-03-25,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
412346447,00011,41234644700011,O,1995-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64170,CASTEIDE-CAMI,,,64171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
412975567,00014,41297556700014,O,1995-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64170,CASTEIDE-CAMI,,,64171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412985343,00018,41298534300018,O,1995-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64170,CASTEIDE-CAMI,,,64171,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
413224775,00010,41322477500010,O,1978-04-12,NN,,,2019-11-14T14:00:51,true,4,,,,,MAIRIE,64170,CASTEIDE-CAMI,,,64171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-0.519241,43.416302,0.37,street,Che Mariette 64170 Casteide-Cami,64171_0135,G,CHE MARIETTE,
415245604,00012,41524560400012,O,1998-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64170,CASTEIDE-CAMI,,,64171,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
418269494,00021,41826949400021,O,2014-03-01,,,,2019-11-14T14:00:51,false,2,,297,,CHE,COUSTET,64170,CASTEIDE-CAMI,,,64171,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,62.01Z,NAFRev2,N,-0.51898,43.42036,0.58,housenumber,297 Camin Costet 64170 Casteide-Cami,64171_go11kf_00297,G,297 CAMIN COSTET,
419196712,00022,41919671200022,O,2004-04-05,NN,,,2019-11-14T14:00:51,false,3,,,,QUA,DE LA GEULE,64170,CASTEIDE-CAMI,,,64171,,,,,,,,,,,,,,,,,,,2006-09-29,F,,,,,45.4C,NAFRev1,O,-0.527955,43.424603,0.7,street,Route de la Geule 64170 Casteide-Cami,64171_0090,G,ROUTE DE LA GEULE,
420342891,00017,42034289100017,O,1982-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,,MIRASSOU,64170,CASTEIDE-CAMI,,,64171,,,,,,,,,,,,,,,,,,,2006-02-05,F,,,,,01.1A,NAFRev1,N,-0.530904,43.427448,0.3,street,Impasse Chou 64170 Casteide-Cami,64171_0070,G,IMPASSE CHOU,
420342909,00017,42034290900017,O,1991-01-01,,,,2019-11-14T14:00:51,true,1,,,,,,64170,CASTEIDE-CAMI,,,64171,,,,,,,,,,,,,,,,,,,2000-05-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
422709840,00025,42270984000025,O,2001-09-01,NN,,,2019-11-14T14:00:51,true,3,,,,,MAISON MARCHAND,64170,CASTEIDE-CAMI,,,64171,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,71.3G,NAFRev1,N,3.4298756,46.2367144,0.83,poi.3,Maison dite du Marchand (Patrimoine national) Billy,https://osm.org/way/339133396,G,,
428799506,00012,42879950600012,O,1993-09-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64170,CASTEIDE-CAMI,,,64171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
429945603,00018,42994560300018,O,2000-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LE MANOIR,64170,CASTEIDE-CAMI,,,64171,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2J,NAFRev1,N,0.643805,47.3927963,0.9,poi.hotel,Hôtel le Manoir Fondettes,https://osm.org/way/64007225,G,,
429955289,00013,42995528900013,O,2000-02-10,01,2018,,2020-08-25T10:18:31,true,3,,1498,,RTE,DES CRETES,64170,CASTEIDE-CAMI,,,64171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.520404,43.423851,0.84,housenumber,1498 Route des Cretes 64170 Casteide-Cami,64171_6tajij_01498,G,1498 ROUTE DES CRETES,
430598177,00011,43059817700011,O,1990-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64170,CASTEIDE-CAMI,,,64171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431671155,00015,43167115500015,O,2000-05-30,NN,,,2019-11-14T14:00:51,true,4,,,,,MAISON BARTHE,64170,CASTEIDE-CAMI,,,64171,,,,,,,,,,,,,,,,,,,2013-02-10,F,,,,,01.50Z,NAFRev2,N,-0.535897,43.41674,0.47,street,Impasse Barthé 64170 Casteide-Cami,64171_0030,G,IMPASSE BARTHE,
447635335,00014,44763533500014,O,1993-10-27,NN,,,2019-11-14T14:00:51,true,3,,,,,,64170,CASTEIDE-CAMI,,,64171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
451258594,00014,45125859400014,O,2004-01-05,NN,,4399CZ,2019-11-14T14:00:51,true,5,,,,,,64170,CASTEIDE-CAMI,,,64171,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
482039211,00016,48203921100016,O,2005-03-01,,,,2019-11-14T14:00:51,true,3,,,,,,64170,CASTEIDE-CAMI,,,64171,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
482329489,00017,48232948900017,O,2005-06-01,NN,,4932ZA,2019-11-14T14:00:51,true,4,CIDEX 4,,,RTE,DE BOUMOURT,64170,CASTEIDE-CAMI,,,64171,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,68.20B,NAFRev2,N,-0.53667,43.429722,0.82,street,Route de Boumourt 64170 Casteide-Cami,64171_0041,G,ROUTE DE BOUMOURT,
488024290,00014,48802429000014,O,2006-01-09,NN,,4399CZ,2019-11-14T14:00:51,true,3,,,,LD,AUGE,64170,CASTEIDE-CAMI,,,64171,,,,,,,,,,,,,,,,,,,2014-05-09,F,,,,,43.99C,NAFRev2,O,-0.528573,43.422318,0.9,street,Impasse Augé 64170 Casteide-Cami,64171_0020,G,IMPASSE AUGE,
491835930,00018,49183593000018,O,2006-10-01,,,,2019-11-14T14:00:51,true,3,MAISON CAZEBOU,,,,,64170,CASTEIDE-CAMI,,,64171,,,,,,,,,,,,,,,,,,,2013-03-29,A,,,,,68.20B,NAFRev2,N,-0.527823,43.425542,0.32,street,Cami du Macon 64170 Casteide-Cami,64171_ps5sr3,D,CAMI DU MACON,
492350061,00015,49235006100015,O,2006-11-01,,,,2019-11-14T14:00:51,false,3,,,,RUE,PRINCIPALE,64170,CASTEIDE-CAMI,,,64171,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
492464334,00019,49246433400019,O,2006-11-01,,,,2019-11-14T14:00:51,true,2,MAISON LALANNE,,,RTE,DE BOUGARBER,64170,CASTEIDE-CAMI,,,64171,,,,,,,,,,,,,,,,,,,2008-01-01,A,KOKLICO,,,,90.01Z,NAFRev2,N,-0.53667,43.429722,0.45,street,Route de Boumourt 64170 Casteide-Cami,64171_0041,G,ROUTE DE BOUMOURT,
503393985,00018,50339398500018,O,2008-04-01,,,,2019-11-14T14:00:51,true,3,LD LE POURTOU CHOU,,,QUA,SHON,64170,CASTEIDE-CAMI,,,64171,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.22A,NAFRev2,O,,,0,,,,,,
503459828,00011,50345982800011,O,2008-01-01,,,,2019-11-14T14:00:51,true,2,,,,RTE,D'ARTHEZ DE BEARN,64170,CASTEIDE-CAMI,,,64171,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.49Z,NAFRev2,N,-0.6178149,43.4766344,0.74,poi.place_of_worship,Chapelle de N'Haux (Lieu de culte) Arthez-de-Béarn,https://osm.org/way/69865657,G,,
512122284,00015,51212228400015,O,2009-03-25,,,,2019-11-14T14:00:51,true,1,,,,,,64170,CASTEIDE-CAMI,,,64171,,,,,,,,,,,,,,,,,,,2009-03-25,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
513107698,00013,51310769800013,O,2009-05-22,NN,,1610BZ,2019-11-14T14:00:51,false,5,,,,RTE,DE BOUGARBER,64170,CASTEIDE-CAMI,,,64171,,,,,,,,,,,,,,,,,,,2017-06-08,F,,,,,43.29A,NAFRev2,N,-0.53667,43.429722,0.45,street,Route de Boumourt 64170 Casteide-Cami,64171_0041,G,ROUTE DE BOUMOURT,
519937692,00035,51993769200035,O,2014-12-17,,,,2019-11-14T14:00:51,false,2,,70,,IMP,CHOU,64170,CASTEIDE-CAMI,,,64171,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,81.29A,NAFRev2,N,-0.531067,43.427865,0.77,housenumber,70 Impasse Chou 64170 Casteide-Cami,64171_0070_00070,G,70 IMPASSE CHOU,
520580176,00011,52058017600011,O,2010-04-01,,,,2019-11-14T14:00:51,true,1,ANCIENNE ROUTE DE BOUGARBER,1568,,RTE,DES CRETES,64170,CASTEIDE-CAMI,,,64171,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,47.82Z,NAFRev2,N,-0.521263,43.423924,0.84,housenumber,1568 Route des Cretes 64170 Casteide-Cami,64171_6tajij_01568,G,1568 ROUTE DES CRETES,
522074160,00014,52207416000014,O,2010-04-01,,,,2019-11-14T14:00:51,true,1,,,,QUA,AUGE,64170,CASTEIDE-CAMI,,,64171,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,68.20A,NAFRev2,N,-0.528573,43.422318,0.5,street,Impasse Augé 64170 Casteide-Cami,64171_0020,G,IMPASSE AUGE,
523380004,00011,52338000400011,O,2010-06-16,,,,2019-11-14T14:00:51,true,1,,,,RTE,DE BOUGARBER,64170,CASTEIDE-CAMI,,,64171,,,,,,,,,,,,,,,,,,,2010-06-16,A,,,,,68.20B,NAFRev2,N,-0.53667,43.429722,0.45,street,Route de Boumourt 64170 Casteide-Cami,64171_0041,G,ROUTE DE BOUMOURT,
524679586,00015,52467958600015,O,2010-09-02,,,,2019-11-14T14:00:51,true,2,,,,,LE BOURG,64170,CASTEIDE-CAMI,,,64171,,,,,,,,,,,,,,,,,,,2017-11-14,F,,,,,70.22Z,NAFRev2,N,-0.53667,43.429722,0.5,street,Route de Boumourt 64170 Casteide-Cami,64171_0041,G,ROUTE DE BOUMOURT,
531519825,00024,53151982500024,O,2018-11-12,,,9602AB,2019-11-14T14:00:51,true,1,,2,,CHE,VIGNAU,64170,CASTEIDE-CAMI,,,64171,,,,,,,,,,,,,,,,,,,2018-11-12,A,,,,LE TEMPS D UNE COUPE,96.02A,NAFRev2,N,-0.536653,43.433899,0.34,street,Chemin de Veziat 64170 Casteide-Cami,64171_0200,G,CHEMIN DE VEZIAT,
533655718,00039,53365571800039,O,2019-04-01,,,4333ZZ,2019-11-14T14:00:51,true,1,,358,,CHE,COUSTET,64170,CASTEIDE-CAMI,,,64171,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,43.33Z,NAFRev2,N,-0.518723,43.419762,0.58,housenumber,358 Camin Costet 64170 Casteide-Cami,64171_go11kf_00358,G,358 CAMIN COSTET,
709708358,00045,70970835800045,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64170,CASTEIDE-CAMI,,,64171,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
750643041,00015,75064304100015,O,2012-01-01,NN,,4399DC,2019-11-14T14:00:51,false,2,,,,RTE,D ARTHEZ CIDEX 6,64170,CASTEIDE-CAMI,,,64171,,,,,,,,,,,,,,,,,,,2014-07-15,F,LMC FOSSOYAGE,,,LMC FOSSOYAGE,96.03Z,NAFRev2,O,,,0,,,,,,
782284491,00019,78228449100019,O,,,,,2019-11-14T14:00:51,true,1,,,,,,64170,CASTEIDE-CAMI,,,64171,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.71,NAP,N,,,0,,,,,,
790613228,00010,79061322800010,O,2013-01-07,,,7420ZQ,2019-11-14T14:00:51,false,2,CD 233,,,RTE,D'ARTHEZ,64170,CASTEIDE-CAMI,,,64171,,,,,,,,,,,,,,,,,,,2015-11-09,F,LYNE PHOTOGRAPHIES,,,LYNE PHOTOGRAPHIES,74.20Z,NAFRev2,N,-0.50744,43.415275,0.3,street,Route des Cretes / d'233 64170 Casteide-Cami,64171_0080,G,ROUTE DES CRETES  D 233,
790613228,00028,79061322800028,O,2015-11-09,,,7420ZQ,2019-11-14T14:00:51,true,1,,2625,,RTE,DES CRETES,64170,CASTEIDE-CAMI,,,64171,,,,,,,,,,,,,,,,,,,2015-11-09,A,LYNE PHOTOGRAPHIES,,,LYNE PHOTOGRAPHIES,74.20Z,NAFRev2,N,-0.532218,43.426918,0.84,housenumber,2625 Route des Cretes 64170 Casteide-Cami,64171_6tajij_02625,G,2625 ROUTE DES CRETES,
790754089,00015,79075408900015,O,2013-01-01,,,,2019-11-14T14:00:51,true,2,,,,,ALIER,64170,CASTEIDE-CAMI,,,64171,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,74.30Z,NAFRev2,N,3.7116195,44.8595993,0.73,poi.water,L'Allier (Eau) Saint-Christophe-d'Allier,https://osm.org/relation/7265020,G,,
790859102,00010,79085910200010,O,2013-01-24,,,,2019-11-14T14:00:51,true,1,,,,RTE,D'ARTHEZ DE BEARN,64170,CASTEIDE-CAMI,,,64171,,,,,,,,,,,,,,,,,,,2013-01-24,A,,,,,64.30Z,NAFRev2,N,-0.6178149,43.4766344,0.74,poi.place_of_worship,Chapelle de N'Haux (Lieu de culte) Arthez-de-Béarn,https://osm.org/way/69865657,G,,
790860548,00011,79086054800011,O,2013-01-28,,,,2019-11-14T14:00:51,true,1,,,,RTE,D'ARTHEZ DE BEARN,64170,CASTEIDE-CAMI,,,64171,,,,,,,,,,,,,,,,,,,2013-01-28,A,,,,,68.20B,NAFRev2,N,-0.6178149,43.4766344,0.74,poi.place_of_worship,Chapelle de N'Haux (Lieu de culte) Arthez-de-Béarn,https://osm.org/way/69865657,G,,
791145931,00014,79114593100014,O,2013-02-05,,,8211ZP,2019-11-14T14:00:51,false,2,,,,RTE,DE BOUMOURT,64170,CASTEIDE-CAMI,,,64171,,,,,,,,,,,,,,,,,,,2019-02-19,F,,,,LDSECRETARIAT-64,82.11Z,NAFRev2,N,-0.53667,43.429722,0.82,street,Route de Boumourt 64170 Casteide-Cami,64171_0041,G,ROUTE DE BOUMOURT,
791582752,00014,79158275200014,O,2013-01-01,,,,2019-11-14T14:00:51,true,1,,,,LD,POURTAU,64170,CASTEIDE-CAMI,,,64171,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.43Z,NAFRev2,N,-0.535426,43.435743,0.33,street,Impasse de Boumourt 64170 Casteide-Cami,64171_0040,G,IMPASSE DE BOUMOURT,
793698119,00021,79369811900021,O,2019-09-30,,,9524ZZ,2020-05-01T04:01:49,true,1,,63,,,CHEMIN CASTETH,64170,CASTEIDE-CAMI,,,64171,,,,,,,,,,,,,,,,,,,2019-09-30,A,,,,L'ATELIER PEONIA,74.10Z,NAFRev2,N,-0.523226,43.42419,0.93,street,Chemin Casteth 64170 Casteide-Cami,64171_0060,G,CHEMIN CASTETH,
799093711,00015,79909371100015,O,2013-11-28,,,,2019-11-14T14:00:51,true,1,,1399,,RTE,DES CRETES,64170,CASTEIDE-CAMI,,,64171,,,,,,,,,,,,,,,,,,,2013-11-28,A,,,,,64.20Z,NAFRev2,N,-0.519258,43.4234,0.84,housenumber,1399 Route des Cretes 64170 Casteide-Cami,64171_6tajij_01399,G,1399 ROUTE DES CRETES,
803248764,00018,80324876400018,O,2014-04-14,,,,2019-11-14T14:00:51,true,1,,1498,,RTE,DES CRETES,64170,CASTEIDE-CAMI,,,64171,,,,,,,,,,,,,,,,,,,2014-04-14,A,,,,,35.11Z,NAFRev2,N,-0.520404,43.423851,0.84,housenumber,1498 Route des Cretes 64170 Casteide-Cami,64171_6tajij_01498,G,1498 ROUTE DES CRETES,
803505791,00019,80350579100019,O,2014-07-12,,,,2019-11-14T14:00:51,true,1,,1399,,RTE,DES CRETES,64170,CASTEIDE-CAMI,,,64171,,,,,,,,,,,,,,,,,,,2014-07-12,A,,,,,64.20Z,NAFRev2,N,-0.519258,43.4234,0.84,housenumber,1399 Route des Cretes 64170 Casteide-Cami,64171_6tajij_01399,G,1399 ROUTE DES CRETES,
805176393,00017,80517639300017,O,1997-10-10,,,,2019-11-14T14:00:51,true,1,,,,,LE BOURG,64170,CASTEIDE-CAMI,,,64171,,,,,,,,,,,,,,,,,,,1997-10-10,A,,,,,94.99Z,NAFRev2,N,-0.53667,43.429722,0.5,street,Route de Boumourt 64170 Casteide-Cami,64171_0041,G,ROUTE DE BOUMOURT,
809253206,00019,80925320600019,O,2015-01-01,01,2018,,2020-08-25T11:17:35,true,1,,208,,CHE,DU CASTETH,64170,CASTEIDE-CAMI,,,64171,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,PINA CONSTRUCTIONS,43.99C,NAFRev2,O,-0.52409,43.422662,0.69,housenumber,208 Chemin Casteth 64170 Casteide-Cami,64171_0060_00208,G,208 CHEMIN CASTETH,
813097706,00010,81309770600010,O,2015-07-01,,,4331ZB,2019-11-14T14:00:51,false,2,,9,,IMP,CHOU,64170,CASTEIDE-CAMI,,,64171,,,,,,,,,,,,,,,,,,,2017-04-25,F,,,,,43.34Z,NAFRev2,N,-0.530904,43.427448,0.76,housenumber,9 Impasse Chou 64170 Casteide-Cami,64171_0070_00009,G,9 IMPASSE CHOU,
819633983,00013,81963398300013,O,2016-04-01,03,2018,,2020-08-25T11:26:33,true,2,,1399,,RTE,DES CRETES,64170,CASTEIDE-CAMI,,,64171,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,82.20Z,NAFRev2,O,-0.519258,43.4234,0.84,housenumber,1399 Route des Cretes 64170 Casteide-Cami,64171_6tajij_01399,G,1399 ROUTE DES CRETES,
820826519,00010,82082651900010,O,2016-07-01,,,4312BA,2019-11-14T14:00:51,true,1,,767,,RTE,DES CRETES,64170,CASTEIDE-CAMI,,,64171,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,M'TERRASSEMENT,43.12A,NAFRev2,N,-0.513779,43.419611,0.83,housenumber,767 Route des Cretes 64170 Casteide-Cami,64171_6tajij_00767,G,767 ROUTE DES CRETES,
821220951,00015,82122095100015,O,2016-04-14,,,,2019-11-14T14:00:51,true,1,,756,,CHE,MARIETTE,64170,CASTEIDE-CAMI,,,64171,,,,,,,,,,,,,,,,,,,2016-04-14,A,,,,,35.11Z,NAFRev2,N,-0.519241,43.416302,0.93,housenumber,756 Che Mariette 64170 Casteide-Cami,64171_0135_00756,G,756 CHE MARIETTE,
822223079,00010,82222307900010,O,2016-09-01,,,1103ZZ,2019-11-14T14:00:51,true,1,,,,CHE,DE LALANNE,64170,CASTEIDE-CAMI,,,64171,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,CIDRERIE BEARNAISE,11.03Z,NAFRev2,N,-0.512603,43.416456,0.67,street,Chemin Lalanne 64170 Casteide-Cami,64171_0105,G,CHEMIN LALANNE,
824818611,00017,82481861100017,O,2008-07-07,,,,2019-11-14T14:00:51,true,1,,995,,RTE,DES CRETES,64170,CASTEIDE-CAMI,,,64171,,,,,,,,,,,,,,,,,,,2008-07-07,A,,,,,94.99Z,NAFRev2,N,-0.515928,43.42098,0.83,housenumber,995 Route des Cretes 64170 Casteide-Cami,64171_6tajij_00995,G,995 ROUTE DES CRETES,
833337439,00016,83333743900016,O,2017-12-01,01,2018,2015ZZ,2020-08-25T11:38:52,true,2,,1498,,RTE,DES CRETES,64170,CASTEIDE-CAMI,,,64171,,,,,,,,,,,,,,,,,,,2018-10-01,A,CALCISOL,,,CALCISOL,46.75Z,NAFRev2,O,-0.520404,43.423851,0.84,housenumber,1498 Route des Cretes 64170 Casteide-Cami,64171_6tajij_01498,G,1498 ROUTE DES CRETES,
842106478,00022,84210647800022,O,2020-01-22,,,,2020-03-05T13:57:26,true,1,,1171,,RTE,DES CRETES,64170,CASTEIDE-CAMI,,,64171,,,,,,,,,,,,,,,,,,,2020-01-22,A,,,,,66.30Z,NAFRev2,N,-0.517417,43.422492,0.84,housenumber,1171 Route des Cretes 64170 Casteide-Cami,64171_6tajij_01171,G,1171 ROUTE DES CRETES,
843583501,00013,84358350100013,O,2018-12-01,,,,2019-11-14T14:00:51,true,1,,,,CHE,LALANNE,64170,CASTEIDE-CAMI,,,64171,,,,,,,,,,,,,,,,,,,2018-12-01,A,L'ABEILLE DU BEARN,,,,01.49Z,NAFRev2,N,-0.512603,43.416456,0.78,street,Chemin Lalanne 64170 Casteide-Cami,64171_0105,G,CHEMIN LALANNE,
844551275,00010,84455127500010,O,2019-01-01,,,,2019-11-14T14:00:51,true,1,,1300,,RTE,DE BOUMOURT,64170,CASTEIDE-CAMI,,,64171,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.42Z,NAFRev2,N,-0.537259,43.438623,0.85,housenumber,1300 Route de Boumourt 64170 Casteide-Cami,64171_0041_01300,G,1300 ROUTE DE BOUMOURT,
882260672,00010,88226067200010,O,2020-03-01,,,4332AA,2020-03-06T19:34:28,true,1,,308,,CHE,COUSTET,64170,CASTEIDE-CAMI,,,64171,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,43.32A,NAFRev2,N,-0.519054,43.420266,0.58,housenumber,308 Camin Costet 64170 Casteide-Cami,64171_go11kf_00308,G,308 CAMIN COSTET,
883406100,00015,88340610000015,O,2019-05-01,,,,2020-05-15T03:49:40,true,1,,628,,RTE,DE BOUMOURT,64170,CASTEIDE-CAMI,,,64171,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,68.20A,NAFRev2,N,-0.535586,43.434222,0.84,housenumber,628 Route de Boumourt 64170 Casteide-Cami,64171_0041_00628,G,628 ROUTE DE BOUMOURT,
883937104,00015,88393710400015,O,2020-05-15,,,,2020-06-11T04:08:41,true,1,,617,,CHE,LARTIGAU,64170,CASTEIDE-CAMI,,,64171,,,,,,,,,,,,,,,,,,,2020-05-15,A,,,,,59.12Z,NAFRev2,N,-0.531385,43.411093,0.82,housenumber,617 Chemin Lartigau 64170 Casteide-Cami,64171_0110_00617,G,617 CHEMIN LARTIGAU,
