siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214200263,00017,21420026300017,O,1983-03-01,NN,,,2019-06-24T13:10:37,false,5,,,,AV,DE VERDUN,42720,BRIENNON,,,42026,,,,,,,,,,,,,,,,,,,2017-12-25,F,MAIRIE,,,,84.11Z,NAFRev2,O,4.084369,46.149742,0.81,street,Avenue de Verdun 42720 Briennon,42026_0001,G,AVENUE DE VERDUN,
214200263,00025,21420026300025,O,1983-12-21,03,2020,,2022-08-29T09:07:13,false,3,,,,RUE,DES ECOLES,42720,BRIENNON,,,42026,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.088321,46.151609,0.95,street,Rue des Ecoles 42720 Briennon,42026_0003,G,RUE DES ECOLES,
214200263,00033,21420026300033,O,1983-12-21,NN,,,2006-10-26T23:40:56,false,3,,,,RUE,DES ECOLES,42720,BRIENNON,,,42026,,,,,,,,,,,,,,,,,,,2004-09-23,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,4.088321,46.151609,0.95,street,Rue des Ecoles 42720 Briennon,42026_0003,G,RUE DES ECOLES,
214200263,00041,21420026300041,O,2001-01-01,NN,,,2021-02-23T10:32:22,false,3,,16,,RUE,DE LA LIBERATION,42720,BRIENNON,,,42026,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.08481,46.147479,0.96,housenumber,16 Rue de la Liberation 42720 Briennon,42026_0004_00016,G,16 RUE DE LA LIBERATION,
214200263,00058,21420026300058,O,2017-12-25,11,2020,,2022-08-29T09:07:13,true,1,,16,,RUE,DE LA LIBERATION,42720,BRIENNON,,,42026,,,,,,,,,,,,,,,,,,,2017-12-25,A,,,,,84.11Z,NAFRev2,N,4.08481,46.147479,0.96,housenumber,16 Rue de la Liberation 42720 Briennon,42026_0004_00016,G,16 RUE DE LA LIBERATION,
264201849,00017,26420184900017,O,1992-01-01,NN,,,2010-06-26T03:09:43,true,3,,,,,MAIRIE,42720,BRIENNON,,,42026,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302084090,00026,30208409000026,O,2000-07-28,NN,,,,true,1,,,,RUE,DE LA LIBERATION,42720,BRIENNON,,,42026,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1E,NAF1993,N,4.082142,46.146613,0.96,street,Rue de la Liberation 42720 Briennon,42026_0004,G,RUE DE LA LIBERATION,
302839881,00018,30283988100018,O,1900-01-01,NN,,,2006-10-26T23:58:33,false,3,,,,RUE,DES ECOLES,42720,BRIENNON,,,42026,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.1C,NAFRev1,N,4.088321,46.151609,0.95,street,Rue des Ecoles 42720 Briennon,42026_0003,G,RUE DES ECOLES,
302839899,00010,30283989900010,O,,NN,,,,true,1,,,,,,42720,BRIENNON,,,42026,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
302839931,00011,30283993100011,O,1900-01-01,02,2020,,2022-08-29T09:11:38,true,7,,,,RUE,SAINT ELOI,42720,BRIENNON,,,42026,,,,,,,,,,,,,,,,,,,2018-07-07,A,,,,,85.20Z,NAFRev2,N,4.083482,46.149125,0.95,street,Rue Saint-Eloi 42720 Briennon,42026_0007,G,RUE SAINT ELOI,
303796221,00024,30379622100024,O,2000-09-06,NN,,,2014-07-08T00:12:12,false,5,MONTELY,,,,LA TEYSSONNE,42720,BRIENNON,,,42026,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,96.02A,NAFRev2,N,4.074805,46.173544,0.78,locality,Le Moulin de la Teysonne 42720 Briennon,42026_B034,G,LE MOULIN DE LA TEYSONNE,
303946032,00032,30394603200032,O,,NN,,,,true,1,,,,RUE,ST ELOI,42720,BRIENNON,,,42026,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,45.2V,NAF1993,N,4.083482,46.149125,0.8,street,Rue Saint-Eloi 42720 Briennon,42026_0007,G,RUE SAINT ELOI,
303946909,00023,30394690900023,O,,NN,,,,true,1,,,,,LACROIX DES RAMEAUX,42720,BRIENNON,,,42026,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,4.085724,46.151269,0.86,street,Rue de la Croix des Rameaux 42720 Briennon,42026_0011,G,RUE DE LA CROIX DES RAMEAUX,
304417553,00019,30441755300019,O,,NN,,,,true,1,,,,AV,DE VERDUN,42720,BRIENNON,,,42026,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,4.084369,46.149742,0.81,street,Avenue de Verdun 42720 Briennon,42026_0001,G,AVENUE DE VERDUN,
305920340,00018,30592034000018,O,1976-01-01,NN,,,2008-11-07T00:21:38,true,4,,,,LD,MALTAVERNE,42720,BRIENNON,,,42026,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,45.2V,NAFRev1,O,4.073673,46.132724,0.93,street,Chemin de Maltaverne 42720 Briennon,42026_0033,G,CHEMIN DE MALTAVERNE,
308959154,00011,30895915400011,O,1977-01-01,NN,,,2010-09-20T13:59:54,true,4,,,,,,42720,BRIENNON,,,42026,,,,,,,,,,,,,,,,,,,2010-07-03,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
309529253,00010,30952925300010,O,1965-01-01,NN,,,2008-11-07T00:24:20,true,3,,,,,LE BOURG,42720,BRIENNON,,,42026,,,,,,,,,,,,,,,,,,,2002-12-06,F,,,,,52.2C,NAF1993,,4.074537,46.135124,0.52,street,Chemin de la Bourbasse 42720 Briennon,42026_0041,G,CHEMIN DE LA BOURBASSE,
310190657,00018,31019065700018,O,,NN,,,,true,1,,,,,PORT BRILHON,42720,BRIENNON,,,42026,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
311180434,00038,31118043400038,O,1988-06-01,NN,,,2008-11-07T00:26:05,false,4,,,,AV,DE BRIENNON,42720,BRIENNON,,,42026,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,45.4J,NAF1993,O,4.084369,46.149742,0.77,street,Avenue de Verdun 42720 Briennon,42026_0001,G,AVENUE DE VERDUN,
311523856,00012,31152385600012,O,,NN,,,,true,1,,,,,LA CROIX ST PAUL,42720,BRIENNON,,,42026,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,47.01,NAP,N,4.077921,46.150907,0.83,locality,La Croix Saint Paul 42720 Briennon,42026_B023,G,LA CROIX SAINT PAUL,
312674393,00011,31267439300011,O,1978-01-01,NN,,,2023-02-17T09:17:15,false,4,,,,AV,DE VERDUN,42720,BRIENNON,,,42026,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.21Z,NAFRev2,N,4.084369,46.149742,0.81,street,Avenue de Verdun 42720 Briennon,42026_0001,G,AVENUE DE VERDUN,
312674393,00029,31267439300029,O,2022-01-01,,,,2023-03-04T12:52:05,true,1,,33,,RTE,DE MELAY VALANGE,42720,BRIENNON,,,42026,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,86.21Z,NAFRev2,N,4.074567,46.154925,0.59,housenumber,33 Route de Melay 42720 Briennon,42026_0030_00033,G,33 ROUTE DE MELAY,
312706286,00027,31270628600027,O,2014-09-25,,,,2021-02-23T10:39:50,true,1,,,,,LES GUITTONS,42720,BRIENNON,,,42026,,,,,,,,,,,,,,,,,,,2014-09-25,A,,,,,02.40Z,NAFRev2,N,4.088247,46.157801,0.8,street,Route des Guittons 42720 Briennon,42026_0028,G,ROUTE DES GUITTONS,
312719057,00019,31271905700019,O,,,,,2008-05-23T11:35:15,true,1,,,,,AU BOURG,42720,BRIENNON,,,42026,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.23,NAP,N,4.074537,46.135124,0.42,street,Chemin de la Bourbasse 42720 Briennon,42026_0041,G,CHEMIN DE LA BOURBASSE,
313955395,00014,31395539500014,O,,,,,2006-11-25T09:33:31,true,1,,,,,LA CROIX DES RAMEAUX,42720,BRIENNON,,,42026,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,85.3D,NAF1993,N,4.085724,46.151269,0.94,street,Rue de la Croix des Rameaux 42720 Briennon,42026_0011,G,RUE DE LA CROIX DES RAMEAUX,
314596784,00061,31459678400061,O,2016-11-28,,,,2020-12-01T03:39:14,false,2,CHEZ MR BAYLE SULLIVAN,1,,LOT,DES COQUELICOTS RUE DU 8 MAI,42720,BRIENNON,,,42026,,,,,,,,,,,,,,,,,,,2020-11-26,F,,,,,47.82Z,NAFRev2,N,4.081264,46.148943,0.52,street,Allee des Coquelicots 42720 Briennon,42026_0048,G,ALLEE DES COQUELICOTS,
314736281,00044,31473628100044,O,2000-02-01,NN,,,2006-11-25T09:35:05,true,4,,,,,LA CROIX ST PAUL,42720,BRIENNON,,,42026,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,74.1J,NAFRev1,N,4.077921,46.150907,0.83,locality,La Croix Saint Paul 42720 Briennon,42026_B023,G,LA CROIX SAINT PAUL,
315081497,00010,31508149700010,O,1900-01-01,NN,,,,true,3,,18,,RUE,DE LA LIBERATION,42720,BRIENNON,,,42026,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.1E,NAF1993,O,4.084525,46.147321,0.96,housenumber,18 Rue de la Liberation 42720 Briennon,42026_0004_00018,G,18 RUE DE LA LIBERATION,
317388122,00028,31738812200028,O,1991-04-01,NN,,,,true,1,,,,,LES D HUITS,42720,BRIENNON,,,42026,,,,,,,,,,,,,,,,,,,2000-03-28,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
317613818,00028,31761381800028,O,2014-09-25,00,2020,,2022-08-29T09:15:36,true,1,,,,,LES GUITTONS,42720,BRIENNON,,,42026,,,,,,,,,,,,,,,,,,,2014-09-25,A,,,,,68.20B,NAFRev2,O,4.088247,46.157801,0.8,street,Route des Guittons 42720 Briennon,42026_0028,G,ROUTE DES GUITTONS,
317712842,00010,31771284200010,O,,,,,,true,1,,,,PL,DE L EGLISE,42720,BRIENNON,,,42026,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,4.078819,46.141358,0.46,street,Chemin de l’Ecluse 42720 Briennon,42026_0013,G,CHEMIN DE L ECLUSE,
318354982,00015,31835498200015,O,1980-01-01,NN,,,2021-12-15T03:46:33,true,4,,,,,L ETANG PLASSE,42720,BRIENNON,,,42026,,,,,,,,,,,,,,,,,,,2021-11-02,F,,,,,68.20B,NAFRev2,N,4.077716,46.148389,0.94,street,L’Etang Plasse 42720 Briennon,42026_B024,G,L ETANG PLASSE,
319038238,00014,31903823800014,O,1980-06-01,,,,2009-04-08T04:06:39,true,5,,,,,LA CROIX ST PAUL,42720,BRIENNON,,,42026,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,68.20B,NAFRev2,N,4.077921,46.150907,0.83,locality,La Croix Saint Paul 42720 Briennon,42026_B023,G,LA CROIX SAINT PAUL,
320062169,00018,32006216900018,O,1980-10-06,NN,,,2007-10-17T04:36:20,true,5,,,,,LA RATE,42720,BRIENNON,,,42026,,,,,,,,,,,,,,,,,,,2007-08-28,F,,,,,92.3K,NAFRev1,N,4.085309,46.134801,0.92,street,Route de la Rate 42720 Briennon,42026_0078,G,ROUTE DE LA RATE,
320330731,00037,32033073100037,O,1996-11-02,NN,,,2015-11-12T10:48:53,false,5,,,,,ESPLANADE DU PORT,42720,BRIENNON,,,42026,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,86.90E,NAFRev2,N,5.8893289,45.6928578,0.9,poi,Esplanade du Petit Port (Pont) Aix-les-Bains,https://osm.org/way/346592778,G,,
320531353,00011,32053135300011,O,,NN,,,,true,1,,,,AV,DE VERDUN,42720,BRIENNON,,,42026,,,,,,,,,,,,,,,,,,,,F,,,,,01.10,NAP,N,4.084369,46.149742,0.81,street,Avenue de Verdun 42720 Briennon,42026_0001,G,AVENUE DE VERDUN,
320531361,00014,32053136100014,O,,NN,,,,true,1,,,,AV,DE VERDUN,42720,BRIENNON,,,42026,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,02.20,NAP,N,4.084369,46.149742,0.81,street,Avenue de Verdun 42720 Briennon,42026_0001,G,AVENUE DE VERDUN,
320684459,00011,32068445900011,O,1979-10-01,NN,,,2008-04-05T00:20:30,true,3,,,,,MALTAVERNE,42720,BRIENNON,,,42026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.073673,46.132724,0.93,street,Chemin de Maltaverne 42720 Briennon,42026_0033,G,CHEMIN DE MALTAVERNE,
321252041,00017,32125204100017,O,,NN,,,,true,1,,,,AV,DE VERDUN,42720,BRIENNON,,,42026,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,4.084369,46.149742,0.81,street,Avenue de Verdun 42720 Briennon,42026_0001,G,AVENUE DE VERDUN,
321307597,00013,32130759700013,O,,,,,,true,1,,,,,LA CROIX DES RAMEAUX,42720,BRIENNON,,,42026,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.72,NAP,N,4.085724,46.151269,0.94,street,Rue de la Croix des Rameaux 42720 Briennon,42026_0011,G,RUE DE LA CROIX DES RAMEAUX,
321664716,00016,32166471600016,O,1981-05-01,NN,,,,true,1,,,,,LA CROIX DES RAMEAUX,42720,BRIENNON,,,42026,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,70.2C,NAF1993,N,4.085724,46.151269,0.94,street,Rue de la Croix des Rameaux 42720 Briennon,42026_0011,G,RUE DE LA CROIX DES RAMEAUX,
322615311,00014,32261531100014,O,,,,,,true,1,,,,LD,AU BOURG,42720,BRIENNON,,,42026,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,4.074537,46.135124,0.42,street,Chemin de la Bourbasse 42720 Briennon,42026_0041,G,CHEMIN DE LA BOURBASSE,
323640722,00019,32364072200019,O,1900-01-01,,,,2012-10-12T10:59:13,false,2,,,,,LA CROIX DES RAMEAUX,42720,BRIENNON,,,42026,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,59.08,NAP,N,4.085724,46.151269,0.94,street,Rue de la Croix des Rameaux 42720 Briennon,42026_0011,G,RUE DE LA CROIX DES RAMEAUX,
324505528,00012,32450552800012,O,,NN,,,,true,1,,,,,CAFE DU PORT,42720,BRIENNON,,,42026,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,55.4B,NAF1993,N,-2.7381015,48.5244864,0.91,poi.cafe,Café du port Saint-Brieuc,https://osm.org/way/78097312,G,,
324541580,00043,32454158000043,P,2013-07-01,,,,2016-12-15T15:32:22,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BRIENNON,,[ND],42026,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-01-02,F,[ND],[ND],[ND],[ND],86.22C,NAFRev2,N,,,0,,,,,,
324541580,00068,32454158000068,P,2020-01-01,,,,2021-02-23T10:47:28,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BRIENNON,,[ND],42026,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-01,A,[ND],[ND],[ND],[ND],86.22C,NAFRev2,N,,,0,,,,,,
324759877,00024,32475987700024,O,1995-07-10,NN,,,,true,1,,24,,RUE,DU 8 MAI 1945,42720,BRIENNON,,,42026,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,17.7C,NAF1993,N,4.081202,46.149794,0.95,housenumber,24 Rue du 8 Mai 1945 42720 Briennon,42026_0005_00024,G,24 RUE DU 8 MAI 1945,
324794155,00014,32479415500014,O,1982-05-27,NN,,,2016-11-25T10:49:38,false,3,,,,AV,DE VERDUN,42720,BRIENNON,,,42026,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,4.084369,46.149742,0.81,street,Avenue de Verdun 42720 Briennon,42026_0001,G,AVENUE DE VERDUN,
325262830,00020,32526283000020,O,1989-02-01,NN,,,,false,3,,,,,LA CROIX DES RAMEUX,42720,BRIENNON,,,42026,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.6E,NAF1993,N,4.085724,46.151269,0.86,street,Rue de la Croix des Rameaux 42720 Briennon,42026_0011,G,RUE DE LA CROIX DES RAMEAUX,
325368421,00013,32536842100013,O,1982-09-01,NN,,,2010-04-18T04:08:59,true,5,,,,LD,BRIENNON,42720,BRIENNON,,,42026,,,,,,,,,,,,,,,,,,,2008-01-13,F,,,,,47.73Z,NAFRev2,O,4.079441,46.147012,0.94,municipality,Briennon,42026,G,BRIENNON,
325531499,00011,32553149900011,O,1987-10-01,NN,,,2008-08-26T09:44:15,true,4,,,,RUE,DES ECOLES,42720,BRIENNON,,,42026,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.088321,46.151609,0.95,street,Rue des Ecoles 42720 Briennon,42026_0003,G,RUE DES ECOLES,
325967354,00011,32596735400011,O,1993-11-02,NN,,,,true,4,,34,,LD,LA CROIX DES RAMEAUX,42720,BRIENNON,,,42026,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,52.6D,NAFRev1,N,4.087343,46.151148,0.91,housenumber,34 Rue de la Croix des Rameaux 42720 Briennon,42026_0011_00034,G,34 RUE DE LA CROIX DES RAMEAUX,
326023843,00047,32602384300047,O,2006-10-02,,,,2007-05-27T06:16:39,true,2,RODON,,,CHE,DES CORDELIERS,42720,BRIENNON,,,42026,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,51.1T,NAFRev1,N,4.089625,46.156642,0.79,street,Impasse des Cordeliers 42720 Briennon,42026_0025,G,IMPASSE DES CORDELIERS,
327364782,00034,32736478200034,O,,NN,,,,true,1,,24,,RUE,DU 8 MAI 1945,42720,BRIENNON,,,42026,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,18.2C,NAF1993,N,4.081202,46.149794,0.95,housenumber,24 Rue du 8 Mai 1945 42720 Briennon,42026_0005_00024,G,24 RUE DU 8 MAI 1945,
327373759,00015,32737375900015,O,1983-04-01,00,2020,4332BB,2022-08-29T09:19:47,true,8,,14,,RTE,DE LA BENISSON-DIEU,42720,BRIENNON,,,42026,,,,,,,,,,,,,,,,,,,2022-02-05,A,ETS CIZERON,,,,43.32B,NAFRev2,O,4.07622,46.151944,0.88,housenumber,14 Route de la Benisson Dieu 42720 Briennon,42026_0034_00014,G,14 ROUTE DE LA BENISSON DIEU,
328055769,00025,32805576900025,O,1984-01-01,NN,,,2008-11-07T00:45:45,false,3,,,,,AU BOURG,42720,BRIENNON,,,42026,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.3A,NAF1993,N,4.074537,46.135124,0.42,street,Chemin de la Bourbasse 42720 Briennon,42026_0041,G,CHEMIN DE LA BOURBASSE,
328055769,00033,32805576900033,O,1994-07-01,NN,,4321AB,2015-03-17T00:19:10,true,3,,,,,LA FIONNE,42720,BRIENNON,,,42026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,4.068777,46.14434,0.92,street,Route de la Fionne 42720 Briennon,42026_0056,G,ROUTE DE LA FIONNE,
328258140,00016,32825814000016,O,,NN,,,,true,1,,,,,AU BOURG,42720,BRIENNON,,,42026,,,,,,,,,,,,,,,,,,,1990-07-04,F,,,,,65.03,NAP,N,4.074537,46.135124,0.42,street,Chemin de la Bourbasse 42720 Briennon,42026_0041,G,CHEMIN DE LA BOURBASSE,
328937909,00013,32893790900013,O,1984-04-15,NN,,,2014-07-08T00:33:37,true,4,,,,AV,DE VERDUN,42720,BRIENNON,,,42026,,,,,,,,,,,,,,,,,,,2008-11-13,F,,,,,96.02A,NAFRev2,N,4.084369,46.149742,0.81,street,Avenue de Verdun 42720 Briennon,42026_0001,G,AVENUE DE VERDUN,
329135503,00079,32913550300079,O,2003-06-01,NN,,,2006-11-25T10:09:58,false,3,,,,,LA RATE,42720,BRIENNON,,,42026,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,52.6E,NAFRev1,N,4.085309,46.134801,0.92,street,Route de la Rate 42720 Briennon,42026_0078,G,ROUTE DE LA RATE,
329308571,00010,32930857100010,O,1900-01-01,,,,2011-11-18T00:12:00,false,2,,,,LOT,LE CANAL,42720,BRIENNON,,,42026,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.01,NAP,N,0.4990588,44.3926894,0.75,poi.canal,Le Lot (Canal) Castelmoron-sur-Lot,https://osm.org/way/533194107,G,,
329942221,00014,32994222100014,O,,NN,,,,true,1,,,,,LOTISSEMENT DU BOURG,42720,BRIENNON,,,42026,,,,,,,,,,,,,,,,,,,1988-03-25,F,,,,,55.71,NAP,N,-2.1262072,46.8311978,0.85,poi.residential,Lotissement Le Clos du Bourg III (Zone résidentielle) Notre-Dame-de-Monts,https://osm.org/way/376729237,G,,
330110743,00011,33011074300011,O,,NN,,,,true,1,,,,,,42720,BRIENNON,,,42026,,,,,,,,,,,,,,,,,,,,F,,,,,15.10,NAP,N,,,0,,,,,,
330721226,00026,33072122600026,O,1992-11-09,NN,,,2008-11-07T00:49:14,true,5,,41,,AV,DE VERDUN,42720,BRIENNON,,,42026,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,15.8D,NAFRev1,N,4.087169,46.14865,0.84,housenumber,41 Avenue de Verdun 42720 Briennon,42026_0001_00041,G,41 AVENUE DE VERDUN,
330896416,00014,33089641600014,O,1984-10-09,NN,,,2011-09-14T05:54:41,true,7,,,,LD,LA CROIX DES RAMEAUX,42720,BRIENNON,,,42026,,,,,,,,,,,,,,,,,,,2011-04-21,F,,,,,46.62Z,NAFRev2,N,4.085724,46.151269,0.94,street,Rue de la Croix des Rameaux 42720 Briennon,42026_0011,G,RUE DE LA CROIX DES RAMEAUX,
331726489,00015,33172648900015,O,1985-01-01,NN,,,2006-11-25T10:17:45,true,3,,,,AV,DE VERDUN,42720,BRIENNON,,,42026,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,55.3A,NAFRev1,N,4.084369,46.149742,0.81,street,Avenue de Verdun 42720 Briennon,42026_0001,G,AVENUE DE VERDUN,
331813857,00041,33181385700041,O,,,,,,true,1,,46,,RUE,DE LA LIBERATION,42720,BRIENNON,,,42026,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,50.5Z,NAF1993,N,4.079052,46.145749,0.96,housenumber,46 Rue de la Liberation 42720 Briennon,42026_0004_00046,G,46 RUE DE LA LIBERATION,
331973636,00011,33197363600011,O,,NN,,,,true,1,,,,LOT,RODON,42720,BRIENNON,,,42026,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,4.088326,46.157149,0.6,street,Rodon 42720 Briennon,42026_yvtae9,G,RODON,
332323930,00039,33232393000039,O,1994-11-18,NN,,,,false,3,,37,,AV,DE VERDUN,42720,BRIENNON,,,42026,,,,,,,,,,,,,,,,,,,1996-03-04,F,,,,,85.1G,NAF1993,N,4.086902,46.148752,0.84,housenumber,37 Avenue de Verdun 42720 Briennon,42026_0001_00037,G,37 AVENUE DE VERDUN,
333748218,00018,33374821800018,O,,NN,,,,true,1,,,,LD,VILLEVERT,42720,BRIENNON,,,42026,,,,,,,,,,,,,,,,,,,1991-02-25,F,,,,,01.50,NAP,N,4.062314,46.131725,0.91,street,Chemin de la Villevert 42720 Briennon,42026_0089,G,CHEMIN DE LA VILLEVERT,
333805240,00012,33380524000012,O,1985-11-01,NN,,,2012-01-20T04:44:33,true,5,,,,LD,MALTAVERNE,42720,BRIENNON,,,42026,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,49.41B,NAFRev2,N,4.073673,46.132724,0.93,street,Chemin de Maltaverne 42720 Briennon,42026_0033,G,CHEMIN DE MALTAVERNE,
334218468,00018,33421846800018,O,,NN,,,,true,1,,,,AV,DE VERDUN,42720,BRIENNON,,,42026,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.04,NAP,N,4.084369,46.149742,0.81,street,Avenue de Verdun 42720 Briennon,42026_0001,G,AVENUE DE VERDUN,
334419918,00019,33441991800019,O,,NN,,,,true,1,,,,LD,LES GRAVERONS,42720,BRIENNON,,,42026,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,36.1M,NAF1993,N,4.09451,46.122665,0.42,street,Chemin des Gravieres 42720 Briennon,42026_0063,G,CHEMIN DES GRAVIERES,
335210993,00010,33521099300010,O,,NN,,,,true,1,,,,,LOT LA CROIX DES RAMEAUX,42720,BRIENNON,,,42026,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,4.085724,46.151269,0.81,street,Rue de la Croix des Rameaux 42720 Briennon,42026_0011,G,RUE DE LA CROIX DES RAMEAUX,
337537674,00018,33753767400018,O,1986-01-01,NN,,,,true,3,,,,LD,LA TEYSSONNE,42720,BRIENNON,,,42026,,,,,,,,,,,,,,,,,,,1994-04-25,F,,,,,01.2A,NAF1993,N,4.074805,46.173544,0.78,locality,Le Moulin de la Teysonne 42720 Briennon,42026_B034,G,LE MOULIN DE LA TEYSONNE,
337803217,00047,33780321700047,O,,NN,,,,true,1,,12,,RUE,DU 8 MAI 1945,42720,BRIENNON,,,42026,,,,,,,,,,,,,,,,,,,1995-12-11,F,,,,,52.6D,NAF1993,N,4.079628,46.149974,0.95,housenumber,12 Rue du 8 Mai 1945 42720 Briennon,42026_0005_00012,G,12 RUE DU 8 MAI 1945,
338375322,00017,33837532200017,O,,NN,,,,true,1,,,,AV,DE VERDUN,42720,BRIENNON,,,42026,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,15.8B,NAF1993,N,4.084369,46.149742,0.81,street,Avenue de Verdun 42720 Briennon,42026_0001,G,AVENUE DE VERDUN,
339402695,00029,33940269500029,O,2000-02-01,NN,,,2006-11-25T10:35:00,true,3,,,,,LA CROIX ST PAUL,42720,BRIENNON,,,42026,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,74.1J,NAFRev1,N,4.077921,46.150907,0.83,locality,La Croix Saint Paul 42720 Briennon,42026_B023,G,LA CROIX SAINT PAUL,
339532665,00025,33953266500025,O,1900-01-01,NN,,,2014-12-12T12:43:41,true,4,,4,,AV,DE VERDUN,42720,BRIENNON,,,42026,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,86.90F,NAFRev2,N,4.084369,46.149742,0.7,street,Avenue de Verdun 42720 Briennon,42026_0001,G,AVENUE DE VERDUN,
339699886,00026,33969988600026,P,2021-07-11,,,,2021-09-04T11:54:34,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BRIENNON,,[ND],42026,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-07-11,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
341338176,00017,34133817600017,O,1987-06-01,NN,,,,true,1,,,,,L ECLUSE,42720,BRIENNON,,,42026,,,,,,,,,,,,,,,,,,,2001-12-09,F,,,,,45.4C,NAF1993,O,4.078819,46.141358,0.92,street,Chemin de l’Ecluse 42720 Briennon,42026_0013,G,CHEMIN DE L ECLUSE,
341709053,00019,34170905300019,O,,NN,,,,true,1,,,,AV,DE VERDUN,42720,BRIENNON,,,42026,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,67.08,NAP,N,4.084369,46.149742,0.81,street,Avenue de Verdun 42720 Briennon,42026_0001,G,AVENUE DE VERDUN,
341709822,00017,34170982200017,O,1987-06-09,NN,,,2015-05-10T03:37:02,true,3,,,,,MAIRIE,42720,BRIENNON,,,42026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
343051074,00031,34305107400031,O,1900-01-01,NN,,,2011-04-28T00:35:54,false,3,,,,,MALTAVERNE,42720,BRIENNON,,,42026,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,85.1H,NAF1993,N,4.073673,46.132724,0.93,street,Chemin de Maltaverne 42720 Briennon,42026_0033,G,CHEMIN DE MALTAVERNE,
343182366,00025,34318236600025,O,1992-05-01,NN,,,,true,4,SOC MARINS D EAU DOUCE,,,,PORT DE PLAISANCE,42720,BRIENNON,,,42026,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,71.4B,NAF1993,N,-1.2359095,49.3097212,0.92,poi.marina,Port de Plaisance Carentan les Marais,https://osm.org/way/176794059,G,,
343517355,00016,34351735500016,O,1987-10-02,,,,2013-09-02T13:22:23,false,5,,,,,LES GUITTONS,42720,BRIENNON,,,42026,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,43.99C,NAFRev2,N,4.088247,46.157801,0.8,street,Route des Guittons 42720 Briennon,42026_0028,G,ROUTE DES GUITTONS,
343928982,00010,34392898200010,O,1988-01-26,NN,,,2008-01-04T22:21:53,true,3,,,,,LA RATE,42720,BRIENNON,,,42026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.085309,46.134801,0.92,street,Route de la Rate 42720 Briennon,42026_0078,G,ROUTE DE LA RATE,
343947974,00022,34394797400022,O,1999-01-01,NN,,,2010-02-04T09:29:21,true,7,,23,,RUE,LIBERATION,42720,BRIENNON,,,42026,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,90.02Z,NAFRev2,N,4.083649,46.146853,0.94,housenumber,23 Rue de la Liberation 42720 Briennon,42026_0004_00023,G,23 RUE DE LA LIBERATION,