siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215402074,00011,21540207400011,O,1983-03-01,01,2020,,2022-08-29T09:07:42,true,3,,,,,,54930,FRAISNES-EN-SAINTOIS,,,54207,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215402074,00029,21540207400029,O,1997-05-01,NN,,,2019-11-14T14:00:44,false,3,,,,,,54930,FRAISNES-EN-SAINTOIS,,,54207,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
215402074,00037,21540207400037,O,1997-05-01,NN,,,2019-11-14T14:00:44,false,3,,,,,,54930,FRAISNES-EN-SAINTOIS,,,54207,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
265402537,00012,26540253700012,O,1992-01-01,NN,,,2019-11-14T14:00:44,true,4,MAIRIE,,,,,54930,FRAISNES-EN-SAINTOIS,,,54207,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295401327,00016,29540132700016,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,54930,FRAISNES-EN-SAINTOIS,,,54207,,,,,,,,,,,,,,,,,,,1990-01-18,F,,,,,90.12,NAP,N,,,0,,,,,,
303462428,00010,30346242800010,O,1975-01-01,NN,,,2019-11-14T14:00:44,true,4,,,,,,54930,FRAISNES-EN-SAINTOIS,,,54207,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
315171546,00015,31517154600015,O,,,,,2019-11-14T14:00:44,true,1,,,,,,54930,FRAISNES-EN-SAINTOIS,,,54207,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
319753315,00013,31975331500013,O,1980-09-01,NN,,,2019-11-14T14:00:44,true,3,,,,,,54930,FRAISNES-EN-SAINTOIS,,,54207,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,,,N,,,0,,,,,,
328380480,00033,32838048000033,O,2001-01-01,NN,,,2019-11-14T14:00:44,true,3,,1,,RUE,DES GRANDES HAIES,54930,FRAISNES-EN-SAINTOIS,,,54207,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.3F,NAFRev1,N,6.058912,48.373906,0.94,housenumber,1 Rue des Grandes Haies 54930 Fraisnes-en-Saintois,54207_0023_00001,G,1 RUE DES GRANDES HAIES,
333217966,00014,33321796600014,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,GRANDE RUE,54930,FRAISNES-EN-SAINTOIS,,,54207,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.73,NAP,N,6.057013,48.374887,0.94,street,Grande Rue 54930 Fraisnes-en-Saintois,54207_0060,G,GRANDE RUE,
334812617,00010,33481261700010,O,1900-01-01,NN,,,2020-02-25T10:16:10,false,1,,,,,,54930,FRAISNES-EN-SAINTOIS,,,54207,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,77.14,NAP,,,,0,,,,,,
340948140,00033,34094814000033,O,2014-02-15,,,7420ZS,2022-02-17T08:34:57,true,2,,1,,RUE,DES CHENES,54930,FRAISNES-EN-SAINTOIS,,,54207,,,,,,,,,,,,,,,,,,,2022-02-08,F,VEBAIR,,,VEBAIR,74.20Z,NAFRev2,N,6.055796,48.376029,0.93,housenumber,1 Rue des Chênes 54930 Fraisnes-en-Saintois,54207_0022_00001,G,1 RUE DES CHENES,
351291042,00023,35129104200023,P,1991-11-15,NN,,,2019-11-14T14:00:44,false,3,[ND],[ND],[ND],[ND],[ND],[ND],FRAISNES-EN-SAINTOIS,,[ND],54207,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1993-03-27,F,[ND],[ND],[ND],[ND],45.2V,NAF1993,N,,,0,,,,,,
382459832,00012,38245983200012,O,1991-07-01,01,2020,4312BA,2022-08-29T09:09:33,true,4,,23,,RUE,SAINT PIERRE HAN,54930,FRAISNES-EN-SAINTOIS,,,54207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,6.061872,48.373753,0.94,housenumber,23 Rue Saint Pierre Han 54930 Fraisnes-en-Saintois,54207_0061_00023,G,23 RUE SAINT PIERRE HAN,
390480424,00014,39048042400014,O,1993-02-01,NN,,,2019-11-14T14:00:44,true,3,,8,,RUE,DU PUITS,54930,FRAISNES-EN-SAINTOIS,,,54207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.056037,48.376332,0.75,housenumber,8 Rue des Puits 54930 Fraisnes-en-Saintois,54207_0026_00008,G,8 RUE DES PUITS,
390484079,00012,39048407900012,O,1993-02-01,01,2020,,2022-08-29T09:14:58,true,5,,6,,RUE,DU PUITS,54930,FRAISNES-EN-SAINTOIS,,,54207,,,,,,,,,,,,,,,,,,,2011-05-05,A,,,,,01.50Z,NAFRev2,O,6.056224,48.376276,0.75,housenumber,6 Rue des Puits 54930 Fraisnes-en-Saintois,54207_0026_00006,G,6 RUE DES PUITS,
392340543,00017,39234054300017,O,1991-01-01,NN,,,2019-11-14T14:00:44,true,3,,,,,,54930,FRAISNES-EN-SAINTOIS,,,54207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393451273,00014,39345127300014,O,1994-01-03,NN,,,2019-11-14T14:00:44,true,4,,6,,,GRANDE RUE,54930,FRAISNES-EN-SAINTOIS,,,54207,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2J,NAFRev1,O,6.05821,48.374269,0.94,housenumber,6 Grande Rue 54930 Fraisnes-en-Saintois,54207_0060_00006,G,6 GRANDE RUE,
393586052,00010,39358605200010,O,1994-01-17,NN,,3312ZA,2019-11-14T14:00:44,true,4,,,,RUE,DES GRANDES HAIES,54930,FRAISNES-EN-SAINTOIS,,,54207,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,33.12Z,NAFRev2,N,6.058317,48.373553,0.94,street,Rue des Grandes Haies 54930 Fraisnes-en-Saintois,54207_0023,G,RUE DES GRANDES HAIES,
397705260,00016,39770526000016,O,,,,,2019-11-14T14:00:44,true,1,,,,,,54930,FRAISNES-EN-SAINTOIS,,,54207,,,,,,,,,,,,,,,,,,,1997-06-14,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
398741116,00014,39874111600014,O,1994-11-15,NN,,,2019-11-14T14:00:44,true,3,,7,,RUE,DES GRANDES HAIES,54930,FRAISNES-EN-SAINTOIS,,,54207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.01Z,NAFRev2,N,6.058334,48.373487,0.94,housenumber,7 Rue des Grandes Haies 54930 Fraisnes-en-Saintois,54207_0023_00007,G,7 RUE DES GRANDES HAIES,
398741116,00022,39874111600022,O,1970-12-01,NN,,,2019-11-14T14:00:44,false,3,,,,,,54930,FRAISNES-EN-SAINTOIS,,,54207,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
403183502,00034,40318350200034,O,2001-01-01,NN,,,2019-11-14T14:00:44,false,3,,,,,LA GARE,54930,FRAISNES-EN-SAINTOIS,,,54207,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.8F,NAFRev1,N,6.057616,48.375126,0.45,street,Rue de la Gueille 54930 Fraisnes-en-Saintois,54207_0024,G,RUE DE LA GUEILLE,
403183502,00042,40318350200042,O,2012-03-01,,,,2021-06-16T08:40:08,true,2,LA GARE,,,RTE,DE BLEMEREY,54930,FRAISNES-EN-SAINTOIS,,,54207,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,82.19Z,NAFRev2,N,6.057616,48.375126,0.3,street,Rue de la Gueille 54930 Fraisnes-en-Saintois,54207_0024,D,RUE DE LA GUEILLE,
407884303,00014,40788430300014,O,1980-01-01,NN,,,2019-11-14T14:00:44,true,4,,,,,,54930,FRAISNES-EN-SAINTOIS,,,54207,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407884311,00017,40788431100017,O,1979-01-01,NN,,,2022-02-01T14:38:31,true,4,,,,,,54930,FRAISNES-EN-SAINTOIS,,,54207,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409078110,00015,40907811000015,O,1958-01-01,NN,,,2019-11-14T14:00:44,true,3,,,,,,54930,FRAISNES-EN-SAINTOIS,,,54207,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
412526220,00014,41252622000014,O,1997-06-10,NN,,,2019-11-14T14:00:44,true,3,,4,,RUE,DE GUEILLE,54930,FRAISNES-EN-SAINTOIS,,,54207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.057552,48.375318,0.88,housenumber,4 Rue de la Gueille 54930 Fraisnes-en-Saintois,54207_0024_00004,G,4 RUE DE LA GUEILLE,
423752815,00013,42375281500013,O,1999-08-01,NN,,,2019-11-14T14:00:44,true,3,,16,,,GRANDE RUE,54930,FRAISNES-EN-SAINTOIS,,,54207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.057422,48.37465,0.94,housenumber,16 Grande Rue 54930 Fraisnes-en-Saintois,54207_0060_00016,G,16 GRANDE RUE,
430616805,00015,43061680500015,O,1981-01-01,NN,,,2021-08-10T03:37:16,true,4,,16,,,GRANDE RUE,54930,FRAISNES-EN-SAINTOIS,,,54207,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,01.50Z,NAFRev2,N,6.057422,48.37465,0.94,housenumber,16 Grande Rue 54930 Fraisnes-en-Saintois,54207_0060_00016,G,16 GRANDE RUE,
478707888,00028,47870788800028,P,2021-01-01,,,,2021-09-04T12:54:27,true,1,[ND],[ND],[ND],[ND],[ND],[ND],FRAISNES-EN-SAINTOIS,,[ND],54207,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-01,A,[ND],[ND],[ND],[ND],01.45Z,NAFRev2,N,,,0,,,,,,
479761249,00032,47976124900032,O,2022-05-05,,,4331ZB,2022-06-04T12:56:20,true,1,,6,,RUE,DES CHENES,54930,FRAISNES-EN-SAINTOIS,,,54207,,,,,,,,,,,,,,,,,,,2022-05-05,A,LW BATIMENT,,,LATERZA WILLY BATIMENT,43.31Z,NAFRev2,N,6.055316,48.37542,0.93,housenumber,6 Rue des Chênes 54930 Fraisnes-en-Saintois,54207_0022_00006,G,6 RUE DES CHENES,
487879165,00024,48787916500024,O,2009-02-01,NN,,,2019-11-14T14:00:44,false,2,,1,,RUE,DES GRANDES HAIES,54930,FRAISNES-EN-SAINTOIS,,,54207,,,,,,,,,,,,,,,,,,,2012-01-27,F,,,,,87.90A,NAFRev2,O,6.058912,48.373906,0.94,housenumber,1 Rue des Grandes Haies 54930 Fraisnes-en-Saintois,54207_0023_00001,G,1 RUE DES GRANDES HAIES,
494220692,00029,49422069200029,O,2010-09-01,,,,2019-11-14T14:00:44,false,2,,1,,RUE,DES GRANDES HAIES,54930,FRAISNES-EN-SAINTOIS,,,54207,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,85.52Z,NAFRev2,N,6.058912,48.373906,0.94,housenumber,1 Rue des Grandes Haies 54930 Fraisnes-en-Saintois,54207_0023_00001,G,1 RUE DES GRANDES HAIES,
497513200,00012,49751320000012,O,2007-04-15,,,4399CZ,2019-11-14T14:00:44,true,3,,12,,RUE,DU PUIT,54930,FRAISNES-EN-SAINTOIS,,,54207,,,,,,,,,,,,,,,,,,,2015-09-03,F,,,,,43.99C,NAFRev2,N,6.055724,48.376255,0.69,housenumber,12 Rue des Puits 54930 Fraisnes-en-Saintois,54207_0026_00012,G,12 RUE DES PUITS,
500620653,00013,50062065300013,O,2007-10-05,,,,2019-11-14T14:00:44,false,3,,1,,RUE,DES GRANDES HAIES,54930,FRAISNES-EN-SAINTOIS,,,54207,,,,,,,,,,,,,,,,,,,2012-02-27,F,,,,,68.20B,NAFRev2,N,6.058912,48.373906,0.94,housenumber,1 Rue des Grandes Haies 54930 Fraisnes-en-Saintois,54207_0023_00001,G,1 RUE DES GRANDES HAIES,
513365734,00013,51336573400013,O,2009-07-01,,,,2019-11-14T14:00:44,true,2,,17,,RUE,GRANDE RUE,54930,FRAISNES-EN-SAINTOIS,,,54207,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,62.01Z,NAFRev2,N,6.056078,48.375271,0.83,housenumber,17 Grande Rue 54930 Fraisnes-en-Saintois,54207_0060_00017,G,17 GRANDE RUE,
513418509,00016,51341850900016,O,2009-05-03,,,,2019-11-14T14:00:44,true,1,,7,,RUE,DES GRANDES HAIES,54930,FRAISNES-EN-SAINTOIS,,,54207,,,,,,,,,,,,,,,,,,,2009-05-03,A,,,,,01.24Z,NAFRev2,N,6.058334,48.373487,0.94,housenumber,7 Rue des Grandes Haies 54930 Fraisnes-en-Saintois,54207_0023_00007,G,7 RUE DES GRANDES HAIES,
524337862,00014,52433786200014,P,2010-08-16,,,,2019-11-14T14:00:44,false,2,[ND],[ND],[ND],[ND],[ND],[ND],FRAISNES-EN-SAINTOIS,,[ND],54207,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-09-30,F,[ND],[ND],[ND],[ND],74.90B,NAFRev2,N,,,0,,,,,,
537451122,00015,53745112200015,O,2011-10-06,NN,,4332AA,2023-08-08T03:37:19,true,3,,6,,RUE,DES CHENES,54930,FRAISNES-EN-SAINTOIS,,,54207,,,,,,,,,,,,,,,,,,,2014-11-25,F,,,,,43.32A,NAFRev2,N,6.055316,48.37542,0.93,housenumber,6 Rue des Chênes 54930 Fraisnes-en-Saintois,54207_0022_00006,G,6 RUE DES CHENES,
770703239,00010,77070323900010,O,,,,,2019-11-14T14:00:44,true,1,,,,,,54930,FRAISNES-EN-SAINTOIS,,,54207,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
831643440,00017,83164344000017,P,2017-09-08,,,,2019-11-14T14:00:44,false,2,[ND],[ND],[ND],[ND],[ND],[ND],FRAISNES-EN-SAINTOIS,,[ND],54207,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-06-01,F,[ND],[ND],[ND],[ND],86.22C,NAFRev2,N,,,0,,,,,,
851297044,00014,85129704400014,O,2019-04-01,,,,2021-08-11T08:52:28,true,2,,4,,RUE,DES CHENES,54930,FRAISNES-EN-SAINTOIS,,,54207,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,55.20Z,NAFRev2,O,6.055475,48.3755,0.93,housenumber,4 Rue des Chênes 54930 Fraisnes-en-Saintois,54207_0022_00004,G,4 RUE DES CHENES,
879176048,00012,87917604800012,O,2019-11-22,,,,2022-09-16T10:50:36,true,2,,15,,GR,GRANDE RUE,54930,FRAISNES-EN-SAINTOIS,,,54207,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,53.20Z,NAFRev2,N,6.056256,48.375168,0.84,housenumber,15 Grande Rue 54930 Fraisnes-en-Saintois,54207_0060_00015,G,15 GRANDE RUE,
882378862,00024,88237886200024,O,2021-09-03,,,4321AB,2023-05-06T14:55:55,true,1,,9,,RUE,SAINT PIERRE HAN VIDE,54930,FRAISNES-EN-SAINTOIS,,,54207,,,,,,,,,,,,,,,,,,,2021-09-03,A,,,,FAB'ELEC,43.21A,NAFRev2,N,6.059574,48.374288,0.79,housenumber,9 Rue Saint Pierre Han 54930 Fraisnes-en-Saintois,54207_0061_00009,G,9 RUE SAINT PIERRE HAN,
891421034,00010,89142103400010,O,2021-01-01,,,,2020-12-09T14:56:56,true,1,,4,,RUE,DES CHENES,54930,FRAISNES-EN-SAINTOIS,,,54207,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.43Z,NAFRev2,N,6.055475,48.3755,0.93,housenumber,4 Rue des Chênes 54930 Fraisnes-en-Saintois,54207_0022_00004,G,4 RUE DES CHENES,
917620973,00011,91762097300011,P,2022-06-09,,,,2022-07-20T08:58:49,true,1,[ND],[ND],[ND],[ND],[ND],[ND],FRAISNES-EN-SAINTOIS,,[ND],54207,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-06-09,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
