id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-293015,2020-02-13,000001,Vente,53000,,,AU VILLAGE,B155,25310,25063,Blamont,25,,,250630000D0291,,,,,,,,,,,,,0,,,,,P,prés,,,688,,
2020-293151,2020-02-14,000001,Vente,214000,31,A,RUE NEUVE,0140,25310,25063,Blamont,25,,,250630000A0681,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,758,6.841745,47.388666
2020-293181,2020-02-14,000001,Vente,210000,1,,IMP DES MUGUETS,0120,25310,25063,Blamont,25,,,250630000D0922,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,805,6.84705,47.388244
2020-293181,2020-02-14,000001,Vente,210000,1,,IMP DES MUGUETS,0120,25310,25063,Blamont,25,,,250630000D0922,,,,,,,,,,,,,0,1,Maison,109,4,P,prés,,,837,6.84705,47.388244
2020-293248,2020-03-02,000001,Vente,162000,5,,RUE DU CLAIR SOLEIL,0060,25310,25063,Blamont,25,,,25063000ZC0130,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,1040,6.841484,47.384018
2020-293321,2020-03-10,000001,Vente,20000,,,PRE DE LA FOUEGE,B120,25310,25063,Blamont,25,,,250630000A0547,,,,,,,,,,,,,0,,,,,P,prés,,,4080,6.863499,47.390282
2020-293321,2020-03-10,000001,Vente,20000,,,PRE DE LA FOUEGE,B120,25310,25063,Blamont,25,,,250630000A0549,,,,,,,,,,,,,0,,,,,P,prés,,,1280,6.86296,47.389705
2020-293627,2020-05-16,000001,Vente,156000,11,,RUE DE LA NOUVELLE ASTREE,0025,25310,25063,Blamont,25,,,250630000D0985,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.846107,47.388493
2020-293627,2020-05-16,000001,Vente,156000,11,,RUE DE LA NOUVELLE ASTREE,0025,25310,25063,Blamont,25,,,250630000D0985,,,10,,13,83,,,,,,,2,2,Appartement,44,2,,,,,,6.846107,47.388493
2020-293935,2020-07-02,000001,Vente,20000,,,AU VILLAGE,B155,25310,25063,Blamont,25,,,250630000D1093,,,,,,,,,,,,,0,,,,,VE,vergers,,,1360,6.84645,47.386804
2020-294000,2020-06-29,000001,Vente,206000,5,,RUE DE LA BOULOIE,0045,25310,25063,Blamont,25,,,25063000ZC0150,,,,,,,,,,,,,0,1,Maison,156,7,S,sols,,,200,6.8423,47.38346
2020-294000,2020-06-29,000001,Vente,206000,5,,RUE DE LA BOULOIE,0045,25310,25063,Blamont,25,,,25063000ZC0150,,,,,,,,,,,,,0,1,Maison,156,7,T,terres,,,900,6.8423,47.38346
2020-294000,2020-06-29,000001,Vente,206000,,,CHAMPS DE LA BOULOIE,B021,25310,25063,Blamont,25,,,25063000ZC0153,,,,,,,,,,,,,0,,,,,S,sols,,,400,6.842232,47.383577
2020-294127,2020-07-01,000001,Vente,420000,,,DOMAINE DE ROSIERE,B073,25310,25063,Blamont,25,,,250630000C0219,,,,,,,,,,,,,0,,,,,T,terres,,,9526,6.881395,47.388631
2020-294162,2020-07-17,000001,Vente,5000,2,,RUE DES PERVENCHES,0170,25310,25063,Blamont,25,,,250630000D0090,,,18,,8,139,,,,,,,2,2,Appartement,82,3,,,,,,6.855182,47.384149
2020-294383,2020-08-12,000001,Vente,310000,1,,RUE DES GROS CHENES,0080,25310,25063,Blamont,25,,,250630000D0687,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,1739,6.842778,47.388795
2020-294420,2020-08-12,000001,Vente,174000,4,,RUE NEUVE,0140,25310,25063,Blamont,25,,,250630000D0294,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,328,6.845147,47.386147
2020-294420,2020-08-12,000001,Vente,174000,,,AU VILLAGE,B155,25310,25063,Blamont,25,,,250630000D0340,,,,,,,,,,,,,0,,,,,S,sols,,,220,6.844986,47.386213
2020-294512,2020-08-21,000001,Vente,206000,2,,IMP DES MUGUETS,0120,25310,25063,Blamont,25,,,250630000D0470,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,1110,6.847057,47.387998
2020-294512,2020-08-21,000001,Vente,206000,,,AU VILLAGE,B155,25310,25063,Blamont,25,,,250630000D0472,,,,,,,,,,,,,0,,,,,VE,vergers,,,220,6.846833,47.387775
2020-294512,2020-08-21,000001,Vente,206000,,,AU VILLAGE,B155,25310,25063,Blamont,25,,,250630000D0473,,,,,,,,,,,,,0,,,,,S,sols,,,350,6.847037,47.387852
2020-294562,2020-08-28,000001,Vente,95000,22,,GR GRANDE RUE,0180,25310,25063,Blamont,25,,,250630000D0757,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,588,6.847754,47.389651
2020-294562,2020-08-28,000001,Vente,95000,,,AUX COMBOTTES,B056,25310,25063,Blamont,25,,,250630000D0769,,,,,,,,,,,,,0,,,,,VE,vergers,,,500,6.847775,47.38946
2020-294562,2020-08-28,000001,Vente,95000,,,AUX COMBOTTES,B056,25310,25063,Blamont,25,,,250630000D0775,,,,,,,,,,,,,0,,,,,S,sols,,,2,6.847637,47.389551
2020-294580,2020-09-08,000001,Vente,180000,17,,RUE DU CLAIR SOLEIL,0060,25310,25063,Blamont,25,,,25063000ZC0124,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,802,6.839258,47.383558
2020-294580,2020-09-08,000001,Vente,180000,,,CHAMPS DE LA BOULOIE,B021,25310,25063,Blamont,25,,,25063000ZC0167,,,,,,,,,,,,,0,,,,,T,terres,,,307,6.839148,47.383751
2020-294860,2020-10-09,000001,Vente,45600,18,,RUE DU TEMPLE,0200,25310,25063,Blamont,25,,,250630000D0299,,,13,62.4,40,,,,,,,,2,3,Dépendance,,0,,,,,,6.844138,47.385248
2020-294860,2020-10-09,000001,Vente,45600,18,,RUE DU TEMPLE,0200,25310,25063,Blamont,25,,,250630000D0299,,,13,62.4,40,,,,,,,,2,2,Appartement,68,3,,,,,,6.844138,47.385248
2020-295111,2020-10-27,000001,Vente,130000,1,,RUE DE L ESPLANADE,0072,25310,25063,Blamont,25,,,250630000D0330,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,700,0,S,sols,,,890,6.848945,47.385009
2020-295306,2020-11-18,000001,Vente,135000,18,,RUE DU TEMPLE,0200,25310,25063,Blamont,25,,,250630000D0299,,,10,90.54,,,,,,,,,1,2,Appartement,103,4,,,,,,6.844138,47.385248
2020-295306,2020-11-18,000001,Vente,135000,18,,RUE DU TEMPLE,0200,25310,25063,Blamont,25,,,250630000D0299,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.844138,47.385248
2020-295349,2020-11-25,000001,Vente,3000,,,CHAMPS DE CREUSE,B017,25310,25063,Blamont,25,,,25063000ZB0079,,,,,,,,,,,,,0,,,,,P,prés,,,10302,6.857215,47.389255
2020-295536,2020-12-09,000001,Vente,273500,,,CHAMPS DE LA BOULOIE,B021,25310,25063,Blamont,25,,,25063000ZC0293,,,,,,,,,,,,,0,,,,,S,sols,,,235,6.841188,47.38336
2020-295536,2020-12-09,000001,Vente,273500,5,,IMP DE LA BOULOIE,0046,25310,25063,Blamont,25,,,25063000ZC0295,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,766,6.841207,47.383148
2020-295536,2020-12-09,000001,Vente,273500,5,,IMP DE LA BOULOIE,0046,25310,25063,Blamont,25,,,25063000ZC0295,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,766,6.841207,47.383148
2020-295536,2020-12-09,000001,Vente,273500,5,,IMP DE LA BOULOIE,0046,25310,25063,Blamont,25,,,25063000ZC0295,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,766,6.841207,47.383148
2020-295536,2020-12-09,000001,Vente,273500,,,CHAMPS DE LA BOULOIE,B021,25310,25063,Blamont,25,,,25063000ZC0298,,,,,,,,,,,,,0,,,,,T,terres,,,48,6.840962,47.383325
2020-295536,2020-12-09,000001,Vente,273500,,,CHAMPS DE LA BOULOIE,B021,25310,25063,Blamont,25,,,25063000ZC0300,,,,,,,,,,,,,0,,,,,T,terres,,,153,6.841052,47.383128
2020-295586,2020-12-17,000001,Vente,500,,,LE VERGER PONCOT,B146,25310,25063,Blamont,25,,,250630000D0941,,,,,,,,,,,,,0,,,,,VE,vergers,,,76,6.850105,47.383576
2020-295586,2020-12-17,000001,Vente,500,,,LE VERGER PONCOT,B146,25310,25063,Blamont,25,,,250630000D0943,,,,,,,,,,,,,0,,,,,VE,vergers,,,3,6.84991,47.383526
2020-295586,2020-12-17,000001,Vente,500,,,LE VERGER PONCOT,B146,25310,25063,Blamont,25,,,250630000D0944,,,,,,,,,,,,,0,,,,,VE,vergers,,,75,6.850276,47.383601
2020-295728,2020-12-02,000001,Vente,148772,,,LA PETITE FORET,B115,25310,25063,Blamont,25,,,25063000ZA0121,,,,,,,,,,,,,0,,,,,S,sols,,,100,6.836421,47.389028
