id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-37687,2020-01-08,000001,Vente,288931,5172,,VIE CLAUSSE,B138,05100,05183,Villar-Saint-Pancrace,05,,,05183000AB0467,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,656,6.629524,44.872469
2020-38138,2020-02-14,000001,Vente,245000,5028,,LE PAQUIER,B087,05100,05183,Villar-Saint-Pancrace,05,,,051830000A1400,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,665,6.633927,44.880272
2020-38154,2020-02-18,000001,Vente,12540,,,SAGNE BROCHET,B118,05100,05183,Villar-Saint-Pancrace,05,,,051830000D0071,,,,,,,,,,,,,0,,,,,T,terres,,,2242,6.629397,44.869968
2020-38154,2020-02-18,000001,Vente,12540,,,SAGNE BROCHET,B118,05100,05183,Villar-Saint-Pancrace,05,,,051830000D0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2887,6.629167,44.870126
2020-38154,2020-02-18,000001,Vente,12540,,,SAGNE BROCHET,B118,05100,05183,Villar-Saint-Pancrace,05,,,051830000D0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,939,6.62932,44.870363
2020-38363,2020-02-20,000002,Vente,45000,5,,RUE DE LA VIBOURELLE,0720,05100,05183,Villar-Saint-Pancrace,05,,,051830000A0464,,,4,,,,,,,,,,1,2,Appartement,90,4,,,,,,6.634367,44.878063
2020-38469,2020-03-10,000001,Vente,132230,,,LE PAQUIER,B087,05100,05183,Villar-Saint-Pancrace,05,,,051830000A2081,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,827,6.634649,44.880852
2020-38556,2020-03-05,000001,Echange,2500,,,CHARMASSES,B026,05100,05183,Villar-Saint-Pancrace,05,,,051830000F0992,,,,,,,,,,,,,0,,,,,T,terres,,,1240,6.60861,44.867322
2020-38556,2020-03-05,000002,Echange,2500,,,PETIT CHAMP PROUET,B089,05100,05183,Villar-Saint-Pancrace,05,,,051830000F0066,,,,,,,,,,,,,0,,,,,T,terres,,,652,6.622491,44.877405
2020-38556,2020-03-05,000002,Echange,2500,,,PETIT CHAMP PROUET,B089,05100,05183,Villar-Saint-Pancrace,05,,,051830000F0073,,,,,,,,,,,,,0,,,,,T,terres,,,815,6.622576,44.877228
2020-38556,2020-03-05,000002,Echange,2500,,,PETIT CHAMP PROUET,B089,05100,05183,Villar-Saint-Pancrace,05,,,051830000F1300,,,,,,,,,,,,,0,,,,,T,terres,,,522,6.622087,44.877163
2020-38967,2020-05-04,000001,Vente,145000,,,L ECOULOIR,B050,05100,05183,Villar-Saint-Pancrace,05,,,051830000A1502,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,683,6.634035,44.882024
2020-38967,2020-05-04,000001,Vente,145000,,,L ECOULOIR,B050,05100,05183,Villar-Saint-Pancrace,05,,,051830000A1634,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,17,6.634043,44.88184
2020-39460,2020-06-09,000001,Vente,141000,,,LE CHAPELIER,B025,05100,05183,Villar-Saint-Pancrace,05,,,05183000AB0395,,,,,,,,,,,,,0,,,,,J,jardins,,,208,6.630575,44.874699
2020-39460,2020-06-09,000001,Vente,141000,,,LE CHAPELIER,B025,05100,05183,Villar-Saint-Pancrace,05,,,05183000AB0397,,,,,,,,,,,,,0,,,,,T,terres,,,935,6.630469,44.874492
2020-39551,2020-06-08,000002,Vente,1,,,LA JALLASSE,B143,05100,05183,Villar-Saint-Pancrace,05,,,05183000AB1068,,,,,,,,,,,,,0,,,,,S,sols,,,17,6.62915,44.874699
2020-39551,2020-06-08,000002,Vente,1,,,LA JALLASSE,B143,05100,05183,Villar-Saint-Pancrace,05,,,05183000AB1070,,,,,,,,,,,,,0,,,,,S,sols,,,22,6.629351,44.874628
2020-39865,2020-06-19,000001,Echange,1000,5272,,LE CHEF LIEU,B027,05100,05183,Villar-Saint-Pancrace,05,,,05183000AB0121,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.625073,44.872085
2020-39865,2020-06-19,000002,Echange,1000,5272,,LE CHEF LIEU,B027,05100,05183,Villar-Saint-Pancrace,05,,,05183000AB0121,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.625073,44.872085
2020-39963,2020-06-24,000001,Vente,135000,5086,,SACHAS,B117,05100,05183,Villar-Saint-Pancrace,05,,,051830000A1147,,,1,,2,,6,,7,65,9,,5,2,Appartement,78,4,,,,,,6.634012,44.875724
2020-39963,2020-06-24,000001,Vente,135000,5086,,SACHAS,B117,05100,05183,Villar-Saint-Pancrace,05,,,051830000A1147,,,3,,4,21.5,5,,8,65,,,4,2,Appartement,78,4,,,,,,6.634012,44.875724
2020-39963,2020-06-24,000001,Vente,135000,,,SACHAS,B117,05100,05183,Villar-Saint-Pancrace,05,,,051830000A1933,,,,,,,,,,,,,0,,,,,T,terres,,,410,6.633802,44.875682
2020-39999,2020-07-09,000001,Vente,500,,,SACHAS,B117,05100,05183,Villar-Saint-Pancrace,05,,,051830000A1130,,,,,,,,,,,,,0,,,,,J,jardins,,,85,6.632169,44.875086
2020-40044,2020-06-23,000001,Vente,185000,,,LE CHEF LIEU,B027,05100,05183,Villar-Saint-Pancrace,05,,,05183000AB1072,,,,,,,,,,,,,0,,,,,S,sols,,,62,6.62489,44.87202
2020-40159,2020-07-16,000002,Echange,2772,220,,RUE DES BOUTEFEUX,0030,05100,05183,Villar-Saint-Pancrace,05,,,051830000A2129,,,,,,,,,,,,,0,,,,,S,sols,,,36,6.630911,44.880078
2020-40160,2020-07-16,000003,Echange,616,,,LE PAQUIER,B087,05100,05183,Villar-Saint-Pancrace,05,,,051830000A2122,,,,,,,,,,,,,0,,,,,S,sols,,,4,6.631226,44.879988
2020-40160,2020-07-16,000003,Echange,616,,,LE PAQUIER,B087,05100,05183,Villar-Saint-Pancrace,05,,,051830000A2125,,,,,,,,,,,,,0,,,,,S,sols,,,3,6.631174,44.880002
2020-40160,2020-07-16,000003,Echange,616,,,LE PAQUIER,B087,05100,05183,Villar-Saint-Pancrace,05,,,051830000A2127,,,,,,,,,,,,,0,,,,,S,sols,,,1,6.631239,44.879981
2020-40172,2020-07-20,000001,Vente,275000,34,,RUE DE JEAN BAYLE,0390,05100,05183,Villar-Saint-Pancrace,05,,,051830000A1848,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,490,6.635155,44.882112
2020-40268,2020-07-30,000001,Vente,7440,,,SAINTE BARBE,B122,05100,05183,Villar-Saint-Pancrace,05,,,05183000AB0604,,,,,,,,,,,,,0,,,,,L,landes,,,62,6.62249,44.870845
2020-40352,2020-07-29,000001,Vente,1000,,,PRE DE GROS,B096,05100,05183,Villar-Saint-Pancrace,05,,,051830000F1013,,,,,,,,,,,,,0,,,,,T,terres,,,1242,6.610901,44.869482
2020-40606,2020-08-24,000001,Vente,179975,14,,RUE PRINCIPALE DU BOURG,0560,05100,05183,Villar-Saint-Pancrace,05,,,05183000AB0194,,,10,,6,,7,,8,,,,4,2,Appartement,118,3,,,,,,6.625299,44.872596
2020-40627,2020-08-06,000001,Vente,280000,5049,,LA MOURANDE,B077,05100,05183,Villar-Saint-Pancrace,05,,,051830000A0795,,,,,,,,,,,,,0,2,Appartement,90,5,S,sols,,,808,6.633532,44.877554
2020-40627,2020-08-06,000001,Vente,280000,5049,,LA MOURANDE,B077,05100,05183,Villar-Saint-Pancrace,05,,,051830000A0795,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,808,6.633532,44.877554
2020-40627,2020-08-06,000001,Vente,280000,5420,,LA MOURANDE,B077,05100,05183,Villar-Saint-Pancrace,05,,,051830000A0796,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1715,6.63364,44.877483
2020-40627,2020-08-06,000001,Vente,280000,5420,,LA MOURANDE,B077,05100,05183,Villar-Saint-Pancrace,05,,,051830000A0796,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,35,6.63364,44.877483
2020-40675,2020-09-01,000001,Vente,436000,3,,COCHY,B035,05100,05183,Villar-Saint-Pancrace,05,,,05183000AB0999,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,761,6.627065,44.874828
2020-40684,2020-08-27,000001,Vente,258950,5387,,LA JALLASSE,B143,05100,05183,Villar-Saint-Pancrace,05,,,05183000AB0970,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,420,6.62857,44.873958
2020-41105,2020-09-10,000001,Vente,240000,5191,,COCHY,B035,05100,05183,Villar-Saint-Pancrace,05,,,05183000AB0322,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,535,6.627171,44.874325
2020-41516,2020-10-08,000002,Vente,82000,,,L ARMANDE,B004,05100,05183,Villar-Saint-Pancrace,05,,,051830000D1765,,,,,,,,,,,,,0,,,,,T,terres,,,635,6.63393,44.872814
2020-41882,2020-11-09,000001,Vente,80000,,,CHAMP PROUET,B023,05100,05183,Villar-Saint-Pancrace,05,,,051830000A2108,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,550,6.633613,44.882315
2020-42283,2020-11-20,000001,Vente,213900,5654,,DESSUS SAINT ROCH,B047,05100,05183,Villar-Saint-Pancrace,05,,,051830000A2070,,,5,59.22,,,,,,,,,1,1,Maison,60,1,,,,,,6.636288,44.877484
2020-42551,2020-12-09,000001,Vente,195000,,,LES AYES,B006,05100,05183,Villar-Saint-Pancrace,05,,,051830000C0041,,,,,,,,,,,,,0,,,,,P,prés,,,700,6.660454,44.842146
2020-42551,2020-12-09,000001,Vente,195000,5516,,LES AYES,B006,05100,05183,Villar-Saint-Pancrace,05,,,051830000C0042,,,,,,,,,,,,,0,1,Maison,79,1,S,sols,,,138,6.660337,44.842186
2020-42588,2020-12-15,000001,Vente,509000,5695,,L ECOULOIR,B050,05100,05183,Villar-Saint-Pancrace,05,,,051830000A1943,,,,,,,,,,,,,0,1,Maison,121,3,S,sols,,,580,6.635938,44.881861
2020-43015,2020-12-15,000001,Vente,3790,,,LA MOURANDE,B077,05100,05183,Villar-Saint-Pancrace,05,,,051830000A0806,,,,,,,,,,,,,0,,,,,P,prés,,,758,6.634288,44.877715
2020-43117,2020-12-24,000001,Vente,260000,,,L ADROIT DE LA TOUR,B001,05100,05183,Villar-Saint-Pancrace,05,,,051830000A0157,,,,,,,,,,,,,0,,,,,T,terres,,,278,6.630746,44.875727
2020-43117,2020-12-24,000001,Vente,260000,,,L ADROIT DE LA TOUR,B001,05100,05183,Villar-Saint-Pancrace,05,,,051830000A0158,,,,,,,,,,,,,0,,,,,L,landes,,,697,6.630583,44.875698
2020-43117,2020-12-24,000001,Vente,260000,42,,RUE DE JEAN BAYLE,0390,05100,05183,Villar-Saint-Pancrace,05,,,051830000A1179,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,66,0,S,sols,,,750,6.631093,44.875606
2020-43117,2020-12-24,000001,Vente,260000,42,,RUE DE JEAN BAYLE,0390,05100,05183,Villar-Saint-Pancrace,05,,,051830000A1179,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,750,6.631093,44.875606
2020-43117,2020-12-24,000001,Vente,260000,42,,RUE DE JEAN BAYLE,0390,05100,05183,Villar-Saint-Pancrace,05,,,051830000A1179,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10,0,S,sols,,,750,6.631093,44.875606
2020-43117,2020-12-24,000001,Vente,260000,,,L ADROIT DE LA TOUR,B001,05100,05183,Villar-Saint-Pancrace,05,,,051830000A1340,,,,,,,,,,,,,0,,,,,L,landes,,,153,6.630886,44.875561
