id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-182437,2020-05-29,000002,Vente,160000,5041,,COUR MORIN,B071,14130,14500,Pierrefitte-en-Auge,14,,,145000000B0222,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,381,0.203258,49.2665
2020-182437,2020-05-29,000002,Vente,160000,,,LA CROIX,B083,14130,14500,Pierrefitte-en-Auge,14,,,145000000B0225,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,1016,0.203402,49.266396
2020-182799,2020-07-02,000001,Vente,2202000,,,HERBAGE BLOCHE,B094,14130,14500,Pierrefitte-en-Auge,14,,,145000000B0005,,,,,,,,,,,,,0,,,,,P,prés,,,18884,0.211113,49.261682
2020-182799,2020-07-02,000001,Vente,2202000,,,HERBAGE PATTE,B105,14130,14500,Pierrefitte-en-Auge,14,,,145000000B0006,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,545,0.209743,49.260179
2020-182799,2020-07-02,000001,Vente,2202000,,,HERBAGE PATTE,B105,14130,14500,Pierrefitte-en-Auge,14,,,145000000B0007,,,,,,,,,,,,,0,,,,,P,prés,,,11380,0.209354,49.259009
2020-182799,2020-07-02,000001,Vente,2202000,,,HERBAGE PATTE,B105,14130,14500,Pierrefitte-en-Auge,14,,,145000000B0007,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,5690,0.209354,49.259009
2020-182799,2020-07-02,000001,Vente,2202000,,,LA COUTURE,B079,14130,14500,Pierrefitte-en-Auge,14,,,145000000B0027,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,37950,0.203745,49.258548
2020-182799,2020-07-02,000001,Vente,2202000,,,COUR L ABBEY,B059,14130,14500,Pierrefitte-en-Auge,14,,,145000000B0028,,,,,,,,,,,,,0,,,,,S,sols,,,308,0.204999,49.259439
2020-182799,2020-07-02,000001,Vente,2202000,,,LA COUTURE,B079,14130,14500,Pierrefitte-en-Auge,14,,,145000000B0029,,,,,,,,,,,,,0,,,,,S,sols,,,87,0.205217,49.258433
2020-182799,2020-07-02,000001,Vente,2202000,,,LA COUTURE,B079,14130,14500,Pierrefitte-en-Auge,14,,,145000000B0030,,,,,,,,,,,,,0,,,,,P,prés,,,43440,0.205905,49.25821
2020-182799,2020-07-02,000001,Vente,2202000,,,HERBAGE PATTE,B105,14130,14500,Pierrefitte-en-Auge,14,,,145000000B0031,,,,,,,,,,,,,0,,,,,S,sols,,,45,0.207368,49.259479
2020-182799,2020-07-02,000001,Vente,2202000,,,HERBAGE PATTE,B105,14130,14500,Pierrefitte-en-Auge,14,,,145000000B0032,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,13547,0.207396,49.258457
2020-182799,2020-07-02,000001,Vente,2202000,,,HERBAGE PATTE,B105,14130,14500,Pierrefitte-en-Auge,14,,,145000000B0032,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,13546,0.207396,49.258457
2020-182799,2020-07-02,000001,Vente,2202000,,,LA COUR DE L AVE,B043,14130,14500,Pierrefitte-en-Auge,14,,,145000000B0038,,,,,,,,,,,,,0,,,,,P,prés,,,17990,0.204202,49.262045
2020-182799,2020-07-02,000001,Vente,2202000,,,LE PADOCK,B131,14130,14500,Pierrefitte-en-Auge,14,,,145000000B0039,,,,,,,,,,,,,0,,,,,S,sols,,,22,0.205869,49.261922
2020-182799,2020-07-02,000001,Vente,2202000,,,LE PADOCK,B131,14130,14500,Pierrefitte-en-Auge,14,,,145000000B0040,,,,,,,,,,,,,0,,,,,P,prés,,,8655,0.20576,49.262391
2020-182799,2020-07-02,000001,Vente,2202000,,,LA COUR DE L AVE,B043,14130,14500,Pierrefitte-en-Auge,14,,,145000000B0041,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,2115,0.206731,49.261974
2020-182799,2020-07-02,000001,Vente,2202000,,,LA COUR DE L AVE,B043,14130,14500,Pierrefitte-en-Auge,14,,,145000000B0043,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,1475,0.20789,49.261997
2020-182799,2020-07-02,000001,Vente,2202000,5033,,COUR L ABBEY,B059,14130,14500,Pierrefitte-en-Auge,14,,,145000000B0192,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,1270,0.20457,49.259965
2020-182799,2020-07-02,000001,Vente,2202000,5033,,COUR L ABBEY,B059,14130,14500,Pierrefitte-en-Auge,14,,,145000000B0192,,,,,,,,,,,,,0,1,Maison,151,5,PP,prés plantes,,,30800,0.20457,49.259965
2020-182799,2020-07-02,000001,Vente,2202000,587,,RTE DE PONT L'EVEQUE,0320,14130,14500,Pierrefitte-en-Auge,14,,,145000000B0193,,,,,,,,,,,,,0,1,Maison,760,12,E,eaux,,,560,0.206383,49.261582
2020-182799,2020-07-02,000001,Vente,2202000,587,,RTE DE PONT L'EVEQUE,0320,14130,14500,Pierrefitte-en-Auge,14,,,145000000B0193,,,,,,,,,,,,,0,1,Maison,760,12,J,jardins,POTAG,Jardin potager,4125,0.206383,49.261582
2020-182799,2020-07-02,000001,Vente,2202000,587,,RTE DE PONT L'EVEQUE,0320,14130,14500,Pierrefitte-en-Auge,14,,,145000000B0193,,,,,,,,,,,,,0,1,Maison,85,3,J,jardins,POTAG,Jardin potager,4125,0.206383,49.261582
2020-182799,2020-07-02,000001,Vente,2202000,587,,RTE DE PONT L'EVEQUE,0320,14130,14500,Pierrefitte-en-Auge,14,,,145000000B0193,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,2500,0.206383,49.261582
2020-182799,2020-07-02,000001,Vente,2202000,587,,RTE DE PONT L'EVEQUE,0320,14130,14500,Pierrefitte-en-Auge,14,,,145000000B0193,,,,,,,,,,,,,0,1,Maison,760,12,PP,prés plantes,,,55502,0.206383,49.261582
2020-182799,2020-07-02,000001,Vente,2202000,587,,RTE DE PONT L'EVEQUE,0320,14130,14500,Pierrefitte-en-Auge,14,,,145000000B0193,,,,,,,,,,,,,0,1,Maison,85,3,PP,prés plantes,,,55502,0.206383,49.261582
2020-182799,2020-07-02,000001,Vente,2202000,587,,RTE DE PONT L'EVEQUE,0320,14130,14500,Pierrefitte-en-Auge,14,,,145000000B0193,,,,,,,,,,,,,0,1,Maison,760,12,S,sols,,,2500,0.206383,49.261582
2020-182799,2020-07-02,000001,Vente,2202000,587,,RTE DE PONT L'EVEQUE,0320,14130,14500,Pierrefitte-en-Auge,14,,,145000000B0193,,,,,,,,,,,,,0,1,Maison,760,12,BS,taillis sous futaie,,,2977,0.206383,49.261582
2020-182799,2020-07-02,000001,Vente,2202000,587,,RTE DE PONT L'EVEQUE,0320,14130,14500,Pierrefitte-en-Auge,14,,,145000000B0193,,,,,,,,,,,,,0,1,Maison,85,3,BS,taillis sous futaie,,,2977,0.206383,49.261582
2020-182799,2020-07-02,000001,Vente,2202000,587,,RTE DE PONT L'EVEQUE,0320,14130,14500,Pierrefitte-en-Auge,14,,,145000000B0193,,,,,,,,,,,,,0,1,Maison,85,3,E,eaux,,,560,0.206383,49.261582
2020-183142,2020-07-31,000001,Vente,325000,375,,CHEM DE LA MARE TANTET,0250,14130,14500,Pierrefitte-en-Auge,14,,,145000000C0108,,,,,,,,,,,,,0,1,Maison,179,6,P,prés,,,5500,0.196247,49.242501
2020-183142,2020-07-31,000001,Vente,325000,375,,CHEM DE LA MARE TANTET,0250,14130,14500,Pierrefitte-en-Auge,14,,,145000000C0108,,,,,,,,,,,,,0,1,Maison,179,6,AG,terrains d'agrément,,,1500,0.196247,49.242501
2020-183142,2020-07-31,000001,Vente,325000,375,,CHEM DE LA MARE TANTET,0250,14130,14500,Pierrefitte-en-Auge,14,,,145000000C0108,,,,,,,,,,,,,0,1,Maison,179,6,S,sols,,,1000,0.196247,49.242501
2020-184368,2020-10-27,000002,Vente,54049,,,BOIS BUNELLE,B006,14130,14500,Pierrefitte-en-Auge,14,,,145000000C0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8068,0.200045,49.252627
2020-185130,2020-12-29,000001,Vente,313000,,,HERBAGE DES ILES,B097,14130,14500,Pierrefitte-en-Auge,14,,,145000000B0187,,,,,,,,,,,,,0,,,,,P,prés,,,30438,0.213505,49.242402
2020-185130,2020-12-29,000001,Vente,313000,1600,,RTE DE LISIEUX,0240,14130,14500,Pierrefitte-en-Auge,14,,,145000000C0050,,,,,,,,,,,,,0,,,,,P,prés,,,7750,0.211,49.242801
2020-185130,2020-12-29,000001,Vente,313000,5007,,COUR DES ILES,B046,14130,14500,Pierrefitte-en-Auge,14,,,145000000C0051,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,60,0.211418,49.242887
2020-185130,2020-12-29,000001,Vente,313000,,,COUR DES ILES,B046,14130,14500,Pierrefitte-en-Auge,14,,,145000000C0052,,,,,,,,,,,,,0,,,,,S,sols,,,648,0.211288,49.242353
2020-185130,2020-12-29,000001,Vente,313000,,,COUR DES ILES,B046,14130,14500,Pierrefitte-en-Auge,14,,,145000000C0054,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,9950,0.210825,49.241827
