siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186704813,00010,18670481300010,O,1985-10-14,01,2019,,2021-10-27T08:04:36,true,3,,8,,RUE,DE LA PAIX,67120,AVOLSHEIM,,,67016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.501953,48.56172,0.95,housenumber,8 Rue de la Paix 67120 Avolsheim,67016_0213_00008,G,8 RUE DE LA PAIX,
216700161,00013,21670016100013,O,1983-03-01,02,2019,,2021-10-27T08:09:53,true,4,,8,,RUE,DE LA PAIX,67120,AVOLSHEIM,,,67016,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.501953,48.56172,0.95,housenumber,8 Rue de la Paix 67120 Avolsheim,67016_0213_00008,G,8 RUE DE LA PAIX,
216700161,00021,21670016100021,O,1983-12-21,NN,,,2012-05-05T00:30:19,false,4,,8,,RUE,SAINT MATERNE,67120,AVOLSHEIM,,,67016,,,,,,,,,,,,,,,,,,,2010-04-28,F,ECOL PRIM PUB ETS CATHOL,,,,85.20Z,NAFRev2,N,7.500927,48.562492,0.95,housenumber,8 Rue Saint Materne 67120 Avolsheim,67016_0246_00008,G,8 RUE SAINT MATERNE,
216700161,00039,21670016100039,O,2010-04-28,02,2019,,2021-10-27T08:09:53,false,1,,1,,RTE,DE WOLXHEIM,67120,AVOLSHEIM,,,67016,,,,,,,,,,,,,,,,,,,2010-04-28,A,EC ELEMENTAIRE GPE SCOL SCHLOTTEN,,,,85.20Z,NAFRev2,N,7.509656,48.561896,0.84,housenumber,1 Route de Wolxheim 67120 Avolsheim,67016_ez3jwy_00001,G,1 ROUTE DE WOLXHEIM,
266705821,00012,26670582100012,O,1995-12-25,NN,,,2010-06-26T03:14:30,true,2,MAIRIE,8,,RUE,DE LA PAIX,67120,AVOLSHEIM,,,67016,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS DE AVOLSHEIM,,,,88.99B,NAFRev2,N,7.501953,48.56172,0.95,housenumber,8 Rue de la Paix 67120 Avolsheim,67016_0213_00008,G,8 RUE DE LA PAIX,
296701378,00022,29670137800022,O,2016-04-28,,,,2021-02-23T10:35:34,true,1,MAIRIE,8,,RUE,DE LA PAIX,67120,AVOLSHEIM,,,67016,,,,,,,,,,,,,,,,,,,2016-04-28,A,,,,,42.99Z,NAFRev2,N,7.501953,48.56172,0.95,housenumber,8 Rue de la Paix 67120 Avolsheim,67016_0213_00008,G,8 RUE DE LA PAIX,
301960571,00026,30196057100026,O,1988-04-11,NN,,,2013-02-26T09:02:10,true,4,,6,,PL,DE LA GARE,67120,AVOLSHEIM,,,67016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,N,7.499853,48.561361,0.66,street,Rue de la Gare 67120 Avolsheim,67016_0200,G,RUE DE LA GARE,
307110452,00017,30711045200017,O,,,,,,true,1,,13,,RUE,DES ROMAINS,67120,AVOLSHEIM,,,67016,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.05,NAP,N,7.500446,48.558695,0.95,housenumber,13 Rue des Romains 67120 Avolsheim,67016_0240_00013,G,13 RUE DES ROMAINS,
308176973,00037,30817697300037,O,1995-09-10,NN,,,,false,3,,4,,PL,DE L EGLISE,67120,AVOLSHEIM,,,67016,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,52.6E,NAF1993,N,7.500247,48.562116,0.83,housenumber,4 Place de l’Eglise 67120 Avolsheim,67016_0140_00004,G,4 PLACE DE L EGLISE,
308620442,00019,30862044200019,O,1900-01-01,NN,,2813ZA,2020-06-19T19:34:57,false,5,,8,,RUE,DE LA CROIX,67120,AVOLSHEIM,,,67016,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,46.69B,NAFRev2,N,7.49634,48.560791,0.95,housenumber,8 Rue de la Croix 67120 Avolsheim,67016_0080_00008,G,8 RUE DE LA CROIX,
308927649,00019,30892764900019,O,1976-01-01,NN,,,,true,1,,4,,RTE,DU VIN,67120,AVOLSHEIM,,,67016,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.4L,NAF1993,O,7.497931,48.560571,0.81,housenumber,4 Route du Vin 67120 Avolsheim,67016_0264_00004,G,4 ROUTE DU VIN,
309659092,00014,30965909200014,O,,NN,,,,true,1,,16,,RUE,PRINCIPALE,67120,AVOLSHEIM,,,67016,,,,,,,,,,,,,,,,,,,1990-05-08,F,,,,,70.02,NAP,N,7.502746,48.56139,0.4,housenumber,16 Rue de la Paix 67120 Avolsheim,67016_0213_00016,G,16 RUE DE LA PAIX,
311923163,00019,31192316300019,O,1978-01-01,NN,,,2008-01-04T20:10:43,true,5,,2,,RUE,DE LA BOUCHERIE,67120,AVOLSHEIM,,,67016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.50135,48.562629,0.95,housenumber,2 Rue de la Boucherie 67120 Avolsheim,67016_0020_00002,G,2 RUE DE LA BOUCHERIE,
311954895,00034,31195489500034,O,1986-03-22,NN,,,,true,1,,14,,RUE,DE LA CROIX,67120,AVOLSHEIM,,,67016,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4J,NAF1993,N,7.496138,48.560247,0.95,housenumber,14 Rue de la Croix 67120 Avolsheim,67016_0080_00014,G,14 RUE DE LA CROIX,
312346448,00029,31234644800029,O,1980-09-20,03,2019,1082ZZ,2021-10-27T08:18:02,true,4,,1,,RTE,DU VIN,67120,AVOLSHEIM,,,67016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.82Z,NAFRev2,O,7.497455,48.559232,0.81,housenumber,1 Route du Vin 67120 Avolsheim,67016_0264_00001,G,1 ROUTE DU VIN,
313455081,00023,31345508100023,O,1980-09-20,NN,,,2018-12-18T09:39:55,true,4,,1,,RTE,DU VIN,67120,AVOLSHEIM,,,67016,,,,,,,,,,,,,,,,,,,2018-09-03,F,,,,,68.20B,NAFRev2,N,7.497455,48.559232,0.81,housenumber,1 Route du Vin 67120 Avolsheim,67016_0264_00001,G,1 ROUTE DU VIN,
314892068,00029,31489206800029,O,1980-09-01,NN,,,,true,1,,6,,RUE,DES QUATRE VENTS,67120,AVOLSHEIM,,,67016,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.7Z,NAF1993,O,7.496997,48.560096,0.65,housenumber,6 Rue des 4 Vents 67120 Avolsheim,67016_0230_00006,G,6 RUE DES 4 VENTS,
315089821,00013,31508982100013,O,,,,,,true,1,,34,,RUE,DE LA PAIX,67120,AVOLSHEIM,,,67016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,7.505469,48.560631,0.95,housenumber,34 Rue de la Paix 67120 Avolsheim,67016_0213_00034,G,34 RUE DE LA PAIX,
315138636,00016,31513863600016,O,,,,,,true,1,,2,,RUE,DE LA PAIX,67120,AVOLSHEIM,,,67016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.17,NAP,N,7.501507,48.56184,0.95,housenumber,2 Rue de la Paix 67120 Avolsheim,67016_0213_00002,G,2 RUE DE LA PAIX,
315688796,00020,31568879600020,O,,,,,,true,1,,23,,RUE,DE LA PAIX,67120,AVOLSHEIM,,,67016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,7.503074,48.561288,0.95,housenumber,23 Rue de la Paix 67120 Avolsheim,67016_0213_00023,G,23 RUE DE LA PAIX,
317296036,00021,31729603600021,O,,,,,,true,1,,20,,RTE,DU VIN,67120,AVOLSHEIM,,,67016,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.14,NAP,N,7.497474,48.562228,0.82,housenumber,20 Route du Vin 67120 Avolsheim,67016_0264_00020,G,20 ROUTE DU VIN,
317545499,00012,31754549900012,O,,NN,,,,true,1,,4,,RTE,DU VIN,67120,AVOLSHEIM,,,67016,,,,,,,,,,,,,,,,,,,1989-08-03,F,,,,,70.2C,NAF1993,N,7.497931,48.560571,0.81,housenumber,4 Route du Vin 67120 Avolsheim,67016_0264_00004,G,4 ROUTE DU VIN,
317873800,00013,31787380000013,O,,,,,,true,1,,11,,RUE,DE LA GARE,67120,AVOLSHEIM,,,67016,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,52.2L,NAF1993,N,7.498891,48.561142,0.95,housenumber,11 Rue de la Gare 67120 Avolsheim,67016_0200_00011,G,11 RUE DE LA GARE,
320676810,00015,32067681000015,O,1981-01-01,NN,,,2014-01-03T11:35:14,false,4,,2,,RUE,DES QUATRE VENTS,67120,AVOLSHEIM,,,67016,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,77.39Z,NAFRev2,N,7.49695,48.56043,0.65,housenumber,2 Rue des 4 Vents 67120 Avolsheim,67016_0230_00002,G,2 RUE DES 4 VENTS,
320676810,00023,32067681000023,O,1985-12-31,NN,,,2015-05-14T05:18:55,true,3,,2,,RUE,D QUATRE VENTS,67120,AVOLSHEIM,,,67016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.49695,48.56043,0.56,housenumber,2 Rue des 4 Vents 67120 Avolsheim,67016_0230_00002,G,2 RUE DES 4 VENTS,
325721892,00017,32572189200017,O,1982-09-01,03,2019,,2022-03-10T03:51:49,true,4,,2,,RUE,DE LA PAIX,67120,AVOLSHEIM,,,67016,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,7.501507,48.56184,0.95,housenumber,2 Rue de la Paix 67120 Avolsheim,67016_0213_00002,G,2 RUE DE LA PAIX,
326397718,00015,32639771800015,O,1983-01-01,NN,,,,true,1,,35,,RUE,DE LA PAIX,67120,AVOLSHEIM,,,67016,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,45.2V,NAF1993,O,7.504334,48.560856,0.95,housenumber,35 Rue de la Paix 67120 Avolsheim,67016_0213_00035,G,35 RUE DE LA PAIX,
330063959,00028,33006395900028,O,,,,,,true,1,,10,,RUE,DE LA CROIX,67120,AVOLSHEIM,,,67016,,,,,,,,,,,,,,,,,,,1990-09-18,F,,,,,79.01,NAP,N,7.496091,48.560592,0.95,housenumber,10 Rue de la Croix 67120 Avolsheim,67016_0080_00010,G,10 RUE DE LA CROIX,
334758133,00014,33475813300014,O,1986-01-01,NN,,,,true,1,,33,,RUE,DE LA PAIX,67120,AVOLSHEIM,,,67016,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.1G,NAF1993,N,7.504072,48.560888,0.95,housenumber,33 Rue de la Paix 67120 Avolsheim,67016_0213_00033,G,33 RUE DE LA PAIX,
337484646,00019,33748464600019,O,1986-04-18,NN,,,2013-02-02T12:19:09,true,5,,8,,RUE,DU DOMPETER,67120,AVOLSHEIM,,,67016,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,7.502874,48.561083,0.95,housenumber,8 Rue du Dompeter 67120 Avolsheim,67016_0100_00008,G,8 RUE DU DOMPETER,
337706147,00085,33770614700085,O,2009-10-22,,,,2018-04-26T08:32:40,true,2,,2,,RUE,DE LA GARE,67120,AVOLSHEIM,,,67016,,,,,,,,,,,,,,,,,,,2018-03-10,F,,,,,71.12B,NAFRev2,N,7.5005,48.561824,0.95,housenumber,2 Rue de la Gare 67120 Avolsheim,67016_0200_00002,G,2 RUE DE LA GARE,
338813678,00020,33881367800020,O,1997-06-02,NN,,3314ZZ,2015-01-16T19:25:19,true,5,,10,,RUE,ST MATERNE,67120,AVOLSHEIM,,,67016,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,33.14Z,NAFRev2,N,7.500726,48.562589,0.85,housenumber,10 Rue Saint Materne 67120 Avolsheim,67016_0246_00010,G,10 RUE SAINT MATERNE,
339618134,00011,33961813400011,O,,NN,,,,true,1,,7,,RUE,DE LA PAIX,67120,AVOLSHEIM,,,67016,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.11,NAP,N,7.501884,48.561781,0.95,housenumber,7 Rue de la Paix 67120 Avolsheim,67016_0213_00007,G,7 RUE DE LA PAIX,
343196457,00026,34319645700026,O,1992-04-03,NN,,,2006-11-25T10:47:31,true,3,,7,,RUE,DU DOMPETER,67120,AVOLSHEIM,,,67016,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,51.1E,NAFRev1,N,7.503986,48.559739,0.95,housenumber,7 Rue du Dompeter 67120 Avolsheim,67016_0100_00007,G,7 RUE DU DOMPETER,
343991097,00019,34399109700019,O,1988-01-01,,,,,false,4,,4,,RUE,DE LA PAIX,67120,AVOLSHEIM,,,67016,,,,,,,,,,,,,,,,,,,1992-09-09,F,,,,,85.1G,NAF1993,N,7.501708,48.561778,0.95,housenumber,4 Rue de la Paix 67120 Avolsheim,67016_0213_00004,G,4 RUE DE LA PAIX,
343991097,00027,34399109700027,O,1992-09-09,NN,,,,false,3,,,,,LOTISSEMENT COCODY,67120,AVOLSHEIM,,,67016,,,,,,,,,,,,,,,,,,,1996-10-21,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
343991097,00043,34399109700043,O,2014-01-01,,,,2021-02-23T10:59:06,false,1,,19,,RUE,DES FAUVETTES,67120,AVOLSHEIM,,,67016,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,86.90F,NAFRev2,N,7.500601,48.559222,0.95,housenumber,19 Rue des Fauvettes 67120 Avolsheim,67016_0174_00019,G,19 RUE DES FAUVETTES,
348396326,00046,34839632600046,O,2010-09-01,,,,2014-07-08T00:51:39,false,2,,10,,RUE,DE VANNES,67120,AVOLSHEIM,,,67016,,,,,,,,,,,,,,,,,,,2012-05-30,F,,,,ASTRID LEMAIRE WIEDMANN,96.02B,NAFRev2,N,7.499656,48.563578,0.84,housenumber,10 Rue des Vannes 67120 Avolsheim,67016_0262_00010,G,10 RUE DES VANNES,
349340661,00017,34934066100017,O,,NN,,,,true,1,,4,,RUE,DE L ETANG,67120,AVOLSHEIM,,,67016,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,66.02,NAP,N,7.500501,48.563746,0.67,housenumber,4 Rue des Etangs 67120 Avolsheim,67016_0167_00004,G,4 RUE DES ETANGS,
349556225,00010,34955622500010,O,1988-10-01,,,,2008-01-04T23:05:58,true,6,,20,,RTE,DU VIN,67120,AVOLSHEIM,,,67016,,,,,,,,,,,,,,,,,,,2008-01-01,A,ELEVAGE DE LA MOSSIG,,,,01.43Z,NAFRev2,N,7.497474,48.562228,0.82,housenumber,20 Route du Vin 67120 Avolsheim,67016_0264_00020,G,20 ROUTE DU VIN,
351199112,00043,35119911200043,O,1996-03-11,NN,,,,false,4,,8,,RUE,DES ETANGS,67120,AVOLSHEIM,,,67016,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,60.2M,NAF1993,O,7.500129,48.564008,0.95,housenumber,8 Rue des Etangs 67120 Avolsheim,67016_0167_00008,G,8 RUE DES ETANGS,
351349709,00011,35134970900011,O,,,,,,true,1,,4,,RTE,DU VIN,67120,AVOLSHEIM,,,67016,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,67.01,NAP,N,7.497931,48.560571,0.81,housenumber,4 Route du Vin 67120 Avolsheim,67016_0264_00004,G,4 ROUTE DU VIN,
378864631,00015,37886463100015,O,1990-06-01,NN,,,,true,3,,9,,RUE,BUEHL,67120,AVOLSHEIM,,,67016,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,51.3J,NAF1993,N,7.498306,48.559099,0.94,housenumber,9 Rue de Buehl 67120 Avolsheim,67016_0050_00009,G,9 RUE DE BUEHL,
378991764,00028,37899176400028,O,1990-08-01,NN,,,,false,4,,6,,PL,DE LA GARE,67120,AVOLSHEIM,,,67016,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,28.5D,NAF1993,O,7.499853,48.561361,0.66,street,Rue de la Gare 67120 Avolsheim,67016_0200,G,RUE DE LA GARE,
379464381,00019,37946438100019,O,1900-01-01,NN,,,2011-04-28T00:45:47,false,4,,7,,RUE,DE LA CROIX,67120,AVOLSHEIM,,,67016,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,87.04,NAP,N,7.496326,48.560037,0.95,housenumber,7 Rue de la Croix 67120 Avolsheim,67016_0080_00007,G,7 RUE DE LA CROIX,
379464381,00027,37946438100027,O,2011-01-01,,,9602BB,2015-03-18T01:04:56,false,2,,11,,RUE,SAINT PETRONILLE,67120,AVOLSHEIM,,,67016,,,,,,,,,,,,,,,,,,,2013-10-31,F,MON INSTITUT,,,MON INSTITUT,96.02B,NAFRev2,N,7.505431,48.558805,0.87,housenumber,11 Rue Sainte Pétronille 67120 Avolsheim,67016_0248_00011,G,11 RUE SAINTE PETRONILLE,
379464381,00043,37946438100043,O,2018-01-01,,,,2021-02-23T11:08:03,true,1,,2,,RUE,DU DOMPETER,67120,AVOLSHEIM,,,67016,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20A,NAFRev2,N,7.502468,48.561405,0.95,housenumber,2 Rue du Dompeter 67120 Avolsheim,67016_0100_00002,G,2 RUE DU DOMPETER,
379974769,00026,37997476900026,O,2004-07-31,NN,,,2008-11-08T00:36:49,true,3,,14,,RUE,DE LA PAIX,67120,AVOLSHEIM,,,67016,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,15.1A,NAFRev1,O,7.502323,48.561495,0.95,housenumber,14 Rue de la Paix 67120 Avolsheim,67016_0213_00014,G,14 RUE DE LA PAIX,
381672872,00011,38167287200011,O,,NN,,,,true,1,,4,,RUE,ST MATERNE,67120,AVOLSHEIM,,,67016,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,55.3A,NAF1993,N,7.501072,48.562129,0.84,housenumber,4 Rue Saint Materne 67120 Avolsheim,67016_0246_00004,G,4 RUE SAINT MATERNE,
382448355,00018,38244835500018,O,1991-07-03,NN,,,,true,4,,6,,PL,DE LA GARE,67120,AVOLSHEIM,,,67016,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,71.3C,NAF1993,O,7.499853,48.561361,0.66,street,Rue de la Gare 67120 Avolsheim,67016_0200,G,RUE DE LA GARE,
383572005,00064,38357200500064,O,1998-01-01,,,,2006-11-25T11:41:54,false,3,,6,,PL,DE LA GARE,67120,AVOLSHEIM,,,67016,,,,,,,,,,,,,,,,,,,2002-05-12,F,,,,,51.3T,NAF1993,N,7.499853,48.561361,0.66,street,Rue de la Gare 67120 Avolsheim,67016_0200,G,RUE DE LA GARE,
383837200,00013,38383720000013,O,1991-12-15,NN,,,2008-01-04T22:29:57,true,3,,2,,RUE,DE LA PAIX,67120,AVOLSHEIM,,,67016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.501507,48.56184,0.95,housenumber,2 Rue de la Paix 67120 Avolsheim,67016_0213_00002,G,2 RUE DE LA PAIX,
383972049,00019,38397204900019,O,1991-11-02,,,,,true,4,,4,,RTE,DU VIN,67120,AVOLSHEIM,,,67016,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,N,7.497931,48.560571,0.81,housenumber,4 Route du Vin 67120 Avolsheim,67016_0264_00004,G,4 ROUTE DU VIN,
384286738,00016,38428673800016,O,1992-01-01,NN,,,2021-02-23T11:12:27,true,4,,18,,RTE,DU VIN,67120,AVOLSHEIM,,,67016,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,01.49Z,NAFRev2,N,7.497654,48.561919,0.82,housenumber,18 Route du Vin 67120 Avolsheim,67016_0264_00018,G,18 ROUTE DU VIN,
388400145,00016,38840014500016,O,1992-08-12,NN,,,2016-09-19T09:57:12,false,4,,7,,RUE,DE LA CROIX,67120,AVOLSHEIM,,,67016,,,,,,,,,,,,,,,,,,,2016-07-18,F,,,,,68.20B,NAFRev2,N,7.496326,48.560037,0.95,housenumber,7 Rue de la Croix 67120 Avolsheim,67016_0080_00007,G,7 RUE DE LA CROIX,
388400145,00024,38840014500024,O,2016-07-18,,,,2021-02-23T11:14:22,true,1,,20,,RUE,DE LA CROIX,67120,AVOLSHEIM,,,67016,,,,,,,,,,,,,,,,,,,2016-07-18,A,,,,,68.20B,NAFRev2,N,7.496382,48.559698,0.95,housenumber,20 Rue de la Croix 67120 Avolsheim,67016_0080_00020,G,20 RUE DE LA CROIX,
388513103,00027,38851310300027,O,2009-08-19,,,,2014-04-29T09:58:48,false,2,,15,,RUE,SAINTE PETRONILLE,67120,AVOLSHEIM,,,67016,,,,,,,,,,,,,,,,,,,2010-08-18,F,,,,,95.11Z,NAFRev2,N,7.505707,48.559042,0.95,housenumber,15 Rue Sainte Pétronille 67120 Avolsheim,67016_0248_00015,G,15 RUE SAINTE PETRONILLE,
388707168,00018,38870716800018,O,,,,,,true,1,,13,,RUE,DE LA PAIX,67120,AVOLSHEIM,,,67016,,,,,,,,,,,,,,,,,,,1996-02-28,F,,,,,01.1A,NAF1993,N,7.502412,48.561609,0.95,housenumber,13 Rue de la Paix 67120 Avolsheim,67016_0213_00013,G,13 RUE DE LA PAIX,
389490319,00016,38949031900016,O,1992-11-02,NN,,,2020-06-13T04:06:03,true,4,,26,,RUE,DE LA PAIX,67120,AVOLSHEIM,,,67016,,,,,,,,,,,,,,,,,,,2019-11-04,F,,,,,68.20B,NAFRev2,N,7.504373,48.560783,0.95,housenumber,26 Rue de la Paix 67120 Avolsheim,67016_0213_00026,G,26 RUE DE LA PAIX,
391534625,00010,39153462500010,O,1993-03-22,01,2019,,2021-10-27T08:19:20,true,4,,11,,RUE,DE LA GARE,67120,AVOLSHEIM,,,67016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,7.498891,48.561142,0.95,housenumber,11 Rue de la Gare 67120 Avolsheim,67016_0200_00011,G,11 RUE DE LA GARE,
392692943,00021,39269294300021,O,1994-02-01,NN,,,2008-11-08T00:56:47,false,4,,10,,RUE,DE LA CROIX,67120,AVOLSHEIM,,,67016,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,15.1A,NAF1993,O,7.496091,48.560592,0.95,housenumber,10 Rue de la Croix 67120 Avolsheim,67016_0080_00010,G,10 RUE DE LA CROIX,
392692943,00039,39269294300039,O,1999-09-01,NN,,,2011-12-13T08:55:00,false,5,BACHER DANIEL DESOSSAGE,2,,RUE,DU DOMPETER,67120,AVOLSHEIM,,,67016,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1J,NAFRev1,O,7.502468,48.561405,0.95,housenumber,2 Rue du Dompeter 67120 Avolsheim,67016_0100_00002,G,2 RUE DU DOMPETER,
393898721,00013,39389872100013,O,1993-01-01,NN,,,2006-10-28T02:03:52,true,3,,6,,RUE,DE LA PAIX,67120,AVOLSHEIM,,,67016,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,7.501946,48.561687,0.95,housenumber,6 Rue de la Paix 67120 Avolsheim,67016_0213_00006,G,6 RUE DE LA PAIX,
394757900,00011,39475790000011,O,1994-04-05,NN,,,2008-11-08T01:01:18,false,4,,13,,RUE,DES ROMAINS,67120,AVOLSHEIM,,,67016,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,45.2A,NAF1993,O,7.500446,48.558695,0.95,housenumber,13 Rue des Romains 67120 Avolsheim,67016_0240_00013,G,13 RUE DES ROMAINS,
394765283,00012,39476528300012,O,1994-03-16,,,,2008-01-04T18:13:06,true,5,,4,,RUE,ST MATERNE,67120,AVOLSHEIM,,,67016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,7.501072,48.562129,0.84,housenumber,4 Rue Saint Materne 67120 Avolsheim,67016_0246_00004,G,4 RUE SAINT MATERNE,
397829094,00010,39782909400010,O,1994-01-01,NN,,,2008-01-04T18:36:11,true,3,,2,,RUE,DU DOMPETER,67120,AVOLSHEIM,,,67016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,7.502468,48.561405,0.95,housenumber,2 Rue du Dompeter 67120 Avolsheim,67016_0100_00002,G,2 RUE DU DOMPETER,
399204023,00010,39920402300010,O,1995-01-02,NN,,,,true,4,,1,,IMP,DES GRIVES,67120,AVOLSHEIM,,,67016,,,,,,,,,,,,,,,,,,,1998-11-10,F,,,,,60.2M,NAF1993,O,7.499395,48.560388,0.82,housenumber,1 Impasse des Grives 67120 Avolsheim,67016_0204_00001,G,1 IMPASSE DES GRIVES,
400088209,00012,40008820900012,O,1990-01-01,NN,,,2013-05-22T04:31:03,true,3,,7,,RUE,DES ROMAINS,67120,AVOLSHEIM,,,67016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.499387,48.559647,0.95,housenumber,7 Rue des Romains 67120 Avolsheim,67016_0240_00007,G,7 RUE DES ROMAINS,
402250229,00018,40225022900018,O,1995-09-04,NN,,,2008-11-08T01:13:05,false,3,,16,,RUE,DOMPETER,67120,AVOLSHEIM,,,67016,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.3C,NAF1993,O,7.503282,48.560731,0.94,housenumber,16 Rue du Dompeter 67120 Avolsheim,67016_0100_00016,G,16 RUE DU DOMPETER,
404075806,00012,40407580600012,O,1992-07-01,NN,,,,true,1,,3,,RUE,DE LA PAIX,67120,AVOLSHEIM,,,67016,,,,,,,,,,,,,,,,,,,1998-03-19,F,,,,,01.1G,NAF1993,N,7.501613,48.561884,0.95,housenumber,3 Rue de la Paix 67120 Avolsheim,67016_0213_00003,G,3 RUE DE LA PAIX,
404827701,00016,40482770100016,O,1996-03-01,NN,,,2008-01-04T20:46:24,true,3,,13,,RUE,DE LA PAIX,67120,AVOLSHEIM,,,67016,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1G,NAFRev1,N,7.502412,48.561609,0.95,housenumber,13 Rue de la Paix 67120 Avolsheim,67016_0213_00013,G,13 RUE DE LA PAIX,
407888239,00016,40788823900016,O,1996-04-01,NN,,,2008-11-08T01:19:17,false,3,,7,,RUE,DE LA CROIX,67120,AVOLSHEIM,,,67016,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,26.2C,NAF1993,O,7.496326,48.560037,0.95,housenumber,7 Rue de la Croix 67120 Avolsheim,67016_0080_00007,G,7 RUE DE LA CROIX,
407936285,00011,40793628500011,O,1996-03-23,NN,,,2008-01-04T21:01:51,true,3,,5,,RUE,DE LA GARE,67120,AVOLSHEIM,,,67016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.500658,48.561575,0.95,housenumber,5 Rue de la Gare 67120 Avolsheim,67016_0200_00005,G,5 RUE DE LA GARE,
409743903,00018,40974390300018,O,1985-12-31,NN,,,2008-01-04T21:31:20,true,3,,38,,RUE,DE LA PAIX,67120,AVOLSHEIM,,,67016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.506109,48.560474,0.95,housenumber,38 Rue de la Paix 67120 Avolsheim,67016_0213_00038,G,38 RUE DE LA PAIX,
409743911,00011,40974391100011,O,1985-12-31,NN,,,2021-02-23T11:31:50,true,3,,5,,RUE,DU VIN,67120,AVOLSHEIM,,,67016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.49786,48.56121,0.74,housenumber,5 Route du Vin 67120 Avolsheim,67016_0264_00005,G,5 ROUTE DU VIN,
410419279,00014,41041927900014,O,1991-10-29,NN,,,,true,1,,31,,RUE,DE LA PAIX,67120,AVOLSHEIM,,,67016,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.1G,NAF1993,N,7.503644,48.560962,0.95,housenumber,31 Rue de la Paix 67120 Avolsheim,67016_0213_00031,G,31 RUE DE LA PAIX,
413503327,00012,41350332700012,O,1997-07-01,NN,,,2017-05-04T06:19:29,true,4,,5,,RUE,DE LA GARE,67120,AVOLSHEIM,,,67016,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.21Z,NAFRev2,N,7.500658,48.561575,0.95,housenumber,5 Rue de la Gare 67120 Avolsheim,67016_0200_00005,G,5 RUE DE LA GARE,
413766379,00015,41376637900015,O,1997-08-25,NN,,,2008-01-04T22:38:14,true,3,,8,,RUE,DE LA CROIX,67120,AVOLSHEIM,,,67016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,7.49634,48.560791,0.95,housenumber,8 Rue de la Croix 67120 Avolsheim,67016_0080_00008,G,8 RUE DE LA CROIX,
414597740,00011,41459774000011,O,1997-11-27,NN,,,2008-11-08T01:30:30,false,3,,4,,PL,DE L EGLISE,67120,AVOLSHEIM,,,67016,,,,,,,,,,,,,,,,,,,2005-05-01,F,RADIO CONTROL TOYS,,,,52.7H,NAFRev1,O,7.500247,48.562116,0.83,housenumber,4 Place de l’Eglise 67120 Avolsheim,67016_0140_00004,G,4 PLACE DE L EGLISE,
414597740,00029,41459774000029,O,2005-05-01,NN,,,2009-06-27T08:46:20,false,2,,6,,RUE,DE LA GARE,67120,AVOLSHEIM,,,67016,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,52.7H,NAFRev1,O,7.499853,48.561361,0.85,street,Rue de la Gare 67120 Avolsheim,67016_0200,G,RUE DE LA GARE,
414724906,00014,41472490600014,O,1997-10-10,NN,,,2009-06-16T08:41:24,true,5,,4,,RUE,ST MATERNE,67120,AVOLSHEIM,,,67016,,,,,,,,,,,,,,,,,,,2009-05-20,F,,,,,56.10A,NAFRev2,N,7.501072,48.562129,0.84,housenumber,4 Rue Saint Materne 67120 Avolsheim,67016_0246_00004,G,4 RUE SAINT MATERNE,
418561403,00019,41856140300019,O,1998-03-01,NN,,,2014-04-15T09:54:20,true,3,,2,,RUE,DU DOMPETER,67120,AVOLSHEIM,,,67016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.502468,48.561405,0.95,housenumber,2 Rue du Dompeter 67120 Avolsheim,67016_0100_00002,G,2 RUE DU DOMPETER,
418626628,00022,41862662800022,O,2010-03-12,,,,2010-04-29T09:56:36,true,1,,20,,RTE,DU VIN,67120,AVOLSHEIM,,,67016,,,,,,,,,,,,,,,,,,,2010-03-12,A,,,,,68.20B,NAFRev2,N,7.497474,48.562228,0.82,housenumber,20 Route du Vin 67120 Avolsheim,67016_0264_00020,G,20 ROUTE DU VIN,