id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-91074,2019-01-31,000001,Vente,750,,,LE VILLAGE,B118,08170,08214,Hargnies,08,,,08214000AA0088,,,,,,,,,,,,,0,,,,,P,prés,,,392,4.795964,50.019365
2019-91096,2019-02-06,000001,Vente,1000,,,HAUTE PERNY,B050,08170,08214,Hargnies,08,,,082140000E0002,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1072,4.801137,50.013409
2019-91096,2019-02-06,000001,Vente,1000,,,HAUTE PERNY,B050,08170,08214,Hargnies,08,,,082140000E0005,,,,,,,,,,,,,0,,,,,P,prés,,,2631,4.802024,50.01366
2019-91741,2019-04-30,000002,Vente,3830,,,LAUNET,B055,08170,08214,Hargnies,08,,,08214000AA0450,,,,,,,,,,,,,0,,,,,P,prés,,,1283,4.787776,50.015893
2019-91813,2019-05-09,000001,Vente,42000,24,,RUE DE BOURSEIGNES,0010,08170,08214,Hargnies,08,,,08214000AA0092,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,663,4.795333,50.019715
2019-91813,2019-05-09,000001,Vente,42000,,,LE VILLAGE,B118,08170,08214,Hargnies,08,,,08214000AA0102,,,,,,,,,,,,,0,,,,,P,prés,,,3781,4.795236,50.019096
2019-91924,2019-05-27,000001,Vente,700,,,AU DESSUS DU PRE MAUCLET,B031,08170,08214,Hargnies,08,,,082140000D0165,,,,,,,,,,,,,0,,,,,T,terres,,,1420,4.804825,50.022437
2019-92192,2019-07-04,000001,Vente,130000,23,,PTR PETITE  RUE,0070,08170,08214,Hargnies,08,,,08214000AA0238,,,,,,,,,,,,,0,1,Maison,140,5,P,prés,,,766,4.792063,50.018709
2019-92782,2019-09-11,000001,Vente,3348220,,,PRE DOSSET,B081,08170,08214,Hargnies,08,,,082140000E0360,,,,,,,,,,,,,0,,,,,L,landes,,,10240,4.756379,50.020758
2019-92782,2019-09-11,000001,Vente,3348220,,,PRE DOSSET,B081,08170,08214,Hargnies,08,,,082140000E0360,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,15000,4.756379,50.020758
2019-92782,2019-09-11,000001,Vente,3348220,,,PRE DOSSET,B081,08170,08214,Hargnies,08,,,082140000E0360,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10500,4.756379,50.020758
2019-92782,2019-09-11,000001,Vente,3348220,,,PRE DOSSET,B081,08170,08214,Hargnies,08,,,082140000E0360,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,82158,4.756379,50.020758
2019-92782,2019-09-11,000001,Vente,3348220,,,BASSE NOTRAU,B004,08170,08214,Hargnies,08,,,082140000E0365,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,17416,4.758997,50.03283
2019-92782,2019-09-11,000001,Vente,3348220,,,BASSE NOTRAU,B004,08170,08214,Hargnies,08,,,082140000E0365,,,,,,,,,,,,,0,,,,,L,landes,,,3430,4.758997,50.03283
2019-92900,2019-09-30,000001,Vente,9999.99,,,MOULIN LIMBOURG,B058,08170,08214,Hargnies,08,,,082140000B0008,,,,,,,,,,,,,0,,,,,P,prés,,,10838,4.779909,50.025689
2019-92900,2019-09-30,000001,Vente,9999.99,,,MOULIN LIMBOURG,B058,08170,08214,Hargnies,08,,,082140000B0009,,,,,,,,,,,,,0,,,,,E,eaux,,,1236,4.780363,50.02571
2019-92900,2019-09-30,000001,Vente,9999.99,,,PRE BOURSY,B073,08170,08214,Hargnies,08,,,082140000B0011,,,,,,,,,,,,,0,,,,,P,prés,,,2255,4.781148,50.025749
2019-92919,2019-10-04,000001,Vente,22000,,,LES VIEUX MOULINS,B116,08170,08214,Hargnies,08,,,082140000E0637,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2390,4.78165,49.945984
2019-92946,2019-10-10,000001,Vente,140000,27,,RUE GABRIEL BRICHET,0012,08170,08214,Hargnies,08,,,08214000AA0038,,,,,,,,,,,,,0,1,Maison,186,4,BR,futaies résineuses,,,1392,4.792194,50.020567
2019-92946,2019-10-10,000001,Vente,140000,27,,RUE GABRIEL BRICHET,0012,08170,08214,Hargnies,08,,,08214000AA0038,,,,,,,,,,,,,0,1,Maison,186,4,J,jardins,,,1040,4.792194,50.020567
2019-92946,2019-10-10,000001,Vente,140000,27,,RUE GABRIEL BRICHET,0012,08170,08214,Hargnies,08,,,08214000AA0038,,,,,,,,,,,,,0,1,Maison,186,4,S,sols,,,221,4.792194,50.020567
2019-92946,2019-10-10,000001,Vente,140000,,,SAINT ROCH,B106,08170,08214,Hargnies,08,,,08214000AA0039,,,,,,,,,,,,,0,,,,,P,prés,,,2183,4.792257,50.021064
2019-92946,2019-10-10,000001,Vente,140000,5003,,LE VILLAGE,B118,08170,08214,Hargnies,08,,,08214000AA0140,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,818,4.792481,50.020321
2019-92946,2019-10-10,000001,Vente,140000,5003,,LE VILLAGE,B118,08170,08214,Hargnies,08,,,08214000AA0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,160,4.792481,50.020321
2019-92964,2019-09-25,000001,Vente,1899,,,TERRES AUX LOUPS,B111,08170,08214,Hargnies,08,,,082140000D0196,,,,,,,,,,,,,0,,,,,T,terres,,,1610,4.806692,50.023219
2019-92964,2019-09-25,000001,Vente,1899,,,RIS LAUNET,B100,08170,08214,Hargnies,08,,,082140000D0228,,,,,,,,,,,,,0,,,,,T,terres,,,1502,4.804847,50.020596
2019-93007,2019-10-08,000001,Vente,3485920,,,PRE DOSSET,B081,08170,08214,Hargnies,08,,,082140000E0360,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10500,4.756379,50.020758
2019-93007,2019-10-08,000001,Vente,3485920,,,PRE DOSSET,B081,08170,08214,Hargnies,08,,,082140000E0360,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,82158,4.756379,50.020758
2019-93007,2019-10-08,000001,Vente,3485920,,,PRE DOSSET,B081,08170,08214,Hargnies,08,,,082140000E0360,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,15000,4.756379,50.020758
2019-93007,2019-10-08,000001,Vente,3485920,,,PRE DOSSET,B081,08170,08214,Hargnies,08,,,082140000E0360,,,,,,,,,,,,,0,,,,,L,landes,,,10240,4.756379,50.020758
2019-93007,2019-10-08,000001,Vente,3485920,,,BASSE NOTRAU,B004,08170,08214,Hargnies,08,,,082140000E0365,,,,,,,,,,,,,0,,,,,L,landes,,,3430,4.758997,50.03283
2019-93007,2019-10-08,000001,Vente,3485920,,,BASSE NOTRAU,B004,08170,08214,Hargnies,08,,,082140000E0365,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,17416,4.758997,50.03283
2019-93244,2019-11-06,000001,Vente,80000,36,,RUE GABRIEL BRICHET,0012,08170,08214,Hargnies,08,,,08214000AA0126,,,,,,,,,,,,,0,1,Maison,112,7,S,sols,,,512,4.793136,50.01957
2019-93311,2019-11-07,000001,Vente,6000,,,BASSE CHAUMONT,B003,08170,08214,Hargnies,08,,,082140000E0290,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8186,4.783479,50.009735
2019-93487,2019-12-02,000001,Vente,60000,4,,PL DU 4 ET 5 SEPTEMBRE,0091,08170,08214,Hargnies,08,,,08214000AA0158,,,,,,,,,,,,,0,1,Maison,88,10,S,sols,,,294,4.790301,50.019342
