siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005410816,00010,00541081600010,O,,NN,,,,true,1,,3,,RUE,DE L ARQUET,80370,HIERMONT,,,80440,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,2.07755,50.195616,0.94,housenumber,3 Rue de l'Arquet 80370 Hiermont,80440_0002_00003,G,3 RUE DE L ARQUET,
005610043,00019,00561004300019,O,,,,,,true,1,,,,,,80370,HIERMONT,,,80440,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
006014559,00014,00601455900014,O,,,,,,true,1,,,,,,80370,HIERMONT,,,80440,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
006412225,00010,00641222500010,O,,,,,,true,1,,,,RTE,NATIONALE,80370,HIERMONT,,,80440,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4C,NAF1993,N,2.076027,50.195295,0.8,locality,Route Nationale 80370 Hiermont,80440_0018,G,ROUTE NATIONALE,
218004224,00018,21800422400018,O,1983-03-01,02,2021,,2023-11-30T10:18:41,true,4,,,,RUE,D'ABBEVILLE,80370,HIERMONT,,,80440,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.076004,50.195535,0.77,street,Route d’Abbeville 80370 Hiermont,80440_0001,G,ROUTE D ABBEVILLE,
218004224,00034,21800422400034,O,1994-01-01,NN,,,2020-12-18T09:47:28,false,4,MAIRIE,,,,,80370,HIERMONT,,,80440,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.076772,50.19485,0.37,street,Place du 8 Mai 1945 80370 Hiermont,80440_e6vhk4,D,PLACE DU 8 MAI 1945,
268004884,00014,26800488400014,O,1983-03-01,NN,,,2008-01-04T19:03:59,true,3,,,,,,80370,HIERMONT,,,80440,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298002403,00012,29800240300012,O,1983-08-10,NN,,,2008-01-04T19:08:03,true,3,MAIRIE,,,RTE,NATIONALE,80370,HIERMONT,,,80440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.076027,50.195295,0.8,locality,Route Nationale 80370 Hiermont,80440_0018,G,ROUTE NATIONALE,
305129645,00019,30512964500019,O,,NN,,,,true,1,,,,,,80370,HIERMONT,,,80440,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,,,0,,,,,,
309280998,00035,30928099800035,O,1994-09-01,NN,,,2008-11-07T00:24:01,true,4,,8,,RUE,DE L'EGLISE,80370,HIERMONT,,,80440,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.3F,NAFRev1,N,2.075245,50.196392,0.94,housenumber,8 Rue de l'Eglise 80370 Hiermont,80440_0010_00008,G,8 RUE DE L EGLISE,
321136244,00019,32113624400019,O,,NN,,,,true,1,,,,RTE,NATIONALE,80370,HIERMONT,,,80440,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,2.076027,50.195295,0.8,locality,Route Nationale 80370 Hiermont,80440_0018,G,ROUTE NATIONALE,
321539801,00019,32153980100019,O,1981-01-01,NN,,,2023-08-10T03:42:18,true,3,,,,RUE,CAMUS,80370,HIERMONT,,,80440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.076098,50.197261,0.94,street,Rue Camus 80370 Hiermont,80440_0006,G,RUE CAMUS,
332916667,00014,33291666700014,O,1985-05-01,NN,,,,true,1,,3,,RUE,DE L ARQUET,80370,HIERMONT,,,80440,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,15.8C,NAF1993,O,2.07755,50.195616,0.94,housenumber,3 Rue de l'Arquet 80370 Hiermont,80440_0002_00003,G,3 RUE DE L ARQUET,
335302394,00010,33530239400010,O,,NN,,,,true,1,,,,,,80370,HIERMONT,,,80440,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
338838592,00016,33883859200016,O,1986-05-25,NN,,,2013-10-31T03:26:15,true,4,,,,,,80370,HIERMONT,,,80440,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
339429094,00016,33942909400016,O,,NN,,,2007-01-18T09:22:51,true,1,,,,,,80370,HIERMONT,,,80440,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
343092003,00015,34309200300015,O,1987-10-20,NN,,,2007-01-18T09:24:39,true,4,,,,,,80370,HIERMONT,,,80440,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
344326475,00011,34432647500011,O,1988-02-01,01,2021,,2023-11-30T10:28:50,true,4,,,,,,80370,HIERMONT,,,80440,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
344419809,00019,34441980900019,O,1988-01-01,NN,,,2023-05-05T20:16:22,true,4,,,,,,80370,HIERMONT,,,80440,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349725051,00016,34972505100016,O,1989-01-05,NN,,,2021-02-23T11:02:33,true,3,,9,,RTE,D'ABBEVILLE,80370,HIERMONT,,,80440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.075447,50.195279,0.84,housenumber,9 Route d’Abbeville 80370 Hiermont,80440_0001_00009,G,9 ROUTE D ABBEVILLE,
381462332,00010,38146233200010,O,,NN,,,,true,1,,,,,,80370,HIERMONT,,,80440,,,,,,,,,,,,,,,,,,,1994-02-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
394214522,00010,39421452200010,O,1976-06-01,NN,,,2008-09-26T05:46:12,true,4,,,,,,80370,HIERMONT,,,80440,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
403108699,00014,40310869900014,O,1996-01-01,NN,,,,true,1,,,,,PETITE RUE,80370,HIERMONT,,,80440,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,36.1K,NAF1993,N,2.077297,50.19498,0.93,street,Petite Rue 80370 Hiermont,80440_0020,G,PETITE RUE,
412106866,00020,41210686600020,O,2003-08-01,NN,,,2008-11-08T01:26:35,true,3,,,,RTE,PRINCIPALE,80370,HIERMONT,,,80440,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.6D,NAFRev1,N,2.9331444,47.100886,0.78,poi,Route Principale (Pont) Précy,https://osm.org/way/490493939,G,,
428532972,00018,42853297200018,O,1968-01-01,NN,,,2012-07-28T15:49:49,true,4,,,,,,80370,HIERMONT,,,80440,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
434581914,00018,43458191400018,O,2001-01-01,NN,,,2010-04-18T08:58:52,true,4,,3,,RUE,DE L ARQUET,80370,HIERMONT,,,80440,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,10.71C,NAFRev2,O,2.07755,50.195616,0.94,housenumber,3 Rue de l'Arquet 80370 Hiermont,80440_0002_00003,G,3 RUE DE L ARQUET,
435097274,00029,43509727400029,O,2003-04-02,NN,,0162ZP,2024-02-02T19:38:58,true,6,,3,,RUE,CAMUS,80370,HIERMONT,,,80440,,,,,,,,,,,,,,,,,,,2023-12-31,F,,,,,93.29Z,NAFRev2,N,2.077309,50.19711,0.94,housenumber,3 Rue Camus 80370 Hiermont,80440_0006_00003,G,3 RUE CAMUS,
489808675,00016,48980867500016,O,2006-05-01,NN,,,2014-07-10T00:29:27,false,4,,10,,RUE,DE L'EGLISE,80370,HIERMONT,,,80440,,,,,,,,,,,,,,,,,,,2012-11-09,F,,,,,43.32A,NAFRev2,O,2.074904,50.196487,0.94,housenumber,10 Rue de l'Eglise 80370 Hiermont,80440_0010_00010,G,10 RUE DE L EGLISE,
504525197,00019,50452519700019,O,2008-06-02,NN,,,2014-07-10T01:21:33,true,3,ET 3 B,3,,PL,DU 8 MAI,80370,HIERMONT,,,80440,,,,,,,,,,,,,,,,,,,2011-02-11,F,LA MIE CH'TI,,,,10.71C,NAFRev2,O,2.076784,50.194929,0.79,housenumber,3 Place du 8 Mai 1945 80370 Hiermont,80440_e6vhk4_00003,G,3 PLACE DU 8 MAI 1945,
508221371,00018,50822137100018,O,2008-10-01,NN,,,2015-05-14T05:47:22,true,1,,4,,RTE,D'ABBEVILLE,80370,HIERMONT,,,80440,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,01.50Z,NAFRev2,N,2.073531,50.194294,0.84,housenumber,4 Route d’Abbeville 80370 Hiermont,80440_0001_00004,G,4 ROUTE D ABBEVILLE,
517743183,00017,51774318300017,O,2009-10-26,,,,2009-10-27T11:28:50,true,1,,5,B,RUE,SOUS LES MURS,80370,HIERMONT,,,80440,,,,,,,,,,,,,,,,,,,2009-10-26,A,,,,,68.20B,NAFRev2,N,2.074114,50.19551,0.94,interpolation,5 Rue sous les Murs 80370 Hiermont,,G,3 RUE SOUS LES MURS,
751531500,00054,75153150000054,O,2018-04-23,,,4334ZC,2019-02-25T09:21:03,false,2,,10,,RTE,D'ABBEVILLE,80370,HIERMONT,,,80440,,,,,,,,,,,,,,,,,,,2019-01-16,F,,,,BONDOIS WILFRIED,43.34Z,NAFRev2,N,2.074965,50.194754,0.85,housenumber,10 Route d’Abbeville 80370 Hiermont,80440_0001_00010,G,10 ROUTE D ABBEVILLE,
751531500,00062,75153150000062,O,2019-03-01,,,4334ZC,2021-05-17T08:46:59,false,2,,10,,RTE,NATIONALE,80370,HIERMONT,,,80440,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,,43.34Z,NAFRev2,N,2.076027,50.195295,0.66,locality,Route Nationale 80370 Hiermont,80440_0018,G,ROUTE NATIONALE,
780645198,00018,78064519800018,O,,,,,,true,1,,,,RUE,LONGUE,80370,HIERMONT,,,80440,,,,,,,,,,,,,,,,,,,1988-01-08,F,,,,,55.71,NAP,N,2.07718,50.194415,0.94,street,Rue Longue 80370 Hiermont,80440_423imu,G,RUE LONGUE,
780645206,00019,78064520600019,O,,NN,,,,true,1,,,,,,80370,HIERMONT,,,80440,,,,,,,,,,,,,,,,,,,1998-06-11,F,,,,,22.02,NAP,N,,,0,,,,,,
780645214,00013,78064521400013,O,,,,,,true,1,,,,,,80370,HIERMONT,,,80440,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,41.07,NAP,N,,,0,,,,,,
798223566,00018,79822356600018,O,2013-10-01,,,,2020-05-16T03:44:02,false,2,,1,,RUE,DE LA PLACE,80370,HIERMONT,,,80440,,,,,,,,,,,,,,,,,,,2020-03-13,F,,,,,01.50Z,NAFRev2,N,2.07361,50.197332,0.93,housenumber,1 Rue de la Place 80370 Hiermont,80440_0030_00001,G,1 RUE DE LA PLACE,
803604586,00013,80360458600013,O,2014-07-21,,,,2021-06-15T11:43:08,true,1,,1,,,PETITE RUE,80370,HIERMONT,,,80440,,,,,,,,,,,,,,,,,,,2014-07-21,A,,,,,68.20B,NAFRev2,N,2.077573,50.195116,0.93,housenumber,1 Petite Rue 80370 Hiermont,80440_0020_00001,G,1 PETITE RUE,
849688809,00011,84968880900011,O,2019-03-11,,,4312AZ,2020-03-18T08:49:58,false,2,,7,B,RUE,SOUS LES MURS,80370,HIERMONT,,,80440,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,43.99D,NAFRev2,N,2.074325,50.195869,0.94,interpolation,7 Rue sous les Murs 80370 Hiermont,,G,5 RUE SOUS LES MURS,
849688809,00029,84968880900029,O,2020-03-01,,,4312AZ,2023-05-20T03:34:21,true,2,,5,,RUE,BLANCHARD,80370,HIERMONT,,,80440,,,,,,,,,,,,,,,,,,,2023-01-26,A,,,,,49.41A,NAFRev2,N,2.075094,50.195221,0.93,housenumber,5 Rue Blanchard 80370 Hiermont,80440_0003_00005,G,5 RUE BLANCHARD,
884592767,00013,88459276700013,O,2020-07-04,,,,2021-05-05T03:49:28,false,2,,5,,RUE,BLANCHARD,80370,HIERMONT,,,80440,,,,,,,,,,,,,,,,,,,2021-05-10,F,,,,,86.90D,NAFRev2,N,2.075094,50.195221,0.93,housenumber,5 Rue Blanchard 80370 Hiermont,80440_0003_00005,G,5 RUE BLANCHARD,
951899350,00015,95189935000015,O,2023-03-08,,,,2023-04-26T11:20:43,true,1,,9,,RTE,D ABBEVILLE,80370,HIERMONT,,,80440,,,,,,,,,,,,,,,,,,,2023-03-08,A,,,,GFA DE MANATRE,68.20B,NAFRev2,N,2.075447,50.195279,0.84,housenumber,9 Route d’Abbeville 80370 Hiermont,80440_0001_00009,G,9 ROUTE D ABBEVILLE,
