siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200081214,00013,20008121400013,O,2017-01-01,11,2019,,2021-10-27T08:06:11,true,2,,,,RTE,DE LIMOGES,23210,MARSAC,,,23124,,,,,,,,,,,,,,,,,,,2021-07-16,F,,,,,84.11Z,NAFRev2,O,1.579856,46.091431,0.82,street,Route de Limoges 23210 Marsac,23124_0032,G,ROUTE DE LIMOGES,
212312409,00015,21231240900015,O,1983-03-01,11,2019,,2021-10-27T08:07:20,true,4,,6,,RUE,DE LA MAIRIE,23210,MARSAC,,,23124,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.586614,46.098357,0.95,housenumber,6 Rue de la Mairie 23210 Marsac,23124_0018_00006,G,6 RUE DE LA MAIRIE,
212312409,00031,21231240900031,O,1983-12-21,02,2019,,2021-10-27T08:07:20,false,3,,8,,RUE,DE LA MAIRIE,23210,MARSAC,,,23124,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.586552,46.098369,0.95,housenumber,8 Rue de la Mairie 23210 Marsac,23124_0018_00008,G,8 RUE DE LA MAIRIE,
212312409,00049,21231240900049,O,1997-01-01,NN,,,2008-01-04T18:28:34,false,3,MAIRIE,,,,,23210,MARSAC,,,23124,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSSAINISEMENT,,,,37.00Z,NAFRev2,N,1.587491,46.097959,0.92,street,Rue de la Mairie 23210 Marsac,23124_0018,D,RUE DE LA MAIRIE,
212312409,00056,21231240900056,O,2003-05-01,NN,,,2008-01-04T18:28:34,false,3,,,,CHE,DEPARTEMENTAL 42,23210,MARSAC,,,23124,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DE L'ARDOUR,,,,55.30Z,NAFRev2,N,2.361083,48.7708965,0.73,poi.nursery,Crèche départementale (Nurserie) Chevilly-Larue,https://osm.org/way/155545283,G,,
252312400,00010,25231240000010,O,1986-06-05,NN,,,2006-11-25T09:09:00,true,1,,6,,RUE,DE LA MAIRIE,23210,MARSAC,,,23124,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.1C,NAF1993,N,1.586614,46.098357,0.95,housenumber,6 Rue de la Mairie 23210 Marsac,23124_0018_00006,G,6 RUE DE LA MAIRIE,
252312418,00012,25231241800012,O,1957-06-15,NN,,,2021-10-01T08:59:41,true,5,ZONE ARTISANALE,,,RTE,DE LIMOGES,23210,MARSAC,,,23124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,1.579856,46.091431,0.82,street,Route de Limoges 23210 Marsac,23124_0032,G,ROUTE DE LIMOGES,
262312408,00012,26231240800012,O,1983-03-01,NN,,,2008-01-04T18:57:01,true,4,MAIRIE,6,,RUE,DE LA MAIRIE,23210,MARSAC,,,23124,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,1.586614,46.098357,0.95,housenumber,6 Rue de la Mairie 23210 Marsac,23124_0018_00006,G,6 RUE DE LA MAIRIE,
262312408,00020,26231240800020,O,1985-06-13,21,2019,,2021-10-27T08:12:43,false,3,,8,,RUE,DU PEU DES TERRES,23210,MARSAC,,,23124,,,,,,,,,,,,,,,,,,,2008-01-01,A,EHPAD LES EAUX VIVES,,,,87.10A,NAFRev2,N,1.588051,46.099094,0.95,housenumber,8 Rue du Peu des Terres 23210 Marsac,23124_0020_00008,G,8 RUE DU PEU DES TERRES,
262312416,00015,26231241600015,O,1983-03-01,NN,,,2010-06-26T03:06:46,true,3,MAIRIE,6,,RUE,DE LA MAIRIE,23210,MARSAC,,,23124,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.586614,46.098357,0.95,housenumber,6 Rue de la Mairie 23210 Marsac,23124_0018_00006,G,6 RUE DE LA MAIRIE,
292312402,00012,29231240200012,O,1983-08-10,NN,,,2006-11-25T09:10:30,true,4,MAIRIE,6,,RUE,DE LA MAIRIE,23210,MARSAC,,,23124,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.1C,NAF1993,N,1.586614,46.098357,0.95,housenumber,6 Rue de la Mairie 23210 Marsac,23124_0018_00006,G,6 RUE DE LA MAIRIE,
300856838,00010,30085683800010,O,1964-01-01,NN,,,2008-11-07T00:16:59,true,3,,,,,LE BOURG,23210,MARSAC,,,23124,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,15.8C,NAFRev1,N,1.585721,46.120977,0.52,street,Le Bois Neuf 23210 Marsac,23124_B008,G,LE BOIS NEUF,
301898300,00019,30189830000019,O,,,,,,true,1,,,,LD,MOULIN DES RORGUES,23210,MARSAC,,,23124,,,,,,,,,,,,,,,,,,,1987-07-23,F,,,,,35.04,NAP,N,1.583377,46.086566,0.57,locality,La Gasne des Rorgues 23210 Marsac,23124_B100,G,LA GASNE DES RORGUES,
305138166,00031,30513816600031,O,,,,,,true,1,,,,AV,DU LIMOUSIN,23210,MARSAC,,,23124,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.3A,NAF1993,N,1.58695,46.095642,0.83,street,Avenue du Limousin 23210 Marsac,23124_0016,G,AVENUE DU LIMOUSIN,
305164733,00019,30516473300019,O,1976-01-01,02,2019,,2022-04-27T08:44:15,true,5,LE BOURG,,,,,23210,MARSAC,,,23124,,,,,,,,,,,,,,,,,,,2022-04-30,A,,,,,46.73A,NAFRev2,N,1.585721,46.120977,0.52,street,Le Bois Neuf 23210 Marsac,23124_B008,D,LE BOIS NEUF,
305478885,00018,30547888500018,O,1976-01-01,NN,,,2008-01-04T19:36:27,true,3,,,,,,23210,MARSAC,,,23124,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
305478919,00015,30547891900015,O,,,,,,true,1,,,,,,23210,MARSAC,,,23124,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
306586025,00018,30658602500018,O,,NN,,,,true,1,,,,,,23210,MARSAC,,,23124,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,81.21,NAP,N,,,0,,,,,,
307628610,00049,30762861000049,O,1988-11-29,NN,,,,false,4,,,,,,23210,MARSAC,,,23124,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,93.0D,NAF1993,O,,,0,,,,,,
307645341,00024,30764534100024,O,1988-12-01,NN,,,,true,1,,14,,RUE,DU FEU,23210,MARSAC,,,23124,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.2C,NAF1993,O,1.58594,46.101653,0.74,housenumber,14 Rue du Peu des Terres 23210 Marsac,23124_0020_00014,G,14 RUE DU PEU DES TERRES,
309344182,00014,30934418200014,O,,NN,,,,true,1,,,,,,23210,MARSAC,,,23124,,,,,,,,,,,,,,,,,,,1992-07-06,F,,,,,52.4X,NAF1993,O,,,0,,,,,,
310021191,00013,31002119100013,O,1977-01-01,NN,,,2014-06-14T00:20:39,true,5,,,,,,23210,MARSAC,,,23124,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,47.73Z,NAFRev2,O,,,0,,,,,,
310208954,00019,31020895400019,O,,,,,,true,1,,,,,,23210,MARSAC,,,23124,,,,,,,,,,,,,,,,,,,,F,,,,,64.30,NAP,N,,,0,,,,,,
310361902,00011,31036190200011,O,,NN,,,,true,1,,,,,,23210,MARSAC,,,23124,,,,,,,,,,,,,,,,,,,1987-03-28,F,,,,,64.11,NAP,N,,,0,,,,,,
310439880,00017,31043988000017,O,1900-01-01,NN,,,2012-04-23T09:31:50,false,6,,,,,,23210,MARSAC,,,23124,,,,,,,,,,,,,,,,,,,2012-03-12,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
310439880,00025,31043988000025,O,2012-03-12,,,,2015-02-12T08:35:49,true,2,,50,B,AV,DU LIMOUSIN,23210,MARSAC,,,23124,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.21Z,NAFRev2,N,1.587725,46.096031,0.76,housenumber,50bis Avenue du Limousin 23210 Marsac,23124_0016_00050_bis,G,50BIS AVENUE DU LIMOUSIN,
310492095,00024,31049209500024,O,1997-07-01,NN,,,2007-05-19T08:46:27,false,3,CENTRE COMMERCIAL,33,,AV,DU LIMOUSIN,23210,MARSAC,,,23124,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,15.8C,NAFRev1,O,1.587765,46.096172,0.85,housenumber,33 Avenue du Limousin 23210 Marsac,23124_0016_00033,G,33 AVENUE DU LIMOUSIN,
311200778,00018,31120077800018,O,,NN,,,,true,1,,,,,,23210,MARSAC,,,23124,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
311651269,00012,31165126900012,O,1900-01-01,NN,,,2008-01-05T19:19:25,true,3,,,,,MOULIN DES RHORGUES,23210,MARSAC,,,23124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.583377,46.086566,0.45,locality,La Gasne des Rorgues 23210 Marsac,23124_B100,G,LA GASNE DES RORGUES,
312062433,00015,31206243300015,O,,,,,,true,1,,,,,,23210,MARSAC,,,23124,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
312366594,00017,31236659400017,O,1978-01-01,NN,,,2008-01-04T20:14:51,true,3,,,,,BOURG,23210,MARSAC,,,23124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
312779721,00017,31277972100017,O,,NN,,,,true,1,,,,,,23210,MARSAC,,,23124,,,,,,,,,,,,,,,,,,,1990-04-28,F,,,,,59.09,NAP,N,,,0,,,,,,
313354896,00018,31335489600018,O,,,,,,true,1,,,,,,23210,MARSAC,,,23124,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
313462756,00013,31346275600013,O,1900-01-01,NN,,,2006-10-27T00:38:36,true,3,,,,,,23210,MARSAC,,,23124,,,,,,,,,,,,,,,,,,,2004-10-19,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
313552051,00010,31355205100010,O,,NN,,,,true,1,,,,,,23210,MARSAC,,,23124,,,,,,,,,,,,,,,,,,,1988-12-09,F,,,,,89.07,NAP,N,,,0,,,,,,
313863045,00016,31386304500016,O,1900-01-01,NN,,,2008-01-04T20:25:00,true,3,,,,,MAIRIE,23210,MARSAC,,,23124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,1.587491,46.097959,0.92,street,Rue de la Mairie 23210 Marsac,23124_0018,G,RUE DE LA MAIRIE,
313863045,00024,31386304500024,O,1900-01-01,NN,,,2021-07-02T08:36:04,false,4,,,,,PISCINE,23210,MARSAC,,,23124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,1.585918,46.096811,0.92,street,Rue de la Piscine 23210 Marsac,23124_0022,G,RUE DE LA PISCINE,
316431204,00056,31643120400056,O,1987-09-15,11,2019,,2021-10-27T08:19:44,false,4,,,,,,23210,MARSAC,,,23124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.21Z,NAFRev2,O,,,0,,,,,,
317589802,00022,31758980200022,O,1989-01-01,NN,,,2014-07-08T00:21:15,true,4,,40,,RUE,DES 4 VENTS,23210,MARSAC,,,23124,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,43.34Z,NAFRev2,N,1.585918,46.102255,0.95,housenumber,40 Rue des 4 Vents 23210 Marsac,23124_0030_00040,G,40 RUE DES 4 VENTS,
318451838,00011,31845183800011,O,,,,,,true,1,,,,,,23210,MARSAC,,,23124,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
319143368,00060,31914336800060,O,2012-06-01,,,,2016-10-26T08:33:38,true,2,LA MAISON MEDICALE,50,B,AV,DU LIMOUSIN,23210,MARSAC,,,23124,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,86.90D,NAFRev2,N,1.587725,46.096031,0.76,housenumber,50bis Avenue du Limousin 23210 Marsac,23124_0016_00050_bis,G,50BIS AVENUE DU LIMOUSIN,
321449662,00014,32144966200014,O,1981-04-06,NN,,,2008-11-07T00:37:41,false,4,,6,,RUE,DE LAVAUD,23210,MARSAC,,,23124,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,36.1G,NAF1993,O,1.584348,46.094729,0.95,interpolation,6 Rue de Lavaud 23210 Marsac,,G,4 RUE DE LAVAUD,
321449662,00022,32144966200022,O,1998-10-21,NN,,,2008-11-07T00:37:41,false,4,,,,,LES GRANDS MOULINS,23210,MARSAC,,,23124,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4C,NAF1993,O,1.59468,46.090344,0.94,locality,Les Grands Moulins 23210 Marsac,23124_B030,G,LES GRANDS MOULINS,
321461873,00010,32146187300010,O,,NN,,,,true,1,,,,,LES QUATRE ROUTE,23210,MARSAC,,,23124,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.04,NAP,N,1.566875,46.117974,0.89,locality,Les Quatre Routes 23210 Marsac,23124_B101,G,LES QUATRE ROUTES,
322953407,00010,32295340700010,O,,NN,,,,true,1,,,,,VILLEJAGUE,23210,MARSAC,,,23124,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,1.588294,46.105039,0.95,street,Villejague 23210 Marsac,23124_3r9jpg,G,VILLEJAGUE,
323151266,00018,32315126600018,O,,NN,,,,true,1,,,,,VILLEJAGUE,23210,MARSAC,,,23124,,,,,,,,,,,,,,,,,,,1990-11-09,F,,,,,81.21,NAP,N,1.588294,46.105039,0.95,street,Villejague 23210 Marsac,23124_3r9jpg,G,VILLEJAGUE,
323483032,00013,32348303200013,O,,NN,,,,true,1,,,,AV,DU LIMOUSIN,23210,MARSAC,,,23124,,,,,,,,,,,,,,,,,,,1989-03-14,F,,,,,55.72,NAP,N,1.58695,46.095642,0.83,street,Avenue du Limousin 23210 Marsac,23124_0016,G,AVENUE DU LIMOUSIN,
324242544,00017,32424254400017,O,,,,,,true,1,,,,,L AGE,23210,MARSAC,,,23124,,,,,,,,,,,,,,,,,,,1990-08-24,F,,,,,01.3Z,NAF1993,N,1.615059,46.100642,0.94,street,L’Âge 23210 Marsac,23124_zcatyf,G,L AGE,
324929611,00014,32492961100014,O,,,,,,true,1,,,,,,23210,MARSAC,,,23124,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
325035061,00010,32503506100010,O,,NN,,,,true,1,,,,,,23210,MARSAC,,,23124,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,67.01,NAP,N,,,0,,,,,,
327546982,00031,32754698200031,O,2000-09-18,NN,,,2008-11-07T00:45:12,false,4,,24,,RUE,DE LAVAUD,23210,MARSAC,,,23124,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,45.2V,NAF1993,O,1.582867,46.095392,0.95,housenumber,24 Rue de Lavaud 23210 Marsac,23124_0014_00024,G,24 RUE DE LAVAUD,
327546982,00049,32754698200049,O,2002-09-01,NN,,4399CZ,2016-04-26T02:53:28,true,8,,69,,,BIS AV DU LIMOUSIN,23210,MARSAC,,,23124,,,,,,,,,,,,,,,,,,,2015-04-29,F,BIO TRADI,,,,43.99C,NAFRev2,N,1.590329,46.098525,0.75,housenumber,69bis Avenue du Limousin 23210 Marsac,23124_0016_00069_bis,G,69BIS AVENUE DU LIMOUSIN,
327936183,00026,32793618300026,O,1987-04-01,NN,,,2021-02-23T10:49:19,true,6,,23,,AV,DU LIMOUSIN,23210,MARSAC,,,23124,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,47.89Z,NAFRev2,N,1.587072,46.09572,0.85,housenumber,23 Avenue du Limousin 23210 Marsac,23124_0016_00023,G,23 AVENUE DU LIMOUSIN,
332066778,00066,33206677800066,O,1996-07-01,NN,,,,true,1,,11,,,VILLEJAGUE,23210,MARSAC,,,23124,,,,,,,,,,,,,,,,,,,2001-12-11,F,,,,,45.4C,NAF1993,O,1.588928,46.104023,0.95,housenumber,11 Villejague 23210 Marsac,23124_3r9jpg_00011,G,11 VILLEJAGUE,
333254761,00013,33325476100013,O,1985-08-01,,,,2008-11-07T00:52:56,false,4,,,,LD,LES GRANDS MOULINS,23210,MARSAC,,,23124,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,25.2H,NAF1993,N,1.59468,46.090344,0.94,locality,Les Grands Moulins 23210 Marsac,23124_B030,G,LES GRANDS MOULINS,
333254761,00021,33325476100021,O,1993-07-01,11,2019,2229BZ,2021-10-27T08:29:43,true,4,LE GOT,3,,RTE,DE LIMOGES,23210,MARSAC,,,23124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.29A,NAFRev2,O,1.58038,46.091493,0.84,housenumber,3 Route de Limoges 23210 Marsac,23124_0032_00003,G,3 ROUTE DE LIMOGES,
333712826,00010,33371282600010,O,1985-10-03,NN,,,2014-07-08T00:39:15,true,5,,,,RUE,DE LAVAUD,23210,MARSAC,,,23124,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.22A,NAFRev2,O,1.582553,46.095524,0.95,street,Rue de Lavaud 23210 Marsac,23124_0014,G,RUE DE LAVAUD,
334387644,00019,33438764400019,O,,NN,,,,true,1,,,,AV,DU LIMOUSIN,23210,MARSAC,,,23124,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.1B,NAF1993,N,1.58695,46.095642,0.83,street,Avenue du Limousin 23210 Marsac,23124_0016,G,AVENUE DU LIMOUSIN,
334539269,00012,33453926900012,O,1986-01-10,NN,,,2008-01-04T20:51:53,true,3,,,,,SOUS FRANCOUR,23210,MARSAC,,,23124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
340673748,00018,34067374800018,O,,NN,,,,true,1,,,,,VILLECHENOUR,23210,MARSAC,,,23124,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,01.2A,NAF1993,N,1.593356,46.078202,0.95,street,Villechenour 23210 Marsac,23124_bv94dz,G,VILLECHENOUR,
341565778,00030,34156577800030,O,,NN,,,,true,1,,,,RTE,DE LIMOGES,23210,MARSAC,,,23124,,,,,,,,,,,,,,,,,,,1992-09-15,F,,,,,15.1A,NAF1993,O,1.579856,46.091431,0.82,street,Route de Limoges 23210 Marsac,23124_0032,G,ROUTE DE LIMOGES,
347680829,00012,34768082900012,O,1988-07-01,11,2019,4332AA,2021-10-27T08:38:00,true,4,,,,LD,LE MONT,23210,MARSAC,,,23124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,1.57611,46.11153,0.95,street,Le Mont 23210 Marsac,23124_6dftnq,G,LE MONT,
348822206,00010,34882220600010,O,1988-10-01,NN,,,2008-01-04T22:56:28,true,3,,,,,SOUS-FRANSOUR,23210,MARSAC,,,23124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
348998634,00011,34899863400011,O,1988-12-26,NN,,,2017-05-04T05:57:21,true,3,,,,,SOUS FRANCOUR,23210,MARSAC,,,23124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
349347708,00050,34934770800050,O,2018-05-25,,,,2019-06-24T15:13:35,true,2,,1,,,LE BOIS NEUF,23210,MARSAC,,,23124,,,,,,,,,,,,,,,,,,,2018-08-25,F,,,,,73.11Z,NAFRev2,N,1.585736,46.120657,0.94,housenumber,1 Le Bois Neuf 23210 Marsac,23124_b008_00001,G,1 LE BOIS NEUF,
349485623,00053,34948562300053,O,2022-03-01,,,5610CQ,2022-03-05T12:59:24,true,1,,25,,AV,DU LIMOUSIN,23210,MARSAC,,,23124,,,,,,,,,,,,,,,,,,,2022-03-01,A,L'O A LA BOUCHE,,,,56.30Z,NAFRev2,N,1.587284,46.095868,0.85,housenumber,25 Avenue du Limousin 23210 Marsac,23124_0016_00025,G,25 AVENUE DU LIMOUSIN,
353465586,00025,35346558600025,O,2008-05-01,,,,2021-02-23T11:05:46,true,1,,9,,,LE BOIS NEUF,23210,MARSAC,,,23124,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,01.45Z,NAFRev2,N,1.585053,46.121334,0.94,housenumber,9 Le Bois Neuf 23210 Marsac,23124_b008_00009,G,9 LE BOIS NEUF,
356000000,01523,35600000001523,O,2012-01-01,,,,2014-01-19T06:18:24,false,2,,,,AV,DU LIMOUSIN,23210,MARSAC,,,23124,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,1.58695,46.095642,0.83,street,Avenue du Limousin 23210 Marsac,23124_0016,G,AVENUE DU LIMOUSIN,
356000745,01350,35600074501350,O,1991-01-01,NN,,,2009-10-17T13:26:13,false,4,,41,,AV,DU LIMOUSIN,23210,MARSAC,,,23124,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.588006,46.09636,0.85,housenumber,41 Avenue du Limousin 23210 Marsac,23124_0016_00041,G,41 AVENUE DU LIMOUSIN,
378491369,00013,37849136900013,O,1989-04-15,,,,,true,1,,,,,LE MONT,23210,MARSAC,,,23124,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,1.57611,46.11153,0.95,street,Le Mont 23210 Marsac,23124_6dftnq,G,LE MONT,
379201809,00017,37920180900017,O,1990-07-01,NN,,,2008-01-04T21:26:17,false,3,,,,AV,DU LIMOUSIN,23210,MARSAC,,,23124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.58695,46.095642,0.83,street,Avenue du Limousin 23210 Marsac,23124_0016,G,AVENUE DU LIMOUSIN,
379201809,00025,37920180900025,O,1995-01-01,NN,,,2016-01-12T00:13:39,true,3,,14,,AV,DU LIMOUSIN,23210,MARSAC,,,23124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.584145,46.093754,0.85,housenumber,14 Avenue du Limousin 23210 Marsac,23124_0016_00014,G,14 AVENUE DU LIMOUSIN,
379349368,00025,37934936800025,O,2015-04-10,,,2221ZZ,2022-05-25T04:23:02,true,2,,,,RTE,DE LIMOGES,23210,MARSAC,,,23124,,,,,,,,,,,,,,,,,,,2022-04-21,F,,,,,22.21Z,NAFRev2,N,1.579856,46.091431,0.82,street,Route de Limoges 23210 Marsac,23124_0032,G,ROUTE DE LIMOGES,
379969736,00014,37996973600014,O,1900-01-01,NN,,,2012-04-13T11:57:37,false,4,,,,,LE RHET,23210,MARSAC,,,23124,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,69.12,NAP,N,1.558582,46.116027,0.95,street,Le Rhet 23210 Marsac,23124_6kvaj9,G,LE RHET,
381718055,00019,38171805500019,O,1991-04-25,NN,,,2008-11-08T00:40:03,true,3,,,,AV,DU LIMOUSIN,23210,MARSAC,,,23124,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,60.2E,NAFRev1,N,1.58695,46.095642,0.83,street,Avenue du Limousin 23210 Marsac,23124_0016,G,AVENUE DU LIMOUSIN,
388382848,00017,38838284800017,O,1992-07-01,NN,,,2008-01-04T23:08:35,true,3,,,,RUE,DE LA MAIRIE,23210,MARSAC,,,23124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.11Z,NAFRev2,N,1.587491,46.097959,0.95,street,Rue de la Mairie 23210 Marsac,23124_0018,G,RUE DE LA MAIRIE,
389175852,00026,38917585200026,O,2006-04-01,01,2019,5610CQ,2022-02-18T03:54:14,true,4,,25,,AV,DU LIMOUSIN,23210,MARSAC,,,23124,,,,,,,,,,,,,,,,,,,2022-02-01,F,LE RELAIS DE MARSAC,,,,56.10A,NAFRev2,O,1.587284,46.095868,0.85,housenumber,25 Avenue du Limousin 23210 Marsac,23124_0016_00025,G,25 AVENUE DU LIMOUSIN,
389217506,00010,38921750600010,O,1992-09-29,NN,,,,true,1,,,,,LE TRIAT,23210,MARSAC,,,23124,,,,,,,,,,,,,,,,,,,2000-12-10,F,,,,,01.2A,NAF1993,N,1.57611,46.11153,0.32,street,Le Mont 23210 Marsac,23124_6dftnq,G,LE MONT,
389376005,00010,38937600500010,O,,NN,,,,true,1,,,,,,23210,MARSAC,,,23124,,,,,,,,,,,,,,,,,,,1997-06-24,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
389819608,00016,38981960800016,O,1993-01-15,NN,,,2006-11-25T11:58:40,false,4,R DE LA PISCINE,,,AV,DU LIMOUSIN,23210,MARSAC,,,23124,,,,,,,,RUE,DE LA PISCINE,23210,MARSAC,,,23124,,,,,2004-11-04,F,SPAR,,,,52.1C,NAFRev1,O,1.58695,46.095642,0.83,street,Avenue du Limousin 23210 Marsac,23124_0016,G,AVENUE DU LIMOUSIN,
389819608,00024,38981960800024,O,2004-11-04,NN,,,2011-10-06T19:51:01,true,4,MR LE GERANT,19,,AV,LIMOUSIN,23210,MARSAC,,,23124,,,,,,,,,,,,,,,,,,,2011-08-05,F,,,,,47.11C,NAFRev2,O,1.5868,46.095547,0.82,housenumber,19 Avenue du Limousin 23210 Marsac,23124_0016_00019,G,19 AVENUE DU LIMOUSIN,
390182988,00019,39018298800019,O,1993-01-30,NN,,,2011-04-26T10:44:40,false,4,,8,,RUE,DU STADE,23210,MARSAC,,,23124,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,68.20B,NAFRev2,N,1.583782,46.09812,0.95,housenumber,8 Rue du Stade 23210 Marsac,23124_0028_00008,G,8 RUE DU STADE,
390280444,00014,39028044400014,O,1993-01-15,NN,,,2021-02-23T11:16:12,true,3,,,,LD,LAGEMARD,23210,MARSAC,,,23124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
390685063,00013,39068506300013,O,,NN,,,2006-11-25T12:03:20,true,1,,8,,RUE,DU STADE,23210,MARSAC,,,23124,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1J,NAF1993,N,1.583782,46.09812,0.95,housenumber,8 Rue du Stade 23210 Marsac,23124_0028_00008,G,8 RUE DU STADE,
390805703,00027,39080570300027,O,2002-04-18,NN,,,2007-05-19T11:28:06,false,5,,25,,AV,DU LIMOUSIN,23210,MARSAC,,,23124,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,55.3A,NAFRev1,N,1.587284,46.095868,0.85,housenumber,25 Avenue du Limousin 23210 Marsac,23124_0016_00025,G,25 AVENUE DU LIMOUSIN,
392523460,00013,39252346000013,O,1993-10-01,NN,,,,true,4,,1,,RUE,DE LA GASNE,23210,MARSAC,,,23124,,,,,,,,,,,,,,,,,,,2002-03-12,F,,,,,55.4A,NAF1993,N,1.590157,46.098066,0.95,housenumber,1 Rue de la Gasne 23210 Marsac,23124_0010_00001,G,1 RUE DE LA GASNE,
393406236,00025,39340623600025,O,2002-04-03,NN,,,2008-11-08T00:58:03,true,3,,4,,RUE,DES QUATRE VENTS,23210,MARSAC,,,23124,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4J,NAFRev1,N,1.587063,46.101133,0.66,housenumber,4 Rue des 4 Vents 23210 Marsac,23124_0030_00004,G,4 RUE DES 4 VENTS,
393831516,00025,39383151600025,O,1994-01-04,NN,,,2009-05-10T05:40:41,true,4,,29,,AV,DU LIMOUSIN,23210,MARSAC,,,23124,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,66.22Z,NAFRev2,N,1.587504,46.096002,0.85,housenumber,29 Avenue du Limousin 23210 Marsac,23124_0016_00029,G,29 AVENUE DU LIMOUSIN,
394045231,00013,39404523100013,O,1994-02-21,NN,,,2008-01-05T20:07:24,true,3,MOREAU ELIE,,,,LE MONT,23210,MARSAC,,,23124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.57611,46.11153,0.95,street,Le Mont 23210 Marsac,23124_6dftnq,G,LE MONT,
394312011,00015,39431201100015,O,1994-04-05,NN,,,,true,1,,,,,1 RUE DES LILAS,23210,MARSAC,,,23124,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3A,NAF1993,O,1.586589,46.098923,0.94,housenumber,1 Rue des Lilas 23210 Marsac,23124_0015_00001,G,1 RUE DES LILAS,
394800171,00016,39480017100016,O,1993-01-01,NN,,,,true,3,,,,,LA CHAISE,23210,MARSAC,,,23124,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,02.0B,NAF1993,N,1.586168,46.097292,0.37,street,Impasse de la Piscine 23210 Marsac,23124_0021,G,IMPASSE DE LA PISCINE,
394814339,00013,39481433900013,O,1993-01-01,NN,,,2021-02-23T11:20:35,true,3,,,,,LE MONT,23210,MARSAC,,,23124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.57611,46.11153,0.95,street,Le Mont 23210 Marsac,23124_6dftnq,G,LE MONT,
397612110,00015,39761211000015,O,1994-06-01,NN,,,,false,4,,23,,RUE,DES ROSIERS,23210,MARSAC,,,23124,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2L,NAF1993,N,1.583631,46.095803,0.95,housenumber,23 Rue des Rosiers 23210 Marsac,23124_0024_00023,G,23 RUE DES ROSIERS,
398258954,00013,39825895400013,O,1993-01-01,NN,,,2008-01-04T18:45:49,true,3,,,,,LE BOIS NEUF,23210,MARSAC,,,23124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.585721,46.120977,0.94,street,Le Bois Neuf 23210 Marsac,23124_B008,G,LE BOIS NEUF,
401332606,00029,40133260600029,O,1996-11-25,NN,,9602AA,2015-03-17T00:44:36,true,3,,,,AV,DU LIMOUSIN,23210,MARSAC,,,23124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,1.58695,46.095642,0.83,street,Avenue du Limousin 23210 Marsac,23124_0016,G,AVENUE DU LIMOUSIN,
403545262,00020,40354526200020,O,1996-04-01,NN,,,2012-09-21T19:39:43,true,5,,9,,RTE,DE LIMOGES,23210,MARSAC,,,23124,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,51.9B,NAFRev1,N,1.578526,46.091838,0.84,housenumber,9 Route de Limoges 23210 Marsac,23124_0032_00009,G,9 ROUTE DE LIMOGES,