siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
060104734,00011,06010473400011,O,,,,,,true,1,,,,,,49320,LES GARENNES SUR LOIRE,,,49167,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
060110459,00025,06011045900025,O,,,,,,true,1,,103,,,GRANDE RUE,49320,LES GARENNES SUR LOIRE,,,49167,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,50.1Z,NAF1993,N,-0.465444,47.380837,0.75,street,Rue Clos Grandes Fontaines 49610 Les Garennes sur Loire,49290_0106,G,RUE CLOS GRANDES FONTAINES,
062108097,00015,06210809700015,O,,,,,,true,1,,,,LD,LES PLACES,49320,LES GARENNES SUR LOIRE,,,49167,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,-0.489946,47.406026,0.91,street,Chemin des Places 49610 Les Garennes sur Loire,49167_0081,G,CHEMIN DES PLACES,
063103063,00010,06310306300010,O,,NN,,,,true,1,,28,,,GRAND'RUE,49320,LES GARENNES SUR LOIRE,,,49167,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-0.475957,47.407659,0.95,housenumber,28 Grand Rue 49610 Les Garennes sur Loire,49167_0036_00028,G,28 GRAND RUE,
064104573,00023,06410457300023,O,,NN,,,,true,1,,,,RTE,DE GAGNEBERT,49320,LES GARENNES SUR LOIRE,,,49167,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.6E,NAF1993,N,-0.486517,47.405984,0.84,street,Route de Gagnebert 49610 Les Garennes sur Loire,49167_0040,G,ROUTE DE GAGNEBERT,
064107360,00014,06410736000014,O,,,,,,true,1,,,,,,49320,LES GARENNES SUR LOIRE,,,49167,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
065100943,00011,06510094300011,O,1965-01-01,NN,,,2014-11-17T03:34:33,true,5,,,,,LE PLESSIS,49320,LES GARENNES SUR LOIRE,,,49167,,,,,,,,,,,,,,,,,,,2014-10-09,F,,,,,68.20B,NAFRev2,N,-0.484756,47.406326,0.75,street,Route du Plessis 49610 Les Garennes sur Loire,49167_0056,G,ROUTE DU PLESSIS,
065104432,00045,06510443200045,O,1991-05-18,NN,,,2016-12-19T20:58:43,false,4,,,,,LE BOIS D ANGERS,49320,LES GARENNES SUR LOIRE,,,49167,,,,,,,,,,,,,,,,,,,1999-10-01,F,LES POISSONS,,,,55.3A,NAF1993,N,-0.459365,47.410822,0.82,street,Lieu Dit Bois d'Angers 49610 Les Garennes sur Loire,49290_b013,G,LIEU DIT BOIS D ANGERS,
065105355,00013,06510535500013,O,,,,,,true,1,,,,,,49320,LES GARENNES SUR LOIRE,,,49167,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
068100197,00042,06810019700042,O,1989-07-01,,,,,false,4,,,,,C COM CHAMBRETAULT,49320,LES GARENNES SUR LOIRE,,,49167,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.1B,NAF1993,N,3.4391165,43.6320274,0.68,poi.mall,(Galerie marchande) Clermont-l'Hérault,https://osm.org/way/98017679,G,,
068104769,00036,06810476900036,O,1992-10-01,NN,,,,true,1,,39,,CHE,DES PIMONTS,49320,LES GARENNES SUR LOIRE,,,49167,,,,,,,,,,,,,,,,,,,1999-07-06,F,,,,,70.2C,NAF1993,N,-0.482101,47.40611,0.85,housenumber,39 Chemin des Pimonts 49610 Les Garennes sur Loire,49167_0057_00039,G,39 CHEMIN DES PIMONTS,
069102788,00010,06910278800010,O,,,,,,true,1,,,,,LA CLAIE BRUNETTE,49320,LES GARENNES SUR LOIRE,,,49167,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.42,NAP,N,-0.504413,47.403339,0.93,street,Chemin de la Claie Brunette 49610 Les Garennes sur Loire,49167_0027,G,CHEMIN DE LA CLAIE BRUNETTE,
070100607,00020,07010060700020,O,1995-09-25,NN,,,2016-12-19T20:58:43,true,4,,,,,LE GRAND PAVE,49320,LES GARENNES SUR LOIRE,,,49167,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,45.20A,NAFRev2,N,-0.451617,47.363653,0.48,locality,Le Moulin du Pave (Saint-Jean-des-Mauvrets) 49610 Les Garennes sur Loire,49290_b114,G,LE MOULIN DU PAVE,SAINT JEAN DES MAUVRETS
070103338,00029,07010333800029,O,1988-05-01,NN,,,2016-12-19T21:03:05,true,3,,23,,RUE,DU BOIS D ANGERS,49320,LES GARENNES SUR LOIRE,,,49167,,,,,,,,,,,,,,,,,,,2006-03-18,F,,,,,70.2C,NAFRev1,N,-0.460324,47.402461,0.95,housenumber,23 Rue du Bois d'Angers 49610 Les Garennes sur Loire,49290_0070_00023,G,23 RUE DU BOIS D ANGERS,
072100787,00034,07210078700034,O,,NN,,,2006-11-25T09:05:52,true,1,,1,,,GRANDE RUE,49320,LES GARENNES SUR LOIRE,,,49167,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,62.43,NAP,N,-0.465444,47.380837,0.72,housenumber,1 Rue Clos Grandes Fontaines 49610 Les Garennes sur Loire,49290_0106_00001,G,1 RUE CLOS GRANDES FONTAINES,
072102544,00011,07210254400011,O,,,,,,true,1,,,,LD,LES PLACES,49320,LES GARENNES SUR LOIRE,,,49167,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,-0.489946,47.406026,0.91,street,Chemin des Places 49610 Les Garennes sur Loire,49167_0081,G,CHEMIN DES PLACES,
200026821,00013,20002682100013,O,2010-12-07,NN,,,2017-05-04T01:17:02,true,3,MAIRIE,,,,GRANDE RUE,49320,LES GARENNES SUR LOIRE,,,49167,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,42.91Z,NAFRev2,O,-0.465444,47.380837,0.75,street,Rue Clos Grandes Fontaines 49610 Les Garennes sur Loire,49290_0106,G,RUE CLOS GRANDES FONTAINES,
200040186,00021,20004018600021,O,2015-01-30,01,2017,,2019-06-24T13:08:38,true,2,MAIRIE BP 18,,,RUE,GRAND'RUE,49610,LES GARENNES SUR LOIRE,,,49167,,,,,,,,,,,,,,,,,,,2018-12-21,F,,,,,84.11Z,NAFRev2,O,-0.471854,47.40522,0.87,street,Grand Rue 49610 Les Garennes sur Loire,49167_0036,G,GRAND RUE,
200064608,00017,20006460800017,O,2016-12-15,,,,2020-01-28T16:00:05,true,1,,15,,,GRAND'RUE,49610,LES GARENNES SUR LOIRE,,,49167,,,,,,,,,,,,,,,,,,,2016-12-15,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.476029,47.40776,0.95,housenumber,15 Grand Rue 49610 Les Garennes sur Loire,49167_0036_00015,G,15 GRAND RUE,
200064608,00025,20006460800025,O,2016-12-15,11,2018,,2020-08-25T10:15:07,false,1,,15,,,GRAND'RUE,49610,LES GARENNES SUR LOIRE,,,49167,,,,,,,,,,,,,,,,,,,2016-12-15,A,COMMUNE DELEGUEE DE JUIGNE-SUR-LOIRE,,,,84.11Z,NAFRev2,N,-0.476029,47.40776,0.95,housenumber,15 Grand Rue 49610 Les Garennes sur Loire,49167_0036_00015,G,15 GRAND RUE,
200064608,00033,20006460800033,O,2016-12-15,11,2018,,2020-08-25T10:15:07,false,1,,,,PL,DE LA MAIRIE,49320,LES GARENNES SUR LOIRE,,,49167,,,,,,,,,,,,,,,,,,,2016-12-15,A,COMMUNE DELEGUEE DE SAINT-JEAN-DES-MAUVRETS,,,,84.11Z,NAFRev2,N,-0.450907,47.396787,0.83,street,Place de la Mairie 49610 Les Garennes sur Loire,49290_0180,G,PLACE DE LA MAIRIE,
200064608,00041,20006460800041,O,2016-12-15,03,2018,,2020-08-25T10:15:07,false,1,,18,,CHE,DES DEUX MOULINS,49320,LES GARENNES SUR LOIRE,,,49167,,,,,,,,,,,,,,,,,,,2016-12-15,A,ECOLE PRIMAIRE PUBLIQUE LES DEUX MOULINS,,,,85.20Z,NAFRev2,N,-0.478515,47.40378,0.66,housenumber,18 Chemin des 2 Moulins 49610 Les Garennes sur Loire,49167_0025_00018,G,18 CHEMIN DES 2 MOULINS,
200064608,00058,20006460800058,O,2016-12-15,03,2018,,2020-08-25T10:15:07,false,1,,1,,RTE,DE BUCHENE,49320,LES GARENNES SUR LOIRE,,,49167,,,,,,,,,,,,,,,,,,,2016-12-15,A,ECOLE PRIMAIRE PUBLIQUE LES GLYCINES,,,,85.20Z,NAFRev2,N,-0.448594,47.397453,0.84,housenumber,1 Route de Buchene 49610 Les Garennes sur Loire,49290_0083_00001,G,1 ROUTE DE BUCHENE,
200064616,00010,20006461600010,O,2016-12-15,,,,2020-01-24T15:49:33,true,1,MAIRIE,15,,,GRAND'RUE,49320,LES GARENNES SUR LOIRE,,,49167,,,,,,,,,,,,,,,,,,,2016-12-15,A,,,,,88.99B,NAFRev2,N,-0.476029,47.40776,0.95,housenumber,15 Grand Rue 49610 Les Garennes sur Loire,49167_0036_00015,G,15 GRAND RUE,
200066546,00017,20006654600017,O,2016-12-15,,,,2020-01-24T15:47:15,true,1,MAIRIE,15,,,GRAND'RUE,49320,LES GARENNES SUR LOIRE,,,49167,,,,,,,,,,,,,,,,,,,2016-12-15,A,,,,,88.99B,NAFRev2,N,-0.476029,47.40776,0.95,housenumber,15 Grand Rue 49610 Les Garennes sur Loire,49167_0036_00015,G,15 GRAND RUE,
214901670,00015,21490167000015,O,1983-03-01,NN,,,2018-09-29T12:05:30,true,5,,,,,GRANDE RUE,49320,LES GARENNES SUR LOIRE,,,49167,,,,,,,,,,,,,,,,,,,2016-12-15,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.465444,47.380837,0.75,street,Rue Clos Grandes Fontaines 49610 Les Garennes sur Loire,49290_0106,G,RUE CLOS GRANDES FONTAINES,
214901670,00023,21490167000023,O,1983-12-21,NN,,,2018-09-29T12:05:30,false,4,,18,,CHE,DES DEUX MOULINS,49320,LES GARENNES SUR LOIRE,,,49167,,,,,,,,,,,,,,,,,,,2016-12-15,F,ECOLE ELEMENTAIRE PUBLI LES DEUX MOULINS,,,,85.20Z,NAFRev2,N,-0.478515,47.40378,0.66,housenumber,18 Chemin des 2 Moulins 49610 Les Garennes sur Loire,49167_0025_00018,G,18 CHEMIN DES 2 MOULINS,
214901670,00031,21490167000031,O,1995-01-01,NN,,,2009-11-10T14:36:19,false,4,,,,RUE,DE CHAMBRETAULT,49320,LES GARENNES SUR LOIRE,,,49167,,,,,,,,,,,,,,,,,,,2008-12-31,F,LOCATION LOCAL COMMERCIAL,,,,68.20B,NAFRev2,N,-0.479266,47.4022,0.95,street,Rue de Chambretault 49610 Les Garennes sur Loire,49167_0022,G,RUE DE CHAMBRETAULT,
214901670,00049,21490167000049,O,1997-09-26,NN,,,,false,4,MAIRIE,,,,GRANDE RUE,49320,LES GARENNES SUR LOIRE,,,49167,,,,,,,,,,,,,,,,,,,2000-09-11,F,LOT COMMUNAL VILLAS DE LA PERRIERE,,,,70.1C,NAF1993,N,-0.465444,47.380837,0.75,street,Rue Clos Grandes Fontaines 49610 Les Garennes sur Loire,49290_0106,G,RUE CLOS GRANDES FONTAINES,
214901670,00056,21490167000056,O,2000-12-25,NN,,,2017-02-12T14:21:56,false,3,MAIRIE,,,,GRANDE RUE,49320,LES GARENNES SUR LOIRE,,,49167,,,,,,,,,,,,,,,,,,,2016-12-15,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.465444,47.380837,0.75,street,Rue Clos Grandes Fontaines 49610 Les Garennes sur Loire,49290_0106,G,RUE CLOS GRANDES FONTAINES,
214901670,00064,21490167000064,O,2002-01-01,NN,,,2012-06-06T14:12:35,false,4,MAIRIE,,,,GRANDE RUE,49320,LES GARENNES SUR LOIRE,,,49167,,,,,,,,,,,,,,,,,,,2011-01-24,F,LOTISSEMENT LE CLOS DES GARENNES,,,,42.99Z,NAFRev2,N,-0.465444,47.380837,0.75,street,Rue Clos Grandes Fontaines 49610 Les Garennes sur Loire,49290_0106,G,RUE CLOS GRANDES FONTAINES,
214902900,00015,21490290000015,O,1983-03-01,NN,,,2018-09-29T12:05:30,true,5,,,,PL,DE LA MAIRIE,49320,LES GARENNES SUR LOIRE,,,49167,,,,,,,,,,,,,,,,,,,2016-12-15,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.450907,47.396787,0.83,street,Place de la Mairie 49610 Les Garennes sur Loire,49290_0180,G,PLACE DE LA MAIRIE,
214902900,00023,21490290000023,O,1983-12-21,NN,,,2018-09-29T12:05:30,false,4,,1,,RTE,DE BUCHENE,49320,LES GARENNES SUR LOIRE,,,49167,,,,,,,,,,,,,,,,,,,2016-12-15,F,ECOLE ELEMENTAIRE PUBLI LES GLYCINES,,,,85.20Z,NAFRev2,N,-0.448594,47.397453,0.84,housenumber,1 Route de Buchene 49610 Les Garennes sur Loire,49290_0083_00001,G,1 ROUTE DE BUCHENE,
214902900,00031,21490290000031,O,1994-12-25,NN,,,2017-02-12T14:22:07,false,3,MAIRIE,,,PL,DE LA MAIRIE,49320,LES GARENNES SUR LOIRE,,,49167,,,,,,,,,,,,,,,,,,,2016-12-15,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.450907,47.396787,0.83,street,Place de la Mairie 49610 Les Garennes sur Loire,49290_0180,G,PLACE DE LA MAIRIE,
214902900,00049,21490290000049,O,2003-01-01,NN,,,2016-12-19T21:02:59,false,4,MAIRIE,,,PL,DE LA MAIRIE,49320,LES GARENNES SUR LOIRE,,,49167,,,,,,,,,,,,,,,,,,,2009-12-07,F,LOTISSEMENT DE PYSTRE,,,,68.20B,NAFRev2,N,-0.450907,47.396787,0.83,street,Place de la Mairie 49610 Les Garennes sur Loire,49290_0180,G,PLACE DE LA MAIRIE,
244900536,00024,24490053600024,O,1995-04-12,NN,,,2006-11-25T09:08:37,false,3,ZONE DE LANSERRE,,,RTE,DE BRISSAC,49320,LES GARENNES SUR LOIRE,,,49167,,,,,,,,,,,,,,,,,,,2005-01-01,F,AMENAGEMENT D UNE ZONE D ACTIVITES,,,,70.1C,NAFRev1,N,-0.495145,47.388163,0.82,street,Route de Brissac 49610 Les Garennes sur Loire,49167_0084,G,ROUTE DE BRISSAC,
244901013,00023,24490101300023,O,2005-01-01,NN,,,2017-01-26T10:50:23,false,3,PARC D'ACTIVITES DE LANSERRE,15,,RUE,DE LA FUYE,49320,LES GARENNES SUR LOIRE,,,49167,,,,,,,,,,,,,,,,,,,2017-01-01,F,PROTECTION VALORISATION ENVIRONNEMENT,,,,84.11Z,NAFRev2,N,-0.504654,47.38946,0.95,housenumber,15 Rue de la Fuye 49610 Les Garennes sur Loire,49167_0100_00015,G,15 RUE DE LA FUYE,
244901013,00031,24490101300031,O,2005-01-01,NN,,,2017-01-26T10:50:24,false,3,PARC D'ACTIVITES DE LANSERRE,15,,RUE,DE LA FUYE,49320,LES GARENNES SUR LOIRE,,,49167,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE INDUSTRIELLE ET ARTISANAT,,,,42.99Z,NAFRev2,N,-0.504654,47.38946,0.95,housenumber,15 Rue de la Fuye 49610 Les Garennes sur Loire,49167_0100_00015,G,15 RUE DE LA FUYE,
244901013,00049,24490101300049,O,2005-01-01,,,,2007-08-16T16:10:57,false,2,PARC D'ACTIVITES DE LANSERRE,15,,RUE,DE LA FUYE,49320,LES GARENNES SUR LOIRE,,,49167,,,,,,,,,,,,,,,,,,,2007-08-16,F,ZONE ARTISANALE HAUTE PERCHE,,,,70.1C,NAFRev1,N,-0.504654,47.38946,0.95,housenumber,15 Rue de la Fuye 49610 Les Garennes sur Loire,49167_0100_00015,G,15 RUE DE LA FUYE,
244901013,00056,24490101300056,O,2005-01-01,,,,2015-07-04T15:46:56,false,2,PARC D'ACTIVITES DE LANSERRE,15,,RUE,DE LA FUYE,49320,LES GARENNES SUR LOIRE,,,49167,,,,,,,,,,,,,,,,,,,2006-12-25,F,ZONE ARTISANALE DE LANSERRE,,,,70.1C,NAFRev1,N,-0.504654,47.38946,0.95,housenumber,15 Rue de la Fuye 49610 Les Garennes sur Loire,49167_0100_00015,G,15 RUE DE LA FUYE,
244901013,00098,24490101300098,O,2007-04-23,00,2017,,2019-06-24T13:13:13,true,5,PARC D ACTIVITES DE LANSERRE,15,,RUE,DE LA FUYE,49320,LES GARENNES SUR LOIRE,,BP 20007,49167,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,-0.504654,47.38946,0.95,housenumber,15 Rue de la Fuye 49610 Les Garennes sur Loire,49167_0100_00015,G,15 RUE DE LA FUYE,
254900327,00019,25490032700019,O,1983-03-01,02,2017,,2019-06-24T13:13:35,true,5,MAIRIE,,,,GRAND'RUE,49610,LES GARENNES SUR LOIRE,,,49167,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,36.00Z,NAFRev2,O,-0.471854,47.40522,0.95,street,Grand Rue 49610 Les Garennes sur Loire,49167_0036,G,GRAND RUE,
254901143,00019,25490114300019,O,,NN,,,2006-11-25T09:09:11,true,1,,,,,HOTEL DE VILLE,49320,LES GARENNES SUR LOIRE,,,49167,,,,,,,,,,,,,,,,,,,1987-03-30,F,,,,,90.11,NAP,N,-0.498523,47.400314,0.4,street,Chemin de la Grande Muraille 49610 Les Garennes sur Loire,49167_0042,G,CHEMIN DE LA GRANDE MURAILLE,
254902273,00013,25490227300013,O,1996-07-01,NN,,,2018-09-29T12:07:45,true,5,MAIRIE,,,,GRAND RUE,49320,LES GARENNES SUR LOIRE,,BP 18,49167,,,,,,,,,,,,,,,,,,,2016-12-15,F,,,,,91.03Z,NAFRev2,O,-0.471854,47.40522,0.95,street,Grand Rue 49610 Les Garennes sur Loire,49167_0036,G,GRAND RUE,
264903618,00017,26490361800017,O,1995-12-25,NN,,,2017-02-12T14:25:32,true,3,MAIRIE,,,PL,DE LA MAIRIE,49320,LES GARENNES SUR LOIRE,,,49167,,,,,,,,,,,,,,,,,,,2016-12-15,F,CCAS,,,,88.99B,NAFRev2,N,-0.450907,47.396787,0.83,street,Place de la Mairie 49610 Les Garennes sur Loire,49290_0180,G,PLACE DE LA MAIRIE,
264904780,00014,26490478000014,O,1995-12-25,NN,,,2017-02-12T14:25:41,true,3,MAIRIE,,,,GRANDE RUE,49320,LES GARENNES SUR LOIRE,,,49167,,,,,,,,,,,,,,,,,,,2016-12-15,F,CCAS,,,,88.99B,NAFRev2,N,-0.465444,47.380837,0.75,street,Rue Clos Grandes Fontaines 49610 Les Garennes sur Loire,49290_0106,G,RUE CLOS GRANDES FONTAINES,
264905712,00016,26490571200016,O,1995-12-25,NN,,,2017-02-12T14:25:45,true,3,MAIRIE,,,PL,DE LA MAIRIE,49320,LES GARENNES SUR LOIRE,,,49167,,,,,,,,,,,,,,,,,,,2016-12-15,F,CDE,,,,88.99B,NAFRev2,N,-0.450907,47.396787,0.83,street,Place de la Mairie 49610 Les Garennes sur Loire,49290_0180,G,PLACE DE LA MAIRIE,
264906108,00016,26490610800016,O,1995-12-25,NN,,,2017-02-12T14:25:47,true,3,MAIRIE,,,,GRAND RUE,49320,LES GARENNES SUR LOIRE,,,49167,,,,,,,,,,,,,,,,,,,2016-12-15,F,CDE,,,,88.99B,NAFRev2,N,-0.471854,47.40522,0.95,street,Grand Rue 49610 Les Garennes sur Loire,49167_0036,G,GRAND RUE,
294900568,00014,29490056800014,O,1983-08-10,NN,,,2016-12-19T20:37:16,true,4,MAIRIE,,,PL,DE LA MAIRIE,49320,LES GARENNES SUR LOIRE,,,49167,,,,,,,,,,,,,,,,,,,2002-06-20,F,,,,,70.1C,NAF1993,N,-0.450907,47.396787,0.83,street,Place de la Mairie 49610 Les Garennes sur Loire,49290_0180,G,PLACE DE LA MAIRIE,
294901616,00010,29490161600010,O,1987-03-30,NN,,,2014-02-04T10:48:21,true,4,MAIRIE,,,,GRANDE RUE,49320,LES GARENNES SUR LOIRE,,,49167,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,42.99Z,NAFRev2,N,-0.465444,47.380837,0.75,street,Rue Clos Grandes Fontaines 49610 Les Garennes sur Loire,49290_0106,G,RUE CLOS GRANDES FONTAINES,
300031168,00010,30003116800010,O,,,,,,true,1,,,,,,49320,LES GARENNES SUR LOIRE,,,49167,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
300121647,00014,30012164700014,O,,NN,,,,true,1,,,,LD,LA CLAIE BRUNETTE,49320,LES GARENNES SUR LOIRE,,,49167,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,60.2M,NAF1993,N,-0.504413,47.403339,0.93,street,Chemin de la Claie Brunette 49610 Les Garennes sur Loire,49167_0027,G,CHEMIN DE LA CLAIE BRUNETTE,
300159704,00034,30015970400034,O,,NN,,,,true,1,,,,,LES PLACES,49320,LES GARENNES SUR LOIRE,,,49167,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-0.489946,47.406026,0.91,street,Chemin des Places 49610 Les Garennes sur Loire,49167_0081,G,CHEMIN DES PLACES,
300159712,00011,30015971200011,O,,NN,,,,true,1,,25,,,GRANDE RUE,49320,LES GARENNES SUR LOIRE,,,49167,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,45.2J,NAF1993,O,-0.465444,47.380837,0.75,street,Rue Clos Grandes Fontaines 49610 Les Garennes sur Loire,49290_0106,G,RUE CLOS GRANDES FONTAINES,
300226149,00015,30022614900015,O,,NN,,,,true,1,,,,LD,GAGNEBERT,49320,LES GARENNES SUR LOIRE,,,49167,,,,,,,,,,,,,,,,,,,1987-11-20,F,,,,,55.10,NAP,N,-0.486517,47.405984,0.92,street,Route de Gagnebert 49610 Les Garennes sur Loire,49167_0040,G,ROUTE DE GAGNEBERT,
301143855,00015,30114385500015,O,,NN,,,,true,1,,,,RTE,DE MARTIGNEAU,49320,LES GARENNES SUR LOIRE,,,49167,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.11,NAP,N,-0.476058,47.406412,0.85,street,Route de Martigneau 49610 Les Garennes sur Loire,49167_0047,G,ROUTE DE MARTIGNEAU,
301167276,00015,30116727600015,O,1900-01-01,NN,,,2020-10-14T08:33:30,true,4,,,,LD,MOULIN DE BASSE BATE,49320,LES GARENNES SUR LOIRE,,,49167,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,70.10Z,NAFRev2,O,-0.458319,47.363129,0.6,locality,La Basse-bate (Saint-Jean-des-Mauvrets) 49610 Les Garennes sur Loire,49290_b006,G,LA BASSE BATE,SAINT JEAN DES MAUVRETS
301175014,00028,30117501400028,O,,,,,,true,1,,,,RTE,DE MARTIGNEAU,49320,LES GARENNES SUR LOIRE,,,49167,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,-0.476058,47.406412,0.85,street,Route de Martigneau 49610 Les Garennes sur Loire,49167_0047,G,ROUTE DE MARTIGNEAU,
301222428,00106,30122242800106,O,1987-12-25,NN,,,2016-12-19T20:49:07,false,4,,,,,MAIRIE,49320,LES GARENNES SUR LOIRE,,,49167,,,,,,,,,,,,,,,,,,,2003-12-31,F,SERVICE AIDE MENAGERE,,,,85.3J,NAFRev1,O,-0.450907,47.396787,0.92,street,Place de la Mairie 49610 Les Garennes sur Loire,49290_0180,G,PLACE DE LA MAIRIE,
301259560,00029,30125956000029,O,,,,,,true,1,,,,,LES PLACES,49320,LES GARENNES SUR LOIRE,,,49167,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-0.489946,47.406026,0.91,street,Chemin des Places 49610 Les Garennes sur Loire,49167_0081,G,CHEMIN DES PLACES,
301275004,00028,30127500400028,O,2017-11-20,,,,2018-07-12T08:33:12,false,3,JUIGNE-SUR-LOIRE,1,,,ESPACE CHAMBRETAULT,49610,LES GARENNES SUR LOIRE,,,49167,,,,,,,,,,,,,,,,,,,2018-04-01,A,NEOLIA NOTAIRES,,,,69.10Z,NAFRev2,O,-0.481063,47.403776,0.65,housenumber,1 Square de Chambretault 49610 Les Garennes sur Loire,49167_0093_00001,G,1 SQUARE DE CHAMBRETAULT,
301653473,00019,30165347300019,O,,NN,,,,true,1,,,,LD,PLESSIS-RTE DE BRISSAC,49320,LES GARENNES SUR LOIRE,,,49167,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-0.495145,47.388163,0.57,street,Route de Brissac 49610 Les Garennes sur Loire,49167_0084,G,ROUTE DE BRISSAC,
301843512,00015,30184351200015,O,1975-01-01,NN,,,,true,1,,39,,,GRAND'RUE,49320,LES GARENNES SUR LOIRE,,,49167,,,,,,,,,,,,,,,,,,,1998-10-15,F,,,,,52.2L,NAF1993,O,-0.479132,47.407769,0.95,housenumber,39 Grand Rue 49610 Les Garennes sur Loire,49167_0036_00039,G,39 GRAND RUE,
301879375,00014,30187937500014,O,1975-01-01,NN,,,2012-05-05T00:44:55,true,5,,,,CHE,DE CHASLES,49320,LES GARENNES SUR LOIRE,,,49167,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.21A,NAFRev2,O,-0.493167,47.403516,0.81,street,Chemin de Chasles 49610 Les Garennes sur Loire,49167_0020,G,CHEMIN DE CHASLES,
302074398,00017,30207439800017,O,,NN,,,,true,1,,,,,,49320,LES GARENNES SUR LOIRE,,,49167,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
302864558,00036,30286455800036,O,,NN,,,,true,1,,80,B,,GRANDE RUE,49320,LES GARENNES SUR LOIRE,,,49167,,,,,,,,,,,,,,,,,,,1995-05-24,F,,,,,60.2L,NAF1993,N,-0.465444,47.380837,0.75,street,Rue Clos Grandes Fontaines 49610 Les Garennes sur Loire,49290_0106,G,RUE CLOS GRANDES FONTAINES,
303236731,00020,30323673100020,O,1997-09-26,00,2018,1610AQ,2020-08-25T10:22:31,true,9,JUIGNE SUR LOIRE,,,,ZI DE LANSERRE,49610,LES GARENNES SUR LOIRE,,,49167,,,,,,,,,,,,,,,,,,,2019-11-14,A,,,,,68.10Z,NAFRev2,N,-0.503478,47.391617,0.57,street,Rue Lanserre 49610 Les Garennes sur Loire,49167_0101,D,RUE LANSERRE,
303520134,00022,30352013400022,O,1987-11-13,NN,,,2006-10-27T00:00:46,true,3,,,,,CHEMIN DE CHASLES,49320,LES GARENNES SUR LOIRE,,,49167,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.6E,NAFRev1,N,-0.493167,47.403516,0.95,street,Chemin de Chasles 49610 Les Garennes sur Loire,49167_0020,G,CHEMIN DE CHASLES,
303770119,00012,30377011900012,O,,,,,,true,1,,6,,RUE,LE PLESSIS,49320,LES GARENNES SUR LOIRE,,,49167,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,-0.454092,47.398554,0.62,housenumber,6 Route du Plessis 49610 Les Garennes sur Loire,49167_0056_00006,G,6 ROUTE DU PLESSIS,
304391212,00046,30439121200046,O,2019-12-02,,,,2019-12-09T09:25:28,true,1,,1,B,CHE,DU CHAMPS VALLEE,49610,LES GARENNES SUR LOIRE,,,49167,,,,,,,,,,,,,,,,,,,2019-12-02,A,,,,,46.19B,NAFRev2,N,-0.499355,47.402487,0.51,street,Chemin de Champ Vallee 49610 Les Garennes sur Loire,49167_0023,G,CHEMIN DE CHAMP VALLEE,
304757917,00022,30475791700022,O,2003-03-07,NN,,4399CZ,2018-07-06T19:31:41,true,6,,,,,COTEAUX DU BOURG,49610,LES GARENNES SUR LOIRE,,BP 02,49167,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,43.39Z,NAFRev2,N,-0.503104,47.405015,0.77,locality,Coteaux de Bourg (Juigné-sur-Loire) 49610 Les Garennes sur Loire,49167_b036,G,COTEAUX DE BOURG,JUIGNE SUR LOIRE
304781149,00014,30478114900014,O,1900-01-01,NN,,,2015-08-25T11:16:39,true,4,,,,CHE,DU HAUT PLESSIS,49320,LES GARENNES SUR LOIRE,,,49167,,,,,,,,,,,,,,,,,,,2015-07-11,F,,,,,01.21Z,NAFRev2,N,-0.495492,47.385239,0.85,street,Chemin du Haut Plessis 49610 Les Garennes sur Loire,49167_0050,G,CHEMIN DU HAUT PLESSIS,
304810039,00020,30481003900020,O,,NN,,,,true,1,,,,,LES COTEAUX,49320,LES GARENNES SUR LOIRE,,,49167,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,-0.499737,47.40371,0.91,street,Route des Coteaux 49610 Les Garennes sur Loire,49167_0095,G,ROUTE DES COTEAUX,
305019572,00018,30501957200018,O,1964-01-01,NN,,,,true,4,,,,,LA CLAIE BRUNETTE,49320,LES GARENNES SUR LOIRE,,,49167,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,70.2C,NAF1993,N,-0.504413,47.403339,0.93,street,Chemin de la Claie Brunette 49610 Les Garennes sur Loire,49167_0027,G,CHEMIN DE LA CLAIE BRUNETTE,
305485120,00045,30548512000045,O,1900-01-01,NN,,,2011-11-18T00:10:27,false,4,,,,IMP,DU BOURG,49320,LES GARENNES SUR LOIRE,,,49167,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.40,NAP,N,-0.480603,47.407428,0.8,street,Impasse du Bourg 49610 Les Garennes sur Loire,49167_0011,G,IMPASSE DU BOURG,
305485120,00052,30548512000052,O,2011-09-12,,,4331ZB,2018-03-26T19:34:43,true,2,,5,,CHE,DES BASSES FOUGERAIES,49610,LES GARENNES SUR LOIRE,,,49167,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,FORTANNIER,43.31Z,NAFRev2,N,-0.498811,47.402339,0.88,housenumber,5 Chemin des Basses Fougeraies 49610 Les Garennes sur Loire,49167_0007_00005,G,5 CHEMIN DES BASSES FOUGERAIES,