siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214600041,00013,21460004100013,O,1983-03-01,NN,,,2019-06-24T13:10:46,true,3,,,,,,46120,ANGLARS,,,46004,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
214600041,00021,21460004100021,O,1983-12-21,00,2018,,2020-08-25T10:17:25,false,3,,,,,,46120,ANGLARS,,,46004,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
264601253,00018,26460125300018,O,1984-10-15,NN,,,2016-07-23T12:04:34,true,4,,,,,MAIRIE,46120,ANGLARS,,,46004,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264605270,00018,26460527000018,O,1996-12-25,,,,2010-06-26T03:10:24,true,2,MAIRIE,,,,,46120,ANGLARS,,,46004,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
300251485,00011,30025148500011,O,,NN,,,,true,1,,,,,,46120,ANGLARS,,,46004,,,,,,,,,,,,,,,,,,,,F,,,,,56.02,NAP,N,,,0,,,,,,
300260940,00014,30026094000014,O,1974-01-01,NN,,,2012-05-05T00:40:57,true,6,,,,LD,LAFACHADOU,46120,ANGLARS,,,46004,,,,,,,,,,,,,,,,,,,2010-11-10,F,,,,,38.32Z,NAFRev2,N,,,0,,,,,,
309510717,00023,30951071700023,O,1994-01-01,NN,,,2018-05-23T15:09:10,false,4,,,,,LA PICANIE,46120,ANGLARS,,,46004,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
309510717,00031,30951071700031,O,2018-04-19,,,,2021-02-23T10:38:18,true,1,,,,,LAPICANIE,46120,ANGLARS,,,46004,,,,,,,,,,,,,,,,,,,2018-04-19,A,,,,,01.61Z,NAFRev2,N,1.914549,44.742704,0.93,street,Lapicanie 46120 Anglars,46004_yzizto,G,LAPICANIE,
317903615,00019,31790361500019,O,,NN,,,,true,1,,,,,,46120,ANGLARS,,,46004,,,,,,,,,,,,,,,,,,,1995-12-20,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
319196473,00015,31919647300015,O,1980-06-28,NN,,,2010-11-16T00:11:19,false,3,,,,,,46120,ANGLARS,,,46004,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
319196473,00031,31919647300031,O,2004-07-04,,,,2010-11-16T00:11:19,false,3,,,,,,46120,ANGLARS,,,46004,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
319196473,00049,31919647300049,O,2005-07-09,NN,,,2021-03-29T09:44:52,false,8,,,,,LE BOURG,46120,ANGLARS,,,46004,,,,,,,,,,,,,,,,,,,2021-03-15,F,,,,,56.10A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
319196473,00056,31919647300056,O,2014-07-01,,,,2021-03-29T09:44:52,true,1,,,,,LE BOURG,46120,ANGLARS,,,46004,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,68.20A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
323355016,00037,32335501600037,O,2010-05-03,NN,,,2014-06-14T01:28:12,false,2,,,,LD,LAFACHADOU,46120,ANGLARS,,,46004,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,10.41A,NAFRev2,O,,,0,,,,,,
330640194,00016,33064019400016,O,1984-08-21,NN,,,2008-04-05T00:32:10,true,3,,,,,LESPINASSE,46120,ANGLARS,,,46004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.3748587,43.7119985,0.9,poi.park,(Parc) Lespinasse,https://osm.org/way/533575396,G,,
330662842,00062,33066284200062,O,2020-11-20,,,,2021-02-23T10:51:02,false,1,,,,LD,TOURRENE,46120,ANGLARS,,,46004,,,,,,,,,,,,,,,,,,,2020-11-20,A,,,,,01.26Z,NAFRev2,N,1.878622,44.75574,0.73,street,Tourène 46120 Anglars,46004_y4j2nb,G,TOURENE,
332017417,00012,33201741700012,O,1985-01-01,NN,,,2014-01-11T12:49:34,true,4,,,,,LE SUC,46120,ANGLARS,,,46004,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,01.41Z,NAFRev2,N,4.7407245,45.1622658,0.89,poi.peak,Le Montbard (Pic) Éclassan,https://osm.org/node/1518765801,G,,
333395366,00011,33339536600011,O,1985-08-29,NN,,,2016-06-20T09:43:14,true,3,,,,,,46120,ANGLARS,,,46004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
344804232,00017,34480423200017,O,1988-04-01,,,,,true,1,,,,,TOURENNE,46120,ANGLARS,,,46004,,,,,,,,,,,,,,,,,,,2000-12-28,F,,,,,01.4A,NAF1993,N,1.878622,44.75574,0.73,street,Tourène 46120 Anglars,46004_y4j2nb,G,TOURENE,
353311269,00016,35331126900016,O,,NN,,,,true,1,,,,,,46120,ANGLARS,,,46004,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
383880994,00017,38388099400017,O,1991-12-01,01,2018,,2021-02-26T03:34:17,true,3,,,,,,46120,ANGLARS,,,46004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
383884608,00084,38388460800084,O,2010-05-03,NN,,,2014-06-14T00:50:08,false,2,,,,LD,LAFACHADOU,46120,ANGLARS,,,46004,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,38.32Z,NAFRev2,O,,,0,,,,,,
384023784,00018,38402378400018,O,1991-12-01,01,2018,,2021-02-23T11:12:11,true,3,,,,,,46120,ANGLARS,,,46004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
388241333,00011,38824133300011,O,,NN,,,,true,1,,,,,,46120,ANGLARS,,,46004,,,,,,,,,,,,,,,,,,,1992-12-21,F,,,,,45.2K,NAF1993,N,,,0,,,,,,
390087310,00012,39008731000012,O,1993-01-01,NN,,,2008-01-04T23:35:00,true,3,,,,,,46120,ANGLARS,,,46004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
397574674,00016,39757467400016,O,1982-05-01,NN,,,2006-10-28T02:24:31,true,4,,,,,ANGLARS,46120,ANGLARS,,,46004,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2B,NAFRev1,N,1.899817,44.746076,0.93,municipality,Anglars,46004,G,ANGLARS,
404542573,00013,40454257300013,O,,NN,,,,true,1,,,,,,46120,ANGLARS,,,46004,,,,,,,,,,,,,,,,,,,1997-07-11,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404542581,00016,40454258100016,O,1966-01-01,NN,,,2006-10-28T03:22:10,true,3,,,,,CANTAGREL,46120,ANGLARS,,,46004,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,01.3Z,NAFRev1,N,1.1165711,44.1197473,0.89,poi.track,Chemin de Cantagrel Moissac,https://osm.org/way/150803022,G,,
404542599,00018,40454259900018,O,1962-01-01,NN,,,,true,1,,,,,,46120,ANGLARS,,,46004,,,,,,,,,,,,,,,,,,,1998-12-11,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404542607,00019,40454260700019,O,1982-06-01,NN,,,2011-05-03T00:25:27,false,4,,,,,,46120,ANGLARS,,,46004,,,,,,,,,,,,,,,,,,,1998-03-10,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
404542615,00012,40454261500012,O,1980-01-01,NN,,,2008-01-04T20:42:15,true,3,,,,,,46120,ANGLARS,,,46004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404542623,00016,40454262300016,O,1976-01-01,NN,,,2019-02-12T15:15:25,true,4,,,,,,46120,ANGLARS,,,46004,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
404542631,00019,40454263100019,O,1994-01-01,NN,,,2021-02-23T11:28:54,true,3,,,,,,46120,ANGLARS,,,46004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404721441,00016,40472144100016,O,1978-05-22,NN,,,2008-01-04T20:44:52,true,3,,,,,,46120,ANGLARS,,,46004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404721516,00015,40472151600015,O,1993-07-01,NN,,,2016-01-12T00:17:07,true,3,,,,,,46120,ANGLARS,,,46004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408107589,00017,40810758900017,O,,NN,,,,true,1,,,,,CHAMP DE LA CROIX,46120,ANGLARS,,,46004,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.3Z,NAF1993,N,-0.1466251,47.2883751,0.9,poi.track,Chemin du Champ de la Croix Saumur,https://osm.org/way/393330724,G,,
409750650,00015,40975065000015,O,1996-10-01,NN,,,2013-01-25T05:07:16,true,3,,,,,,46120,ANGLARS,,,46004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410225833,00012,41022583300012,O,1996-11-13,NN,,4399CZ,2018-09-29T12:35:00,true,4,,,,LD,LE JAGUE,46120,ANGLARS,,,46004,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,43.99C,NAFRev2,O,1.905248,44.744587,0.31,locality,Moulin de Lapergue 46120 Anglars,46004_b126,G,MOULIN DE LAPERGUE,
410870844,00025,41087084400025,O,2000-01-01,NN,,,2015-05-12T03:54:03,true,4,,,,,LE TERRAL,46120,ANGLARS,,,46004,,,,,,,,,,,,,,,,,,,2015-04-29,A,,,,,68.20B,NAFRev2,N,1.910163,44.736411,0.93,street,Le Terral 46120 Anglars,46004_ytm31s,G,LE TERRAL,
413357344,00014,41335734400014,O,1997-07-01,NN,,,2008-01-04T22:32:20,true,3,,,,,,46120,ANGLARS,,,46004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417545803,00021,41754580300021,O,2010-06-24,,,,2016-01-12T00:19:46,false,2,,,,,LAUBANIE,46120,ANGLARS,,,46004,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.33Z,NAFRev2,N,1.921011,44.744883,0.82,street,Laubannie 46120 Anglars,46004_eih3mi,G,LAUBANNIE,
419313697,00015,41931369700015,O,1998-04-01,NN,,,2011-10-06T14:27:51,true,4,,,,,,46120,ANGLARS,,,46004,,,,,,,,,,,,,,,,,,,2011-09-10,F,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
420557969,00037,42055796900037,O,2017-03-01,,,,2017-03-31T08:14:28,true,1,,,,LD,LE SUT,46120,ANGLARS,,,46004,,,,,,,,,,,,,,,,,,,2017-03-01,A,CHEVRERIE D'ANGLARS,,,,01.45Z,NAFRev2,N,1.887038,44.748381,0.37,street,Le Bastit 46120 Anglars,46004_ynnbea,G,LE BASTIT,
421026089,00019,42102608900019,O,1998-10-17,NN,,,2008-01-05T00:01:14,true,3,,,,,,46120,ANGLARS,,,46004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428578371,00018,42857837100018,O,2000-01-03,NN,,4339ZZ,2020-09-23T03:48:35,true,5,,,,,LD LA PICANIE,46120,ANGLARS,,,46004,,,,,,,,,,,,,,,,,,,2018-04-10,F,,,,,81.30Z,NAFRev2,O,,,0,,,,,,
428911895,00012,42891189500012,O,1998-01-01,NN,,,2016-01-12T00:21:51,true,3,,,,,BOURG,46120,ANGLARS,,,46004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
429640907,00029,42964090700029,O,2002-04-26,NN,,,2011-05-03T00:41:12,false,3,,,,,CAUSSE DE FERRAND,46120,ANGLARS,,,46004,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
429750755,00036,42975075500036,O,2008-01-01,,,,2008-06-04T10:37:40,false,2,LD LE BASTIT,,,,,46120,ANGLARS,,,46004,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,N,1.887038,44.748381,0.74,street,Le Bastit 46120 Anglars,46004_ynnbea,D,LE BASTIT,
430522920,00015,43052292000015,O,1972-01-01,NN,,,,true,1,,,,,CANTAGREL,46120,ANGLARS,,,46004,,,,,,,,,,,,,,,,,,,1992-07-23,F,,,,,01.3Z,NAF1993,N,1.1165711,44.1197473,0.89,poi.track,Chemin de Cantagrel Moissac,https://osm.org/way/150803022,G,,
431923416,00017,43192341600017,O,2000-05-01,NN,,,2016-05-02T14:00:25,true,4,,,,,MAS DE LARTILLOU,46120,ANGLARS,,,46004,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,1.917355,44.749284,0.93,locality,Mas de Lartillou 46120 Anglars,46004_b113,G,MAS DE LARTILLOU,
438681363,00018,43868136300018,O,1967-07-09,NN,,,2008-01-04T20:17:39,true,3,,,,,MAIRIE,46120,ANGLARS,,,46004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
443846191,00015,44384619100015,O,1967-02-28,NN,,,2016-05-25T05:14:32,true,3,,,,,LACAPELLE,46120,ANGLARS,,,46004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.9256161,44.7277204,0.89,poi.townhall,(Hôtel de ville) Lacapelle-Marival,https://osm.org/way/436468714,G,,
444249023,00029,44424902300029,O,2010-02-22,,,,2015-01-06T03:21:43,true,2,LA GRANGE,,,,TOURENE,46120,ANGLARS,,,46004,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.32A,NAFRev2,N,1.878622,44.75574,0.93,street,Tourène 46120 Anglars,46004_y4j2nb,G,TOURENE,
449543040,00017,44954304000017,O,1993-11-25,NN,,,2008-01-04T23:48:13,true,3,,,,,,46120,ANGLARS,,,46004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
481943553,00026,48194355300026,O,2017-04-01,,,9602BB,2018-08-09T19:33:52,true,2,,,,LD,LAUBANNIE,46120,ANGLARS,,,46004,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,96.02B,NAFRev2,N,1.921011,44.744883,0.93,street,Laubannie 46120 Anglars,46004_eih3mi,G,LAUBANNIE,
490644499,00017,49064449900017,O,1987-11-10,,,,2012-07-28T16:27:56,true,3,TOURENE,,,,,46120,ANGLARS,,,46004,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,1.878622,44.75574,0.93,street,Tourène 46120 Anglars,46004_y4j2nb,D,TOURENE,
495051567,00016,49505156700016,O,2007-02-01,NN,,,2017-05-04T07:03:05,false,4,,,,,LE CAUSSE DE FERRAND,46120,ANGLARS,,,46004,,,,,,,,,,,,,,,,,,,2015-10-27,F,,,,,90.03B,NAFRev2,O,,,0,,,,,,
498840131,00011,49884013100011,O,2007-05-01,,,,2008-01-05T01:04:52,true,2,,,,,LA CAVALERIE,46120,ANGLARS,,,46004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.1586703,44.008703,0.9,poi.townhall,(Hôtel de ville) La Cavalerie,https://osm.org/way/79907581,G,,
500369970,00016,50036997000016,O,2007-11-01,,,4391AZ,2015-03-18T00:12:20,true,2,,,,,LE BOURG,46120,ANGLARS,,,46004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
501604755,00261,50160475500261,O,2012-12-31,03,2018,,2020-08-25T10:13:19,false,2,,,,,LAFACHADOU,46120,ANGLARS,,,46004,,,,,,,,,,,,,,,,,,,2014-01-27,A,,,,,38.32Z,NAFRev2,O,,,0,,,,,,
501619878,00231,50161987800231,O,2012-12-31,02,2018,,2020-08-25T10:13:21,false,1,,,,,LAFACHADOU,46120,ANGLARS,,,46004,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,10.41A,NAFRev2,O,,,0,,,,,,
507803658,00388,50780365800388,O,2009-07-24,,,,2009-07-29T10:34:13,false,1,CHEZ REILHAC PHILIPPE ET NICOLAS,,,,SEGALA,46120,ANGLARS,,,46004,,,,,,,,,,,,,,,,,,,2009-07-24,A,,,,,35.11Z,NAFRev2,N,1.8343115,43.3414072,0.89,poi,Pont du Ségala Labastide-d'Anjou,https://osm.org/way/97536147,G,,
507803658,00651,50780365800651,O,2009-07-24,,,,2009-07-29T10:58:34,false,1,CHEZ BOUTARIX CHRISTIAN,,,,SIMON,46120,ANGLARS,,,46004,,,,,,,,,,,,,,,,,,,2009-07-24,A,,,,,35.11Z,NAFRev2,N,1.899484,44.741757,0.93,street,Simon 46120 Anglars,46004_gmmnzz,G,SIMON,
507803658,01006,50780365801006,O,2009-07-24,,,,2009-07-29T11:23:49,false,1,CHEZ CADIERGUES SERGE,,,,DOUMERGUE,46120,ANGLARS,,,46004,,,,,,,,,,,,,,,,,,,2009-07-24,A,,,,,35.11Z,NAFRev2,N,1.913788,44.740941,0.93,street,Doumergue 46120 Anglars,46004_qeguee,G,DOUMERGUE,
507803658,01311,50780365801311,O,2009-11-09,,,,2009-11-12T10:53:49,false,1,CHEZ MONSIEUR GUILLAUME LAFAGE,,,,MAURELLE,46120,ANGLARS,,,46004,,,,,,,,,,,,,,,,,,,2009-11-09,A,,,,,35.11Z,NAFRev2,N,5.4378034,43.3240166,0.88,poi.residential,La Maurelle (Zone résidentielle) Marseille,https://osm.org/way/379908118,G,,
510700917,00022,51070091700022,O,2012-06-15,,,4520AB,2015-03-18T01:27:51,false,2,,,,,MOULIN DE ROUCAUX,46120,ANGLARS,,,46004,,,,,,,,,,,,,,,,,,,2014-06-15,F,MIERMONT MAXIME,,,MECO AUTO DOMICILE,45.20A,NAFRev2,N,1.905248,44.744587,0.52,locality,Moulin de Lapergue 46120 Anglars,46004_b126,G,MOULIN DE LAPERGUE,
512771718,00016,51277171800016,O,1999-01-01,,,,2009-06-02T08:47:00,true,1,,,,,CASSARD,46120,ANGLARS,,,46004,,,,,,,,,,,,,,,,,,,1999-01-01,A,,,,,01.19Z,NAFRev2,N,0.138366,49.4991131,0.89,poi.school,École Cassard Le Havre,https://osm.org/node/2014612796,G,,
513531236,00018,51353123600018,O,2009-07-01,,,,2020-08-25T03:56:19,true,1,,,,,,46120,ANGLARS,,,46004,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
514204924,00013,51420492400013,O,2009-08-01,,,,2012-11-10T01:09:38,true,2,,,,,BOURG,46120,ANGLARS,,,46004,,,,,,,,,,,,,,,,,,,2009-08-06,F,,,,,13.92Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
515321503,00036,51532150300036,O,2021-02-15,,,4391AZ,2021-02-23T15:27:38,true,1,,,,LD,LE TERRAL,46120,ANGLARS,,,46004,,,,,,,,,,,,,,,,,,,2021-02-15,A,,,,,43.91A,NAFRev2,N,1.910163,44.736411,0.93,street,Le Terral 46120 Anglars,46004_ytm31s,G,LE TERRAL,
519718381,00014,51971838100014,O,2010-01-01,,,,2017-08-22T09:07:04,true,2,,,,,LE BOURG,46120,ANGLARS,,,46004,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,41.20A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
520404575,00026,52040457500026,O,2020-12-01,,,1089ZZ,2021-02-08T16:07:13,false,2,,,,LD,LE BASTIT,46120,ANGLARS,,,46004,,,,,,,,,,,,,,,,,,,2021-02-08,F,,,,ACCF,70.22Z,NAFRev2,N,1.6640277,44.7215697,0.89,poi.cemetery,(Cimetière) Le Bastit,https://osm.org/way/301745326,G,,
522829571,00010,52282957100010,O,2010-06-01,,,,2013-09-11T08:25:27,true,2,,,,,LA FACHADOU,46120,ANGLARS,,,46004,,,,,,,,,,,,,,,,,,,2013-09-09,F,,,,,62.01Z,NAFRev2,N,1.889953,44.749976,0.31,street,La Boudousque 46120 Anglars,46004_vnqgpy,G,LA BOUDOUSQUE,
523475457,00025,52347545700025,O,2019-12-30,,,,2020-10-28T04:09:31,false,2,,,,,TOURENE,46120,ANGLARS,,,46004,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,58.14Z,NAFRev2,N,1.878622,44.75574,0.93,street,Tourène 46120 Anglars,46004_y4j2nb,G,TOURENE,
524237351,00894,52423735100894,O,2013-03-04,,,,2013-03-10T04:40:02,false,1,CHEZ SERGE CADIERGUES,,,,BAT N 124,46120,ANGLARS,,,46004,,,,,,,,,,,,,,,,,,,2013-03-04,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
524237351,01843,52423735101843,O,2013-03-11,,,,2015-09-02T08:41:58,false,2,CHEZ PHILIPPE REILHAC BAT N 74,,,,SEGALA,46120,ANGLARS,,,46004,,,,,,,,,,,,,,,,,,,2015-08-25,F,,,,,35.11Z,NAFRev2,N,1.8343115,43.3414072,0.89,poi,Pont du Ségala Labastide-d'Anjou,https://osm.org/way/97536147,G,,
524237351,02395,52423735102395,O,2013-03-08,,,,2015-09-03T08:22:25,false,2,CHEZ SERGE CADIERGUES,,,,BAT N 208,46120,ANGLARS,,,46004,,,,,,,,,,,,,,,,,,,2015-08-25,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
524237351,02635,52423735102635,O,2013-03-11,,,,2015-09-02T08:39:50,false,2,CHEZ PHILIPPE REILHAC BAT N 73,,,,SEGALA,46120,ANGLARS,,,46004,,,,,,,,,,,,,,,,,,,2015-08-25,F,,,,,35.11Z,NAFRev2,N,1.8343115,43.3414072,0.89,poi,Pont du Ségala Labastide-d'Anjou,https://osm.org/way/97536147,G,,
524237351,03559,52423735103559,O,2013-11-20,,,,2015-09-06T03:14:06,false,2,CHEZ M DELFAU BAT 424,,,,LA BOUDOUSQUE,46120,ANGLARS,,,46004,,,,,,,,,,,,,,,,,,,2015-08-25,F,,,,,35.11Z,NAFRev2,N,1.889953,44.749976,0.93,street,La Boudousque 46120 Anglars,46004_vnqgpy,G,LA BOUDOUSQUE,
524237351,04045,52423735104045,O,2014-09-10,,,,2014-09-19T11:13:40,false,1,CHEZ M. CADIERGUES BAT 601,,,,DOUMERGUE,46120,ANGLARS,,,46004,,,,,,,,,,,,,,,,,,,2014-09-10,A,,,,,35.11Z,NAFRev2,N,1.913788,44.740941,0.93,street,Doumergue 46120 Anglars,46004_qeguee,G,DOUMERGUE,
530093079,00016,53009307900016,O,2011-03-01,,,2825ZA,2015-10-28T03:48:00,true,2,,,,,LE BOURG,46120,ANGLARS,,,46004,,,,,,,,,,,,,,,,,,,2015-10-05,F,,,,FROID LACOSTE,28.25Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
532602224,00018,53260222400018,O,2011-04-15,,,,2011-05-27T10:27:57,true,1,,,,,LAUBANNIE,46120,ANGLARS,,,46004,,,,,,,,,,,,,,,,,,,2011-04-15,A,,,,,68.20B,NAFRev2,N,1.921011,44.744883,0.93,street,Laubannie 46120 Anglars,46004_eih3mi,G,LAUBANNIE,
533910550,00037,53391055000037,O,2014-09-01,,,2341ZZ,2020-02-18T13:54:14,true,2,,,,LD,CASSARD,46120,ANGLARS,,,46004,,,,,,,,,,,,,,,,,,,2020-01-01,A,LI SULA CREATION,,,LI SULA CREATION,23.41Z,NAFRev2,N,0.138366,49.4991131,0.89,poi.school,École Cassard Le Havre,https://osm.org/node/2014612796,G,,
533910550,00045,53391055000045,O,2014-05-01,,,,2019-10-17T10:27:28,false,2,,,,LD,CASSARD,46120,ANGLARS,,,46004,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.25Z,NAFRev2,N,0.138366,49.4991131,0.89,poi.school,École Cassard Le Havre,https://osm.org/node/2014612796,G,,
534541859,00011,53454185900011,O,2011-07-15,,,4339ZZ,2015-03-18T00:39:13,true,1,,,,,LD LE CAUSSE DE FERRAND,46120,ANGLARS,,,46004,,,,,,,,,,,,,,,,,,,2011-07-15,A,AGONA,,,,43.39Z,NAFRev2,N,,,0,,,,,,
535392195,00017,53539219500017,O,2011-10-18,,,,2019-01-04T08:50:12,false,2,,,,,LE BOURG,46120,ANGLARS,,,46004,,,,,,,,,,,,,,,,,,,2017-09-26,F,,,,,86.90F,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
611643073,00012,61164307300012,O,,NN,,,,true,1,,,,,,46120,ANGLARS,,,46004,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
691640288,00011,69164028800011,O,,NN,,,,true,1,,,,,,46120,ANGLARS,,,46004,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,57.08,NAP,N,,,0,,,,,,
753400654,00012,75340065400012,O,2012-07-24,,,,2021-01-23T08:37:39,true,1,,,,LD,AU BROUSSIER,46120,ANGLARS,,,46004,,,,,,,,,,,,,,,,,,,2012-07-24,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
777040684,00014,77704068400014,O,,,,,,true,1,,,,,,46120,ANGLARS,,,46004,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
777040700,00018,77704070000018,O,,NN,,,,true,1,,,,,,46120,ANGLARS,,,46004,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,80.08,NAP,N,,,0,,,,,,
799377130,00015,79937713000015,O,2014-01-01,,,,2013-12-31T03:04:38,true,1,,,,LD,TOURRAINE,46120,ANGLARS,,,46004,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.19Z,NAFRev2,N,0.5911362,47.3339762,0.8,poi.golf_course,Golf de Touraine (Terrain de golf) Ballan-Miré,https://osm.org/way/38110404,G,,
804958932,00019,80495893200019,O,2014-10-01,,,,2015-06-05T03:46:37,true,1,,,,,LE BOURG,46120,ANGLARS,,,46004,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,43.12A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
811305952,00012,81130595200012,O,2015-04-30,,,,2015-05-12T03:54:04,true,1,,,,LD,LE TERRAL,46120,ANGLARS,,,46004,,,,,,,,,,,,,,,,,,,2015-04-30,A,,,,,01.42Z,NAFRev2,N,1.910163,44.736411,0.93,street,Le Terral 46120 Anglars,46004_ytm31s,G,LE TERRAL,
811852995,00018,81185299500018,O,2014-10-08,,,,2015-06-08T11:59:03,true,1,MAIRIE,,,,,46120,ANGLARS,,,46004,,,,,,,,,,,,,,,,,,,2014-10-08,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
813423159,00017,81342315900017,O,2015-08-07,,,,2015-09-10T04:20:26,true,1,,,,,LE BOURG,46120,ANGLARS,,,46004,,,,,,,,,,,,,,,,,,,2015-08-07,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
818760613,00013,81876061300013,O,2016-04-01,,,,2016-03-02T04:07:48,true,1,,,,LD,SIMON,46120,ANGLARS,,,46004,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.11Z,NAFRev2,N,1.899484,44.741757,0.93,street,Simon 46120 Anglars,46004_gmmnzz,G,SIMON,
822555108,00148,82255510800148,O,2016-09-20,,,,2019-01-15T04:31:02,false,2,CHEZ FERMES CADIERGUES,8,,,DOUMERGUE,46120,ANGLARS,,,46004,,,,,,,,,,,,,,,,,,,2019-01-09,F,,,,,35.11Z,NAFRev2,N,1.913788,44.740941,0.93,housenumber,8 Doumergue 46120 Anglars,46004_qeguee_00008,G,8 DOUMERGUE,
823042361,00019,82304236100019,O,2016-09-23,,,,2016-10-12T08:36:27,true,1,,,,,CAUSSE DE FERRAND,46120,ANGLARS,,,46004,,,,,,,,,,,,,,,,,,,2016-09-23,A,,,,MIAM CATERING,56.21Z,NAFRev2,N,,,0,,,,,,
832364095,00014,83236409500014,O,2017-09-08,,,,2017-10-05T13:57:59,true,1,,,,LD,SIMON,46120,ANGLARS,,,46004,,,,,,,,,,,,,,,,,,,2017-09-08,A,,,,,68.20B,NAFRev2,N,1.899484,44.741757,0.93,street,Simon 46120 Anglars,46004_gmmnzz,G,SIMON,
841525256,00019,84152525600019,O,2018-06-20,,,,2018-08-04T03:45:59,true,1,,,,,CASSARD,46120,ANGLARS,,,46004,,,,,,,,,,,,,,,,,,,2018-06-20,A,,,,,68.20B,NAFRev2,N,0.138366,49.4991131,0.89,poi.school,École Cassard Le Havre,https://osm.org/node/2014612796,G,,
844212480,00017,84421248000017,O,2018-04-03,,,,2018-11-29T11:49:06,true,1,,,,,LAUBANNIE,46120,ANGLARS,,,46004,,,,,,,,,,,,,,,,,,,2018-04-03,A,,,,,86.90D,NAFRev2,N,1.921011,44.744883,0.93,street,Laubannie 46120 Anglars,46004_eih3mi,G,LAUBANNIE,
845050616,00018,84505061600018,O,2019-01-01,,,,2019-07-12T03:55:16,true,1,,,,LD,CROIX DE LASBIOS,46120,ANGLARS,,,46004,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
883728107,00011,88372810700011,O,2017-05-18,,,,2020-05-29T03:36:30,true,1,,,,,LACAPELETTE,46120,ANGLARS,,,46004,,,,,,,,,,,,,,,,,,,2017-05-18,A,,,,,90.01Z,NAFRev2,N,1.1547578,44.184714,0.89,poi.townhall,(Hôtel de ville) Durfort-Lacapelette,https://osm.org/way/118356504,G,,