id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-236432,2020-01-13,000001,Vente,174450,1,,IMP LA FONTAINE DU GRAND PRE,0020,21110,21130,Chambeire,21,,,211300000C0365,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,600,5.267027,47.279203
2020-236515,2020-01-15,000001,Vente,4920,,,LA NOUE GUILLIER,B029,21110,21130,Chambeire,21,,,21130000ZB0037,,,,,,,,,,,,,0,,,,,T,terres,,,4920,5.275722,47.276788
2020-236518,2020-01-15,000001,Vente,1310,,,LA PIECE AUX PERDRIX,B033,21110,21130,Chambeire,21,,,21130000ZB0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1310,5.286918,47.281776
2020-236660,2020-01-20,000001,Vente,194750,6,,IMP L OREE DU BOIS,0044,21110,21130,Chambeire,21,,,211300000C0157,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,965,5.267758,47.278205
2020-240826,2020-05-12,000001,Vente,51000,,,LE VILLAGE,B048,21110,21130,Chambeire,21,,,211300000C0437,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,608,5.263966,47.279866
2020-241779,2020-06-23,000002,Vente,180000,13,,GR GRANDE RUE,0025,21110,21130,Chambeire,21,,,211300000C0446,,,,,,,,,,,,,0,1,Maison,178,6,,,,,,5.262499,47.28219
2020-241900,2020-07-01,000001,Vente,47500,,,LE VILLAGE,B048,21110,21130,Chambeire,21,,,211300000C0240,,,,,,,,,,,,,0,,,,,S,sols,,,5,5.259134,47.282135
2020-241900,2020-07-01,000001,Vente,47500,,,LE VILLAGE,B048,21110,21130,Chambeire,21,,,211300000C0442,,,,,,,,,,,,,0,,,,,S,sols,,,425,5.258906,47.282124
2020-241900,2020-07-01,000001,Vente,47500,,,LE VILLAGE,B048,21110,21130,Chambeire,21,,,211300000C0443,,,,,,,,,,,,,0,,,,,S,sols,,,146,5.259138,47.282082
2020-243113,2020-08-07,000002,Vente,65000,2,,GR GRANDE RUE,0025,21110,21130,Chambeire,21,,,211300000C0451,,,,,,,,,,,,,0,1,Maison,176,7,,,,,,5.264992,47.280611
2020-244785,2020-09-16,000001,Vente,213937.5,20,,IMP LA FONTAINE DU GRAND PRE,0020,21110,21130,Chambeire,21,,,211300000C0363,,,,,,,,,,,,,0,1,Maison,140,5,AB,terrains a bâtir,,,661,5.266788,47.279943
2020-245288,2020-09-25,000002,Vente,153000,,,LE VILLAGE,B048,21110,21130,Chambeire,21,,,211300000C0454,,,,,,,,,,,,,0,,,,,S,sols,,,106,5.265187,47.281484
2020-245288,2020-09-25,000002,Vente,153000,1,,GR GRANDE RUE,0025,21110,21130,Chambeire,21,,,211300000C0455,,,,,,,,,,,,,0,1,Maison,155,7,,,,,,5.26544,47.281516
2020-247165,2020-11-16,000002,Vente,1400,6,,IMP LE CLOS SAINT SAUVEUR,0016,21110,21130,Chambeire,21,,,211300000C0444,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,16,5.263192,47.279837
