siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
178606612,00251,17860661200251,O,1999-07-01,NN,,,2010-09-16T11:14:23,false,4,,,,,CHAUME DES RAPIETTES,86240,LIGUGE,,,86133,,,,,,,,,,,,,,,,,,,2009-12-31,F,CENTRE D'EXPLOITATION DE VIROLET,,,,84.13Z,NAFRev2,N,0.280791,46.515259,0.57,street,Les Rapiettes 86240 Ligugé,86133_a29ok7,G,LES RAPIETTES,
218601334,00012,21860133400012,O,1983-03-01,12,2018,,2020-08-25T10:19:29,true,4,,,,PL,REVEREND PERE LAMBERT,86240,LIGUGE,,,86133,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218601334,00020,21860133400020,O,1983-03-16,NN,,,2008-01-04T18:44:25,false,3,,,,,DOMAINE DE GIVRAY,86240,LIGUGE,,,86133,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE AERE LIGUGE,,,,90.04Z,NAFRev2,N,0.330764,46.521684,0.6,street,Rue de Givray 86240 Ligugé,86133_0610,G,RUE DE GIVRAY,
218601334,00038,21860133400038,O,1983-12-21,11,2018,,2020-08-25T10:19:29,false,3,,22,,RUE,CLEMENT PERUCHON,86240,LIGUGE,,,86133,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIM PUBLIQUE CLEMENT PERUCHON,,,,85.20Z,NAFRev2,N,0.327797,46.516532,0.94,housenumber,22 Rue Clément Peruchon 86240 Ligugé,86133_0410_00022,G,22 RUE CLEMENT PERUCHON,
218601334,00046,21860133400046,O,1983-12-21,03,2018,,2020-08-25T10:19:29,false,3,,22,,RUE,ROBERT SCHUMAN,86240,LIGUGE,,,86133,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE BOIS RENARD,,,,85.10Z,NAFRev2,N,0.323006,46.519357,0.78,housenumber,22 Avenue Robert Schumann 86240 Ligugé,86133_1090_00022,G,22 AVENUE ROBERT SCHUMANN,
218601334,00053,21860133400053,O,1998-05-01,NN,,,2006-10-26T23:41:52,false,3,,,,,,86240,LIGUGE,,,86133,,,,,,,,,,,,,,,,,,,2005-05-03,F,LOTISSEMENT GRAND PARADIS,,,,70.1C,NAFRev1,N,,,0,,,,,,
218601334,00061,21860133400061,O,1995-12-25,NN,,,2008-01-04T18:44:25,false,2,,,,AV,DE LA PLAGE,86240,LIGUGE,,,86133,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,0.335553,46.514894,0.82,street,Avenue de la Plage 86240 Ligugé,86133_0970,G,AVENUE DE LA PLAGE,
218601334,00079,21860133400079,O,2001-12-25,NN,,,2006-10-26T23:41:52,false,2,MAIRIE,,,PL,DU REVEREND PERE LA BERT,86240,LIGUGE,,,86133,,,,,,,,,,,,,,,,,,,2005-05-03,F,LOTISSEMENT DE VIROLET,,,,70.1C,NAFRev1,N,,,0,,,,,,
218601334,00087,21860133400087,O,2001-12-25,NN,,,2015-04-13T16:47:37,false,3,MAIRIE,,,PL,DU REVEREND PERE LAMBERT,86240,LIGUGE,,,86133,,,,,,,,,,,,,,,,,,,2012-12-13,F,LOTISSEMENT LE CHILLOU,,,,42.99Z,NAFRev2,N,,,0,,,,,,
218601334,00095,21860133400095,O,2003-03-20,NN,,,2013-03-25T16:34:15,false,4,MAIRIE,,,PL,REVEREND PERE LAMBERT,86240,LIGUGE,,,86133,,,,,,,,,,,,,,,,,,,2012-01-01,F,LOTISSEMENT ZONE ACTIVITES ERRONDIERES,,,,42.99Z,NAFRev2,N,,,0,,,,,,
218601334,00103,21860133400103,O,2003-04-16,NN,,,2008-01-04T18:44:25,false,3,MAIRIE,,,PL,DU REVEREND PERE LAMBERT,86240,LIGUGE,,,86133,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZAC DU CHILLOU,,,,42.99Z,NAFRev2,N,,,0,,,,,,
258601384,00013,25860138400013,O,1988-08-01,NN,,,2008-01-04T18:54:28,true,3,MAIRIE,,,PL,REVEREND PERE LAMBERT,86240,LIGUGE,,,86133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
268601440,00012,26860144000012,O,1995-12-25,NN,,,2010-06-26T03:17:14,true,2,,,,PL,REVEREND PERE LAMBERT,86240,LIGUGE,,,86133,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
268602588,00017,26860258800017,O,1995-12-25,NN,,,2006-10-26T23:45:58,true,2,,,,PL,REVEREND PERE LAMBERT,86240,LIGUGE,,,86133,,,,,,,,,,,,,,,,,,,2005-12-15,F,CDE,,,,85.3K,NAFRev1,N,,,0,,,,,,
300015377,00025,30001537700025,O,,NN,,,,true,1,,28,,RUE,GRANDE RUE,86240,LIGUGE,,,86133,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,67.2Z,NAF1993,N,0.330779,46.51797,0.66,housenumber,28 Grand Rue 86240 Ligugé,86133_0650_00028,G,28 GRAND RUE,
300313848,00032,30031384800032,O,1900-01-01,NN,,,2008-11-07T00:16:40,true,4,,23,,RUE,DU CHAMP ROUGE,86240,LIGUGE,,,86133,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.4F,NAFRev1,O,0.323307,46.52211,0.94,housenumber,23 Rue du Champ Rouge 86240 Ligugé,86133_0270_00023,G,23 RUE DU CHAMP ROUGE,
300314655,00014,30031465500014,O,,,,,,true,1,,25,,RUE,D AIGNE,86240,LIGUGE,,,86133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,0.32481,46.524013,0.57,housenumber,25 Rue du Chêne Vert 86240 Ligugé,86133_0350_00025,G,25 RUE DU CHENE VERT,
300536331,00014,30053633100014,O,1900-01-01,NN,,,2008-01-04T19:10:40,true,3,,4,,RTE,D'ITEUIL,86240,LIGUGE,,,86133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.327821,46.512488,0.82,housenumber,4 Route d'Iteuil 86240 Ligugé,86133_0730_00004,G,4 ROUTE D ITEUIL,
300897360,00024,30089736000024,O,1981-07-07,NN,,,,true,1,,,,RTE,D ITEUL,86240,LIGUGE,,,86133,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.4F,NAF1993,N,0.326184,46.508636,0.64,street,Route d'Iteuil 86240 Ligugé,86133_0730,G,ROUTE D ITEUIL,
301290854,00050,30129085400050,O,2009-02-02,,,,2019-02-01T15:10:09,true,3,L AUMONERIE,1,,RUE,DE L'ECORCERIE,86240,LIGUGE,,,86133,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,69.10Z,NAFRev2,N,0.302248,46.528987,0.82,housenumber,1 Route de l'Ecorcerie 86240 Ligugé,86133_0491_00001,G,1 ROUTE DE L ECORCERIE,
301309571,00034,30130957100034,O,1987-06-01,NN,,,,false,4,,,,,LA BRASSAISE,86240,LIGUGE,,,86133,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,33.1B,NAF1993,N,0.305184,46.522272,0.94,street,La Brassaise 86240 Ligugé,86133_nj6ndh,G,LA BRASSAISE,
301892832,00017,30189283200017,O,,,,,,true,1,,,,RUE,MONTPLAISIR,86240,LIGUGE,,,86133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,0.325301,46.515427,0.94,street,Rue de Montplaisir 86240 Ligugé,86133_0850,G,RUE DE MONTPLAISIR,
303408355,00020,30340835500020,O,1986-07-01,NN,,,2006-10-27T00:00:18,true,3,,,,,ZA LA VALLEE DU BOIS LOUP,86240,LIGUGE,,,86133,,,,,,,,,,,,,,,,,,,2004-08-30,F,,,,,50.2Z,NAFRev1,N,0.318986,46.523357,0.75,locality,La Vallee de Bois Loup 86240 Ligugé,86133_b238,G,LA VALLEE DE BOIS LOUP,
303680201,00017,30368020100017,O,1975-01-01,NN,,,2016-08-02T14:53:08,false,7,HOTEL DU BOIS DE LA MARCHE,,,RTE,N 10,86240,LIGUGE,,,86133,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
304008980,00027,30400898000027,O,,,,,,true,1,,43,,AV,DE POITIERS,86240,LIGUGE,,,86133,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.4J,NAF1993,N,0.326426,46.522732,0.84,housenumber,43 Avenue de Poitiers 86240 Ligugé,86133_1010_00043,G,43 AVENUE DE POITIERS,
304040090,00066,30404009000066,O,2011-01-01,NN,,,2013-05-18T02:29:35,false,3,,2,,,GRANDE RUE,86240,LIGUGE,,,86133,,,,,,,,,,,,,,,,,,,2012-07-30,F,LA BODEGA,,,,56.10A,NAFRev2,N,0.332283,46.518909,0.74,housenumber,2 Grand Rue 86240 Ligugé,86133_0650_00002,G,2 GRAND RUE,
304040199,00032,30404019900032,O,1986-07-01,NN,,,2008-11-07T00:19:42,true,3,,,,,ZA LA VALLEE DU BOIS LOUP,86240,LIGUGE,,,86133,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,50.2Z,NAFRev1,N,0.318986,46.523357,0.75,locality,La Vallee de Bois Loup 86240 Ligugé,86133_b238,G,LA VALLEE DE BOIS LOUP,
304291792,00014,30429179200014,O,,NN,,,,true,1,,,,RUE,DE MONTPLAISIR,86240,LIGUGE,,,86133,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,85.1G,NAF1993,N,0.325301,46.515427,0.94,street,Rue de Montplaisir 86240 Ligugé,86133_0850,G,RUE DE MONTPLAISIR,
305095184,00027,30509518400027,O,,,,,,true,1,,,,,LE BOIS DU CIMEAU,86240,LIGUGE,,,86133,,,,,,,,,,,,,,,,,,,,F,,,,,77.11,NAP,N,0.286773,46.515433,0.81,locality,Bois du Cimeau 86240 Ligugé,86133_b031,G,BOIS DU CIMEAU,
305868911,00010,30586891100010,O,1900-01-01,NN,,,,false,4,,13,,RUE,DE POITIERS,86240,LIGUGE,,,86133,,,,,,,,,,,,,,,,,,,2000-03-03,F,,,,,74.8K,NAF1993,O,0.331155,46.520449,0.8,housenumber,13 Avenue de Poitiers 86240 Ligugé,86133_1010_00013,G,13 AVENUE DE POITIERS,
305868911,00028,30586891100028,O,2000-03-03,NN,,,2015-05-14T04:16:51,true,4,,8,B,RUE,CHARLES CHARPENTIER,86240,LIGUGE,,,86133,,,,,,,,,,,,,,,,,,,2013-05-03,A,,,,,82.19Z,NAFRev2,N,0.33113,46.519755,0.84,housenumber,8 bis Rue Charles Charpentier 86240 Ligugé,86133_0310_00008_bis,G,8 BIS RUE CHARLES CHARPENTIER,
306091257,00015,30609125700015,O,1976-01-01,NN,,,2008-11-07T00:21:51,true,3,,3,,RUE,DU CHAMP ROUGE,86240,LIGUGE,,,86133,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4J,NAFRev1,N,0.325246,46.521505,0.94,housenumber,3 Rue du Champ Rouge 86240 Ligugé,86133_0270_00003,G,3 RUE DU CHAMP ROUGE,
306237843,00025,30623784300025,O,,NN,,,,true,1,,2,,RUE,DU CHAMP ROUGE,86240,LIGUGE,,,86133,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,52.7D,NAF1993,N,0.325639,46.521385,0.94,housenumber,2 Rue du Champ Rouge 86240 Ligugé,86133_0270_00002,G,2 RUE DU CHAMP ROUGE,
306909052,00046,30690905200046,O,2005-11-02,NN,,4331ZB,2017-12-19T16:19:41,true,5,,,,,L'ECORCERIE,86240,LIGUGE,,,86133,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,43.31Z,NAFRev2,N,0.302248,46.528987,0.92,street,Route de l'Ecorcerie 86240 Ligugé,86133_0491,G,ROUTE DE L ECORCERIE,
306909052,00053,30690905200053,O,2011-08-07,,,,2014-10-14T08:41:39,false,2,,,,LD,L'ECORCERIE,86240,LIGUGE,,,86133,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.49Z,NAFRev2,N,0.302248,46.528987,0.92,street,Route de l'Ecorcerie 86240 Ligugé,86133_0491,G,ROUTE DE L ECORCERIE,
308778216,00017,30877821600017,O,,NN,,,,true,1,,,,PL,LAMBERT,86240,LIGUGE,,,86133,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,0.326776,46.511515,0.35,street,Allée du Pere de Montsabert 86240 Ligugé,86133_0960,G,ALLEE DU PERE DE MONTSABERT,
308778232,00022,30877823200022,O,1986-07-01,NN,,,2008-11-07T00:23:35,true,3,,,,,ZA LA VALLEE DU BOIS LOUP,86240,LIGUGE,,,86133,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,50.2Z,NAFRev1,N,0.318986,46.523357,0.75,locality,La Vallee de Bois Loup 86240 Ligugé,86133_b238,G,LA VALLEE DE BOIS LOUP,
308778240,00017,30877824000017,O,,,,,,true,1,,,,PL,LAMBERT,86240,LIGUGE,,,86133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,0.326776,46.511515,0.35,street,Allée du Pere de Montsabert 86240 Ligugé,86133_0960,G,ALLEE DU PERE DE MONTSABERT,
308778257,00011,30877825700011,O,,NN,,,,true,1,,,,PL,LAMBERT,86240,LIGUGE,,,86133,,,,,,,,,,,,,,,,,,,1983-10-15,F,,,,,52.4R,NAF1993,N,0.326776,46.511515,0.35,street,Allée du Pere de Montsabert 86240 Ligugé,86133_0960,G,ALLEE DU PERE DE MONTSABERT,
308778265,00014,30877826500014,O,,NN,,,2006-11-25T09:23:33,true,1,,,,PL,LAMBERT,86240,LIGUGE,,,86133,,,,,,,,,,,,,,,,,,,1983-12-31,F,,,,,64.43,NAP,N,0.326776,46.511515,0.35,street,Allée du Pere de Montsabert 86240 Ligugé,86133_0960,G,ALLEE DU PERE DE MONTSABERT,
308798438,00013,30879843800013,O,1900-01-01,NN,,,2008-01-04T19:51:27,true,3,MAIRIE,,,PL,DE L HOTEL DE VILLE,86240,LIGUGE,,,86133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,0.323899,46.516306,0.34,street,Route de Croutelle 86240 Ligugé,86133_0470,G,ROUTE DE CROUTELLE,
308890359,00059,30889035900059,O,1989-08-01,NN,,,2008-04-26T08:49:48,false,4,,24,,RUE,DE L IMPRIMERIE,86240,LIGUGE,,,86133,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,85.1E,NAFRev1,O,0.328702,46.518184,0.94,housenumber,24 Rue de l'Imprimerie 86240 Ligugé,86133_0710_00024,G,24 RUE DE L IMPRIMERIE,
308890359,00067,30889035900067,O,2006-07-01,NN,,,2012-05-05T00:58:34,true,3,,21,B,RUE,CHARLES CHARPENTIER,86240,LIGUGE,,,86133,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,86.23Z,NAFRev2,O,0.33042,46.520729,0.84,housenumber,21 bis Rue Charles Charpentier 86240 Ligugé,86133_0310_00021_bis,G,21 BIS RUE CHARLES CHARPENTIER,
309619344,00026,30961934400026,O,,NN,,,,true,1,,4,,RUE,DU CHENE VERT,86240,LIGUGE,,,86133,,,,,,,,,,,,,,,,,,,2000-12-29,F,,,,,45.4F,NAF1993,N,0.327426,46.522672,0.94,housenumber,4 Rue du Chêne Vert 86240 Ligugé,86133_0350_00004,G,4 RUE DU CHENE VERT,
309820785,00025,30982078500025,O,1900-01-01,,,,2015-12-23T09:57:44,false,2,,,,,ZONE ARTISANALE,86240,LIGUGE,,,86133,,,,,,,,,,,,,,,,,,,1980-12-25,F,,,,,55.40,NAP,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
310675335,00023,31067533500023,O,1990-01-02,NN,,,2006-11-25T09:26:48,true,1,,,,RUE,CHARLES CHARPENTIER,86240,LIGUGE,,,86133,,,,,,,,,,,,,,,,,,,2002-07-05,F,,,,,74.1J,NAF1993,N,0.330925,46.518112,0.94,street,Rue Charles Charpentier 86240 Ligugé,86133_0310,G,RUE CHARLES CHARPENTIER,
311323042,00011,31132304200011,O,1964-01-01,NN,,,2015-05-14T04:34:57,true,5,,6,,,GRAND'RUE,86240,LIGUGE,,,86133,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,10.13B,NAFRev2,O,0.332234,46.518669,0.94,housenumber,6 Grand Rue 86240 Ligugé,86133_0650_00006,G,6 GRAND RUE,
311470678,00021,31147067800021,O,1984-07-01,00,2018,9602AA,2020-08-25T10:24:58,true,6,,60,,,GRAND RUE,86240,LIGUGE,,,86133,,,,,,,,,,,,,,,,,,,2017-09-24,A,,,,,96.02A,NAFRev2,O,0.330022,46.517404,0.94,housenumber,60 Grand Rue 86240 Ligugé,86133_0650_00060,G,60 GRAND RUE,
311878425,00017,31187842500017,O,,NN,,,,true,1,,8,,AV,DE LA PLAGE,86240,LIGUGE,,,86133,,,,,,,,,,,,,,,,,,,,F,,,,,50.07,NAP,N,0.335553,46.514894,0.72,street,Avenue de la Plage 86240 Ligugé,86133_0970,G,AVENUE DE LA PLAGE,
312639099,00018,31263909900018,O,1978-01-01,NN,,,2008-11-07T00:27:48,true,4,,10,,AV,PAUL CLAUDEL,86240,LIGUGE,,,86133,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4A,NAFRev1,O,0.326091,46.521328,0.85,housenumber,10 Avenue Paul Claudel 86240 Ligugé,86133_0950_00010,G,10 AVENUE PAUL CLAUDEL,
313407835,00013,31340783500013,O,1900-01-01,,,,2007-01-18T09:12:57,true,4,,,,CHE,DES CINQ NOYERS,86240,LIGUGE,,,86133,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.2J,NAF1993,N,0.326745,46.510213,0.85,street,Chemin des Cinq Noyers 86240 Ligugé,86133_0390,G,CHEMIN DES CINQ NOYERS,
313866915,00017,31386691500017,O,1978-01-01,NN,,,2010-10-06T07:53:51,false,3,,,,,ZONE ARTISANALE,86240,LIGUGE,,,86133,,,,,,,,,,,,,,,,,,,2005-12-26,F,,,,,70.2C,NAFRev1,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
313979924,00013,31397992400013,O,,,,,,true,1,,52,,,GRANDE RUE,86240,LIGUGE,,,86133,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,62.21,NAP,N,0.330074,46.517729,0.76,housenumber,52 Grand Rue 86240 Ligugé,86133_0650_00052,G,52 GRAND RUE,
314135690,00019,31413569000019,O,1900-01-01,12,2018,,2020-08-25T10:25:58,true,3,,,,LD,LA MATAUDERIE,86240,LIGUGE,,,86133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.90B,NAFRev2,O,0.326127,46.517638,0.67,street,Chemin de la Boutauderie 86240 Ligugé,86133_0170,G,CHEMIN DE LA BOUTAUDERIE,
314200247,00018,31420024700018,O,,NN,,,,true,1,,,,LD,LA BRIFFAUDIERE,86240,LIGUGE,,,86133,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.3F,NAF1993,N,0.294933,46.511102,0.43,street,La Bernalière 86240 Ligugé,86133_a2d8px,G,LA BERNALIERE,
314398934,00021,31439893400021,O,,NN,,,,true,1,,74,,,GRAND'RUE,86240,LIGUGE,,,86133,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,0.329853,46.516779,0.94,housenumber,74 Grand Rue 86240 Ligugé,86133_0650_00074,G,74 GRAND RUE,
314857426,00014,31485742600014,O,,NN,,,,true,1,,13,,RUE,DU PARC,86240,LIGUGE,,,86133,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,0.330504,46.518865,0.94,housenumber,13 Rue du Parc 86240 Ligugé,86133_0910_00013,G,13 RUE DU PARC,
315228676,00013,31522867600013,O,,NN,,,,true,1,,,,,CHANTEGRELET,86240,LIGUGE,,,86133,,,,,,,,,,,,,,,,,,,,F,,,,,58.01,NAP,N,0.327711,46.521888,0.93,street,Rue de Chantegrelet 86240 Ligugé,86133_0290,G,RUE DE CHANTEGRELET,
315856096,00013,31585609600013,O,,NN,,,,true,1,,,,,ZONE ARTISANALE,86240,LIGUGE,,,86133,,,,,,,,,,,,,,,,,,,,F,,,,,55.50,NAP,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
316904093,00010,31690409300010,O,,,,,,true,1,,82,,,GRANDE RUE,86240,LIGUGE,,,86133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.329827,46.516387,0.76,housenumber,82 Grand Rue 86240 Ligugé,86133_0650_00082,G,82 GRAND RUE,
318193935,00059,31819393500059,O,1993-07-20,NN,,,,true,1,,37,,RUE,DU NOYER AU ROY,86240,LIGUGE,,,86133,,,,,,,,,,,,,,,,,,,1998-04-24,F,,,,,52.6E,NAF1993,N,0.330245,46.52559,0.71,housenumber,37 Avenue du Noyer du Roy 86240 Ligugé,86133_0870_00037,G,37 AVENUE DU NOYER DU ROY,
318230463,00032,31823046300032,O,1990-07-04,NN,,,,true,4,,1,,RUE,DE MONTPLAISIR,86240,LIGUGE,,,86133,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,69.11,NAP,N,0.325301,46.515427,0.94,housenumber,1 Rue de Montplaisir 86240 Ligugé,86133_0850_00001,G,1 RUE DE MONTPLAISIR,
319494043,00049,31949404300049,O,2016-09-30,,,,2017-02-14T10:56:59,true,2,,29,,RUE,DES JARDINS,86240,LIGUGE,,,86133,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,96.02A,NAFRev2,O,0.335223,46.521444,0.94,housenumber,29 Rue des Jardins 86240 Ligugé,86133_0750_00029,G,29 RUE DES JARDINS,
319569802,00014,31956980200014,O,,NN,,,,true,1,,,,,LA BRASSAISE,86240,LIGUGE,,,86133,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,79.01,NAP,N,0.305184,46.522272,0.94,street,La Brassaise 86240 Ligugé,86133_nj6ndh,G,LA BRASSAISE,
319860565,00013,31986056500013,O,1980-10-01,NN,,,2008-11-07T00:35:49,true,3,,,,,ZONE ARTISANALE,86240,LIGUGE,,,86133,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4C,NAFRev1,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
320139256,00012,32013925600012,O,,NN,,,,true,1,,58,,RUE,GRAND'RUE,86240,LIGUGE,,,86133,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.4R,NAF1993,N,0.329916,46.517494,0.82,housenumber,58 Grand Rue 86240 Ligugé,86133_0650_00058,G,58 GRAND RUE,
320301385,00052,32030138500052,O,,NN,,,,true,1,,30,,,VILLAGE DE MOULINS,86240,LIGUGE,,,86133,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,74.1G,NAF1993,N,0.277405,46.516077,0.5,street,Allée du Moulin de la Reynière 86240 Ligugé,86133_0860,G,ALLEE DU MOULIN DE LA REYNIERE,
320783533,00013,32078353300013,O,1981-02-02,NN,,,2008-11-07T00:36:50,true,4,,34,,RUE,DES GROIS,86240,LIGUGE,,,86133,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3E,NAFRev1,O,0.327377,46.520128,0.94,housenumber,34 Rue des Grois 86240 Ligugé,86133_0670_00034,G,34 RUE DES GROIS,
321174948,00067,32117494800067,O,2005-09-15,,,,2018-04-18T16:36:38,false,3,,2,,,GRAND RUE,86240,LIGUGE,,,86133,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.332283,46.518909,0.94,housenumber,2 Grand Rue 86240 Ligugé,86133_0650_00002,G,2 GRAND RUE,
321194565,00016,32119456500016,O,1981-02-01,NN,,,2017-08-24T03:41:25,true,3,,8,,RUE,CLEMENT PERUCHON,86240,LIGUGE,,,86133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.32947,46.516856,0.94,housenumber,8 Rue Clément Peruchon 86240 Ligugé,86133_0410_00008,G,8 RUE CLEMENT PERUCHON,
321578189,00011,32157818900011,O,1981-04-01,NN,,,,true,3,,5,,RUE,DU PARC,86240,LIGUGE,,,86133,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.3A,NAF1993,N,0.331823,46.518943,0.94,housenumber,5 Rue du Parc 86240 Ligugé,86133_0910_00005,G,5 RUE DU PARC,
322051079,00026,32205107900026,O,1989-07-10,NN,,,2011-11-17T09:08:26,true,4,,32,,RUE,MONTPLAISIR,86240,LIGUGE,,,86133,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,03.22Z,NAFRev2,N,0.32312,46.5146,0.94,housenumber,32 Rue de Montplaisir 86240 Ligugé,86133_0850_00032,G,32 RUE DE MONTPLAISIR,
322120502,00016,32212050200016,O,1981-02-01,NN,,,2020-02-19T04:03:55,false,5,,,,AV,DE LA PLAGE,86240,LIGUGE,,,86133,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.335553,46.514894,0.82,street,Avenue de la Plage 86240 Ligugé,86133_0970,G,AVENUE DE LA PLAGE,
322201138,00011,32220113800011,O,,,,,,true,1,,5,,RUE,DU PARC,86240,LIGUGE,,,86133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,0.331823,46.518943,0.94,housenumber,5 Rue du Parc 86240 Ligugé,86133_0910_00005,G,5 RUE DU PARC,
322258880,00119,32225888000119,O,2011-12-31,,,,2012-09-17T07:58:24,true,1,,8,,AV,DE LA PLAGE,86240,LIGUGE,,,86133,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,47.71Z,NAFRev2,N,0.335553,46.514894,0.72,street,Avenue de la Plage 86240 Ligugé,86133_0970,G,AVENUE DE LA PLAGE,
322442237,00010,32244223700010,O,,NN,,,,true,1,,,,RUE,CHARLES CHARPENTIER,86240,LIGUGE,,,86133,,,,,,,,,,,,,,,,,,,1989-04-27,F,,,,,65.1D,NAF1993,N,0.330925,46.518112,0.94,street,Rue Charles Charpentier 86240 Ligugé,86133_0310,G,RUE CHARLES CHARPENTIER,
322563537,00016,32256353700016,O,1980-10-01,NN,,,,false,4,,13,,AV,DE POITIERS,86240,LIGUGE,,,86133,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,85.1C,NAF1993,N,0.331155,46.520449,0.84,housenumber,13 Avenue de Poitiers 86240 Ligugé,86133_1010_00013,G,13 AVENUE DE POITIERS,
322563537,00024,32256353700024,O,1999-01-01,NN,,,2008-01-04T18:36:59,true,3,,8,B,RUE,CHARLES CHARPENTIER,86240,LIGUGE,,,86133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,0.33113,46.519755,0.84,housenumber,8 bis Rue Charles Charpentier 86240 Ligugé,86133_0310_00008_bis,G,8 BIS RUE CHARLES CHARPENTIER,
322584970,00014,32258497000014,O,1981-04-01,NN,,,,false,4,,,,AV,ROBERT SCHUMANN,86240,LIGUGE,,,86133,,,,,,,,,,,,,,,,,,,1997-07-05,F,,,,,91.3E,NAF1993,O,0.322963,46.517632,0.85,street,Avenue Robert Schumann 86240 Ligugé,86133_1090,G,AVENUE ROBERT SCHUMANN,
322584970,00022,32258497000022,O,1997-07-05,NN,,,,false,4,,15,,RUE,CLEMENT PERUCHON,86240,LIGUGE,,,86133,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,91.3E,NAF1993,O,0.328599,46.516716,0.94,housenumber,15 Rue Clément Peruchon 86240 Ligugé,86133_0410_00015,G,15 RUE CLEMENT PERUCHON,
322584970,00030,32258497000030,O,2002-10-01,02,2018,,2020-08-25T10:29:45,true,3,ESPACE CULT. EUGENE AUBIN,,,PL,PLANOHALMA,86240,LIGUGE,,,86133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,0.328915,46.525121,0.31,street,Allée des Plantes 86240 Ligugé,86133_0990,G,ALLEE DES PLANTES,
323111104,00010,32311110400010,O,,NN,,,,true,1,,1,,RUE,DE GIVRAY,86240,LIGUGE,,,86133,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,81.11,NAP,N,0.330764,46.521684,0.94,housenumber,1 Rue de Givray 86240 Ligugé,86133_0610_00001,G,1 RUE DE GIVRAY,
323324418,00025,32332441800025,O,2008-09-01,,,,2008-09-08T09:25:35,true,1,,3,,RUE,DE L IMPRIMERIE,86240,LIGUGE,,,86133,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,90.03A,NAFRev2,N,0.330014,46.520854,0.94,housenumber,3 Rue de l'Imprimerie 86240 Ligugé,86133_0710_00003,G,3 RUE DE L IMPRIMERIE,
323391961,00055,32339196100055,O,2008-06-01,NN,,4776ZP,2016-07-05T09:49:47,true,5,,74,,,GRANDE RUE,86240,LIGUGE,,,86133,,,,,,,,,,,,,,,,,,,2016-06-30,F,HELIOS FLEURS,,,,47.76Z,NAFRev2,O,0.329853,46.516779,0.76,housenumber,74 Grand Rue 86240 Ligugé,86133_0650_00074,G,74 GRAND RUE,
323449660,00030,32344966000030,O,1989-09-15,NN,,,2009-06-27T04:27:46,false,5,ZONE ARTISANALE,,,,CHEMIN DES DEUX CROIX,86240,LIGUGE,,,86133,,,,,,,,,,,,,,,,,,,2007-10-23,F,,,,,20.3Z,NAFRev1,N,0.326745,46.510213,0.51,street,Chemin des Cinq Noyers 86240 Ligugé,86133_0390,G,CHEMIN DES CINQ NOYERS,
323489054,00011,32348905400011,O,,,,,,true,1,,11,,RUE,CHARPENTIER,86240,LIGUGE,,,86133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.05,NAP,N,0.330709,46.520042,0.93,housenumber,11 Rue Charles Charpentier 86240 Ligugé,86133_0310_00011,G,11 RUE CHARLES CHARPENTIER,
324004688,00010,32400468800010,O,,,,,,true,1,,,,LD,LES ALLEUDS,86240,LIGUGE,,,86133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,0.303157,46.521586,0.94,street,Les Alleuds 86240 Ligugé,86133_ruo652,G,LES ALLEUDS,