siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211002746,00017,21100274600017,O,1983-03-01,11,2020,,2022-08-29T09:05:53,true,4,,49,,RUE,HUGUES DE PAYNS,10600,PAYNS,,,10282,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.976686,48.3832,0.96,housenumber,49 Rue Hugues de Payns 10600 Payns,10282_0029_00049,G,49 RUE HUGUES DE PAYNS,
211002746,00025,21100274600025,O,1983-03-16,NN,,,2008-01-04T18:25:21,false,3,,,,,,10600,PAYNS,,,10282,,,,,,,,,,,,,,,,,,,2008-01-01,A,CORPS DES SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
211002746,00041,21100274600041,O,1983-12-21,03,2020,,2022-08-29T09:05:53,false,3,,31,,RUE,HUGUES DE PAYNS,10600,PAYNS,,,10282,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.97947,48.381162,0.96,housenumber,31 Rue Hugues de Payns 10600 Payns,10282_0029_00031,G,31 RUE HUGUES DE PAYNS,
211002746,00058,21100274600058,O,1983-12-21,01,2019,,2021-10-27T08:06:41,false,3,,8,,RUE,NAUDET,10600,PAYNS,,,10282,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.978399,48.379775,0.95,housenumber,8 Rue Naudet 10600 Payns,10282_0018_00008,G,8 RUE NAUDET,
211002746,00066,21100274600066,O,1998-12-15,NN,,,2011-07-13T14:58:25,false,4,MAIRIE,49,,RUE,HUGUES DE PAYNS,10600,PAYNS,,,10282,,,,,,,,,,,,,,,,,,,2010-11-25,F,USINE RELAIS,,,,68.20B,NAFRev2,N,3.976686,48.3832,0.96,housenumber,49 Rue Hugues de Payns 10600 Payns,10282_0029_00049,G,49 RUE HUGUES DE PAYNS,
251001319,00028,25100131900028,O,2002-11-10,NN,,,2017-05-04T01:35:14,true,5,MAIRIE,49,,RUE,HUGUES DE PAYNS,10600,PAYNS,,,10282,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,84.12Z,NAFRev2,O,3.976686,48.3832,0.96,housenumber,49 Rue Hugues de Payns 10600 Payns,10282_0029_00049,G,49 RUE HUGUES DE PAYNS,
261002760,00013,26100276000013,O,1983-03-01,NN,,,2010-06-26T03:04:13,true,3,MAIRIE,49,,RUE,HUGUES DE PAYNS,10600,PAYNS,,,10282,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.976686,48.3832,0.96,housenumber,49 Rue Hugues de Payns 10600 Payns,10282_0029_00049,G,49 RUE HUGUES DE PAYNS,
261006035,00016,26100603500016,O,1968-09-30,NN,,,2010-06-26T03:04:20,true,4,MAIRIE,49,,RUE,HUGUES DE PAYNS,10600,PAYNS,,,10282,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.976686,48.3832,0.96,housenumber,49 Rue Hugues de Payns 10600 Payns,10282_0029_00049,G,49 RUE HUGUES DE PAYNS,
291000321,00013,29100032100013,O,1983-08-10,NN,,,2022-02-11T09:00:03,true,3,MAIRIE,49,,RUE,HUGUES DE PAYNS,10600,PAYNS,,,10282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.976686,48.3832,0.96,housenumber,49 Rue Hugues de Payns 10600 Payns,10282_0029_00049,G,49 RUE HUGUES DE PAYNS,
300166717,00011,30016671700011,O,1970-01-01,NN,,,2010-08-26T13:49:13,true,4,,,,LD,MALMAISON RN 19,10600,PAYNS,,,10282,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,3.969392,48.36619,0.46,street,La Malmaison 10600 Payns,10282_qt2rjg,G,LA MALMAISON,
300688678,00014,30068867800014,O,1900-01-01,NN,,,2011-04-28T00:10:45,false,3,,,,,,10600,PAYNS,,,10282,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,,,0,,,,,,
301900528,00011,30190052800011,O,1975-01-01,NN,,,,true,1,,42,,RUE,HUGUES DE PAYNS,10600,PAYNS,,,10282,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.1A,NAF1993,N,3.977429,48.382448,0.96,housenumber,42 Rue Hugues de Payns 10600 Payns,10282_0029_00042,G,42 RUE HUGUES DE PAYNS,
303908628,00017,30390862800017,O,,,,,,true,1,,,,,,10600,PAYNS,,,10282,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.08,NAP,N,,,0,,,,,,
303977664,00018,30397766400018,O,,NN,,,,true,1,,,,,,10600,PAYNS,,,10282,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,54.08,NAP,N,,,0,,,,,,
310101480,00021,31010148000021,O,2010-03-01,,,1813ZB,2018-02-09T19:35:09,true,3,,3,,RUE,HUGUES DE PAYNS,10600,PAYNS,,,10282,,,,,,,,,,,,,,,,,,,2017-12-31,F,CALLIGRAPHIE,,,GERARD WELKER,18.13Z,NAFRev2,N,3.98508,48.377582,0.96,housenumber,3 Rue Hugues de Payns 10600 Payns,10282_0029_00003,G,3 RUE HUGUES DE PAYNS,
313792558,00022,31379255800022,O,,,,,,true,1,,33,,RUE,ROYALE,10600,PAYNS,,,10282,,,,,,,,,,,,,,,,,,,1993-06-07,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
315859330,00013,31585933000013,O,,NN,,,,true,1,,,,,,10600,PAYNS,,,10282,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
316363118,00019,31636311800019,O,,,,,,true,1,,,,,,10600,PAYNS,,,10282,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
316947159,00018,31694715900018,O,,NN,,,,true,1,,,,RUE,DE LA GARE,10600,PAYNS,,,10282,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,3.973404,48.379612,0.83,street,Avenue de la Gare 10600 Payns,10282_0009,G,AVENUE DE LA GARE,
317221828,00021,31722182800021,O,1981-01-15,NN,,,2006-12-15T00:19:21,false,4,,,,,,10600,PAYNS,,,10282,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,37.2Z,NAF1993,N,,,0,,,,,,
317221828,00039,31722182800039,O,2004-05-17,NN,,,2015-10-08T16:05:47,false,4,RATTACHEMENT MAIRIE,49,,RUE,HUGUES DE PAYNS,10600,PAYNS,,,10282,,,,,,,,,,,,,,,,,,,2015-07-27,F,,,,,47.89Z,NAFRev2,N,3.976686,48.3832,0.96,housenumber,49 Rue Hugues de Payns 10600 Payns,10282_0029_00049,G,49 RUE HUGUES DE PAYNS,
318611514,00015,31861151400015,O,,,,,,true,1,,,,,,10600,PAYNS,,,10282,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.04,NAP,N,,,0,,,,,,
319034195,00010,31903419500010,O,1900-01-01,NN,,,2011-11-18T00:11:06,false,3,,3,,,VOIE A RIOT,10600,PAYNS,,,10282,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,70.2C,NAF1993,N,3.976434,48.38202,0.77,housenumber,3 Voie Riot 10600 Payns,10282_0290_00003,G,3 VOIE RIOT,
319090866,00025,31909086600025,O,2006-05-01,,,,2021-02-23T10:43:30,true,2,,12,,RUE,COQUET,10600,PAYNS,,,10282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.976229,48.384374,0.95,housenumber,12 Rue Coquet 10600 Payns,10282_0003_00012,G,12 RUE COQUET,
319756672,00014,31975667200014,O,1980-09-01,,,,2007-05-19T09:04:43,false,3,,,,RUE,DE LA LOUVIERE,10600,PAYNS,,,10282,,,,,,,,,,,,,,,,,,,2005-03-01,F,BOUTIQUE SINGER,,,,52.4L,NAFRev1,N,3.982077,48.378354,0.95,street,Rue de la Louvière 10600 Payns,10282_0013,G,RUE DE LA LOUVIERE,
319936167,00018,31993616700018,O,,,,,,true,1,,,,,LA MALMAISON,10600,PAYNS,,,10282,,,,,,,,,,,,,,,,,,,1997-06-27,F,,,,,70.2B,NAF1993,N,3.969392,48.36619,0.94,street,La Malmaison 10600 Payns,10282_qt2rjg,G,LA MALMAISON,
319939716,00019,31993971600019,O,1900-01-01,NN,,,2011-12-16T10:32:44,true,5,,3,,RLE,RUELLE GODART,10600,PAYNS,,,10282,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,90.03A,NAFRev2,N,3.981249,48.380859,0.82,housenumber,3 Ruelle Godart 10600 Payns,10282_0011_00003,G,3 RUELLE GODART,
319940102,00019,31994010200019,O,1980-07-01,NN,,,,true,4,,40,,RUE,HUGUES DE PAYNS,10600,PAYNS,,,10282,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,85.2Z,NAFRev1,N,3.977725,48.382209,0.96,housenumber,40 Rue Hugues de Payns 10600 Payns,10282_0029_00040,G,40 RUE HUGUES DE PAYNS,
320166218,00018,32016621800018,O,,,,,,true,1,,,,,,10600,PAYNS,,,10282,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,84.14,NAP,N,,,0,,,,,,
321059180,00018,32105918000018,O,1900-01-01,,,,2011-04-28T00:18:49,false,2,,,,,,10600,PAYNS,,,10282,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
322135021,00036,32213502100036,O,1992-07-30,NN,,,2008-01-04T18:33:00,true,3,,12,,RUE,COQUET,10600,PAYNS,,,10282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.976229,48.384374,0.95,housenumber,12 Rue Coquet 10600 Payns,10282_0003_00012,G,12 RUE COQUET,
322466194,00014,32246619400014,O,1979-01-01,NN,,,2014-04-28T12:03:37,true,3,,,,,,10600,PAYNS,,,10282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
322466194,00022,32246619400022,O,1983-01-01,NN,,,2008-01-04T18:36:08,false,3,,,,,,10600,PAYNS,,,10282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
322839069,00018,32283906900018,O,,,,,,true,1,,,,RUE,DES ETANGS,10600,PAYNS,,,10282,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.08,NAP,N,3.979071,48.377025,0.95,street,Rue des Etangs 10600 Payns,10282_0007,G,RUE DES ETANGS,
322902354,00016,32290235400016,O,1981-07-27,NN,,,2016-02-18T09:51:41,true,4,,,,RUE,ROYALE,10600,PAYNS,,,10282,,,,,,,,,,,,,,,,,,,2015-12-22,F,,,,,41.10D,NAFRev2,N,,,0,,,,,,
324984541,00064,32498454100064,O,2009-08-01,,,,2014-12-31T08:40:21,true,2,,10,,AV,DE LA GARE,10600,PAYNS,,,10282,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.99C,NAFRev2,N,3.975812,48.381132,0.84,housenumber,10 Avenue de la Gare 10600 Payns,10282_0009_00010,G,10 AVENUE DE LA GARE,
325023786,00016,32502378600016,O,1982-04-01,NN,,,,true,1,,,,RUE,COQUET,10600,PAYNS,,,10282,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.4B,NAF1993,N,3.975574,48.385311,0.95,street,Rue Coquet 10600 Payns,10282_0003,G,RUE COQUET,
327116117,00026,32711611700026,O,2012-04-01,,,,2020-12-23T03:39:53,true,2,,4,,RUE,COQUET,10600,PAYNS,,,10282,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,01.21Z,NAFRev2,N,3.976591,48.383685,0.95,housenumber,4 Rue Coquet 10600 Payns,10282_0003_00004,G,4 RUE COQUET,
327684304,00014,32768430400014,O,1983-06-15,02,2020,,2022-08-29T09:19:56,true,3,CHEZ MR PAUL GHESTEM,,,LD,LA MALMAISON,10600,PAYNS,,,10282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.969392,48.36619,0.94,street,La Malmaison 10600 Payns,10282_qt2rjg,G,LA MALMAISON,
328351754,00010,32835175400010,O,,NN,,,,true,1,,3,,RUE,VOIE A RIOT,10600,PAYNS,,,10282,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,3.976434,48.38202,0.61,housenumber,3 Voie Riot 10600 Payns,10282_0290_00003,G,3 VOIE RIOT,
328642566,00017,32864256600017,O,,NN,,,,true,1,,3,,,VOIE RIOT,10600,PAYNS,,,10282,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,3.976434,48.38202,0.95,housenumber,3 Voie Riot 10600 Payns,10282_0290_00003,G,3 VOIE RIOT,
328668686,00012,32866868600012,O,1900-01-01,NN,,,2011-04-28T00:24:17,false,3,,3,,,VOIE RIOT,10600,PAYNS,,,10282,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,29.2D,NAF1993,O,3.976434,48.38202,0.95,housenumber,3 Voie Riot 10600 Payns,10282_0290_00003,G,3 VOIE RIOT,
328668686,00038,32866868600038,O,2016-03-31,,,,2021-02-23T10:49:46,true,1,,24,,RUE,RUE HUGUES DE PAYNS,10600,PAYNS,,,10282,,,,,,,,,,,,,,,,,,,2016-03-31,A,,,,,01.49Z,NAFRev2,N,3.979748,48.381126,0.92,housenumber,24 Rue Hugues de Payns 10600 Payns,10282_0029_00024,G,24 RUE HUGUES DE PAYNS,
330884776,00015,33088477600015,O,1984-10-01,NN,,,2008-01-04T20:05:01,true,3,,2,,RUE,DU MOULIN,10600,PAYNS,,,10282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,3.977807,48.382843,0.94,housenumber,2 Rue du Moulin 10600 Payns,10282_0017_00002,G,2 RUE DU MOULIN,
332076009,00072,33207600900072,O,2017-09-01,00,2019,,2022-01-28T03:56:23,true,3,,2,,RUE,COQUET,10600,PAYNS,,,10282,,,,,,,,,,,,,,,,,,,2022-01-26,F,,,,,49.41B,NAFRev2,N,3.976748,48.383432,0.95,housenumber,2 Rue Coquet 10600 Payns,10282_0003_00002,G,2 RUE COQUET,
332379619,00015,33237961900015,O,1985-04-15,NN,,,2008-11-07T00:51:35,true,4,,36,,,VOIE A RIOT,10600,PAYNS,,,10282,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,20.1A,NAFRev1,N,3.978472,48.379589,0.79,housenumber,36 Voie Riot 10600 Payns,10282_0290_00036,G,36 VOIE RIOT,
333136414,00013,33313641400013,O,,NN,,,,true,1,,48,,AV,DE LA GARE,10600,PAYNS,,,10282,,,,,,,,,,,,,,,,,,,1989-11-10,F,,,,,64.40,NAP,N,3.969731,48.377659,0.84,housenumber,48 Avenue de la Gare 10600 Payns,10282_0009_00048,G,48 AVENUE DE LA GARE,
334001203,00010,33400120300010,O,,,,,,true,1,,9,,RUE,DES FONTAINES,10600,PAYNS,,,10282,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,44.21,NAP,N,3.972,48.374717,0.86,street,Rue des Fontaines 10600 Payns,10282_0008,G,RUE DES FONTAINES,
335189577,00018,33518957700018,O,,NN,,,,true,1,,,,RUE,ROYALE,10600,PAYNS,,,10282,,,,,,,,,,,,,,,,,,,1992-12-24,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
340624931,00028,34062493100028,O,,NN,,,,true,1,,,,,LA PLAUCHOTE,10600,PAYNS,,,10282,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,55.10,NAP,N,,,0,,,,,,
340957547,00011,34095754700011,O,,NN,,,,true,1,,2,,,RUELLE GODART,10600,PAYNS,,,10282,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,64.11,NAP,N,3.981591,48.381165,0.94,housenumber,2 Ruelle Godart 10600 Payns,10282_0011_00002,G,2 RUELLE GODART,
342674116,00013,34267411600013,O,1987-10-20,NN,,,2006-11-25T10:45:25,true,3,,,,,VOIE RIOT,10600,PAYNS,,,10282,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.1A,NAF1993,N,3.978074,48.380069,0.95,street,Voie Riot 10600 Payns,10282_0290,G,VOIE RIOT,
343466843,00038,34346684300038,O,,,,,,true,1,,9,,RUE,DES FONTAINES,10600,PAYNS,,,10282,,,,,,,,,,,,,,,,,,,1991-12-23,F,,,,,44.25,NAP,N,3.972,48.374717,0.86,street,Rue des Fontaines 10600 Payns,10282_0008,G,RUE DES FONTAINES,
344163373,00014,34416337300014,O,,,,,,true,1,,40,,RUE,ROYALE,10600,PAYNS,,,10282,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,84.14,NAP,N,,,0,,,,,,
349896480,00028,34989648000028,O,2005-11-21,,,,2021-02-23T11:02:41,true,2,,7,,RUE,DES MAISONS BRULEES,10600,PAYNS,,,10282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,3.977007,48.379939,0.95,housenumber,7 Rue des Maisons Brulées 10600 Payns,10282_0014_00007,G,7 RUE DES MAISONS BRULEES,
350056701,00021,35005670100021,O,1995-04-01,NN,,,,false,4,,24,,RUE,HUGUES DE PAYNS,10600,PAYNS,,,10282,,,,,,,,,,,,,,,,,,,1999-04-01,F,LA POMME DE PAYNS,,,,55.3A,NAF1993,O,3.979748,48.381126,0.96,housenumber,24 Rue Hugues de Payns 10600 Payns,10282_0029_00024,G,24 RUE HUGUES DE PAYNS,
350288916,00033,35028891600033,O,1994-12-30,NN,,,2008-01-04T23:14:50,true,3,,63,,RUE,HUGUES DE PAYNS,10600,PAYNS,,,10282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.973952,48.385252,0.96,housenumber,63 Rue Hugues de Payns 10600 Payns,10282_0029_00063,G,63 RUE HUGUES DE PAYNS,
350298980,00029,35029898000029,O,1989-07-20,NN,,,2022-09-20T04:16:06,true,3,,63,,RUE,HUGUES DE PAYNS,10600,PAYNS,,,10282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.973952,48.385252,0.96,housenumber,63 Rue Hugues de Payns 10600 Payns,10282_0029_00063,G,63 RUE HUGUES DE PAYNS,
350328225,00015,35032822500015,O,,NN,,,2016-03-24T03:23:38,true,1,,,,RUE,DE LA GARE,10600,PAYNS,,,10282,,,,,,,,,,,,,,,,,,,1991-03-29,F,,,,,67.08,NAP,N,3.973404,48.379612,0.83,street,Avenue de la Gare 10600 Payns,10282_0009,G,AVENUE DE LA GARE,
350371068,00023,35037106800023,O,2005-07-01,NN,,1071CB,2021-02-23T11:03:07,true,2,,32,,RUE,HUGUES DE PAYNS,10600,PAYNS,,,10282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,3.978838,48.381588,0.96,housenumber,32 Rue Hugues de Payns 10600 Payns,10282_0029_00032,G,32 RUE HUGUES DE PAYNS,
350452363,00020,35045236300020,O,2006-08-29,,,,2014-07-08T00:54:14,true,4,,22,,AV,DE LA GARE,10600,PAYNS,,,10282,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.32B,NAFRev2,O,3.973423,48.37964,0.84,housenumber,22 Avenue de la Gare 10600 Payns,10282_0009_00022,G,22 AVENUE DE LA GARE,
351527098,00021,35152709800021,O,1991-06-15,NN,,,,true,1,,11,,,VOIE DES FONTAINES,10600,PAYNS,,,10282,,,,,,,,,,,,,,,,,,,2002-12-28,F,,,,,51.4S,NAF1993,N,3.981122,48.378071,0.95,housenumber,11 Voie des Fontaines 10600 Payns,10282_b080_00011,G,11 VOIE DES FONTAINES,
351803762,00019,35180376200019,O,1989-07-01,NN,,,,true,1,,68,,RUE,ROYALE,10600,PAYNS,,,10282,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
352070593,00012,35207059300012,O,1989-09-21,NN,,,2006-11-25T11:10:55,true,3,,,,AV,DE LA GARE,10600,PAYNS,,,10282,,,,,,,,,,,,,,,,,,,1991-03-29,F,,,,,55.1A,NAF1993,N,3.973404,48.379612,0.82,street,Avenue de la Gare 10600 Payns,10282_0009,G,AVENUE DE LA GARE,
352835714,00028,35283571400028,O,1991-07-13,NN,,,,false,4,,6,,RUE,COQUET,10600,PAYNS,,,10282,,,,,,,,,,,,,,,,,,,2002-03-12,F,,,,,70.2C,NAF1993,N,3.976489,48.38387,0.95,housenumber,6 Rue Coquet 10600 Payns,10282_0003_00006,G,6 RUE COQUET,
352869333,00018,35286933300018,O,1989-12-15,NN,,,2008-01-28T15:45:24,true,4,,,,,,10600,PAYNS,,,10282,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
353041684,00013,35304168400013,O,,NN,,,,true,1,,22,,,VOIE RIOT,10600,PAYNS,,,10282,,,,,,,,,,,,,,,,,,,1995-09-27,F,,,,,15.8C,NAF1993,O,3.977273,48.381175,0.95,housenumber,22 Voie Riot 10600 Payns,10282_0290_00022,G,22 VOIE RIOT,
353729411,00010,35372941100010,O,,NN,,,,true,1,,,,,VOIE DES FONTAINES,10600,PAYNS,,,10282,,,,,,,,,,,,,,,,,,,1990-07-15,F,,,,,77.09,NAP,N,3.976542,48.376753,0.95,street,Voie des Fontaines 10600 Payns,10282_B080,G,VOIE DES FONTAINES,
354036261,00015,35403626100015,O,1990-03-18,NN,,,2008-01-05T19:46:15,true,3,,22,,RUE,HUGUES DE PAYNS,10600,PAYNS,,,10282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.980155,48.38092,0.96,housenumber,22 Rue Hugues de Payns 10600 Payns,10282_0029_00022,G,22 RUE HUGUES DE PAYNS,
356000216,02715,35600021602715,O,1991-01-01,NN,,,2007-05-19T10:41:36,false,3,,4,,RUE,NAUDET,10600,PAYNS,,,10282,,,,,,,,,,,,,,,,,,,2006-12-11,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,3.979397,48.38024,0.95,housenumber,4 Rue Naudet 10600 Payns,10282_0018_00004,G,4 RUE NAUDET,
356000216,09124,35600021609124,O,2005-10-25,NN,,,2009-10-17T12:53:34,false,4,,4,,RUE,NAUDET,10600,PAYNS,,,10282,,,,,,,,,,,,,,,,,,,2009-03-18,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,O,3.979397,48.38024,0.95,housenumber,4 Rue Naudet 10600 Payns,10282_0018_00004,G,4 RUE NAUDET,
379165509,00017,37916550900017,O,1990-07-06,NN,,,2008-01-04T21:25:51,true,3,,,,,MAIRIE,10600,PAYNS,,,10282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
379562614,00014,37956261400014,O,1990-10-03,NN,,,2013-05-18T02:32:56,true,5,,81,,RUE,HUGUES DE PAYNS,10600,PAYNS,,,10282,,,,,,,,,,,,,,,,,,,2011-04-05,F,,,,,16.24Z,NAFRev2,O,3.970102,48.386141,0.96,housenumber,81 Rue Hugues de Payns 10600 Payns,10282_0029_00081,G,81 RUE HUGUES DE PAYNS,
379570203,00016,37957020300016,O,1990-09-01,NN,,4322AZ,2016-04-26T01:51:59,true,4,,55,,RUE,HUGUES DE PAYNS,10600,PAYNS,,,10282,,,,,,,,,,,,,,,,,,,2014-09-30,A,,,,,43.22A,NAFRev2,N,3.975317,48.384402,0.96,housenumber,55 Rue Hugues de Payns 10600 Payns,10282_0029_00055,G,55 RUE HUGUES DE PAYNS,
380864587,00015,38086458700015,O,1991-01-25,NN,,,2019-05-24T03:55:03,true,3,,,,RUE,DE LA GARE,10600,PAYNS,,,10282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.973404,48.379612,0.83,street,Avenue de la Gare 10600 Payns,10282_0009,G,AVENUE DE LA GARE,
383152410,00049,38315241000049,O,1998-02-16,NN,,,2014-06-14T00:43:34,false,4,,2,,RUE,COQUET,10600,PAYNS,,,10282,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,85.51Z,NAFRev2,O,3.976748,48.383432,0.95,housenumber,2 Rue Coquet 10600 Payns,10282_0003_00002,G,2 RUE COQUET,
383644143,00026,38364414300026,O,2003-07-01,NN,,,2013-11-27T10:46:58,false,4,,40,,RUE,HUGUES DE PAYNS,10600,PAYNS,,,10282,,,,,,,,,,,,,,,,,,,2013-11-29,F,,,,,75.00Z,NAFRev2,N,3.977725,48.382209,0.96,housenumber,40 Rue Hugues de Payns 10600 Payns,10282_0029_00040,G,40 RUE HUGUES DE PAYNS,
383644143,00034,38364414300034,O,2013-11-29,,,,2022-01-21T08:33:53,false,2,,,,,LES MARNES,10600,PAYNS,,,10282,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,75.00Z,NAFRev2,N,3.960117,48.385084,0.74,street,Haut des Marnes 10600 Payns,10282_B043,G,HAUT DES MARNES,
384512349,00018,38451234900018,O,1991-02-01,NN,,,,false,4,,,,RUE,COQUET,10600,PAYNS,,,10282,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,51.2A,NAF1993,N,3.975574,48.385311,0.95,street,Rue Coquet 10600 Payns,10282_0003,G,RUE COQUET,
384512349,00026,38451234900026,O,1987-07-15,NN,,,2008-01-04T22:39:55,false,3,,,,,,10600,PAYNS,,,10282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
384999108,00051,38499910800051,O,2017-09-01,03,2020,,2022-08-29T09:11:59,true,2,,2,,RUE,COQUET,10600,PAYNS,,,10282,,,,,,,,,,,,,,,,,,,2018-01-21,A,,,,,49.41B,NAFRev2,O,3.976748,48.383432,0.95,housenumber,2 Rue Coquet 10600 Payns,10282_0003_00002,G,2 RUE COQUET,
388924789,00034,38892478900034,O,2010-07-06,,,,2010-09-22T16:16:43,false,1,,,,,VOIE RIOT,10600,PAYNS,,,10282,,,,,,,,,,,,,,,,,,,2010-07-06,F,,,,,35.11Z,NAFRev2,N,3.978074,48.380069,0.95,street,Voie Riot 10600 Payns,10282_0290,G,VOIE RIOT,
389824004,00037,38982400400037,O,2012-08-21,,,2511ZZ,2021-09-08T12:43:26,false,3,,6,,RUE,DES MAISONS BRULEES,10600,PAYNS,,,10282,,,,,,,,,,,,,,,,,,,2019-10-24,F,ROYALEVAP-3,,,ROYALEVAP-3,25.11Z,NAFRev2,N,3.976328,48.380625,0.95,housenumber,6 Rue des Maisons Brulées 10600 Payns,10282_0014_00006,G,6 RUE DES MAISONS BRULEES,
391793957,00013,39179395700013,O,1993-05-15,NN,,,,false,4,,,,,,10600,PAYNS,,,10282,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391793957,00021,39179395700021,O,1999-07-01,NN,,,2008-07-24T08:26:12,true,4,M. BERGERAT J.C.,7,,CHE,DU DIT CRAYON,10600,PAYNS,,,10282,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.11Z,NAFRev2,N,3.972867,48.381448,0.58,housenumber,7 Chemin du Crayon 10600 Payns,10282_0004_00007,G,7 CHEMIN DU CRAYON,
392686218,00018,39268621800018,O,,NN,,,,true,1,,,,,,10600,PAYNS,,,10282,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394778799,00012,39477879900012,O,1993-01-01,NN,,,,true,1,,30,,RUE,HUGUES DE PAYNS,10600,PAYNS,,,10282,,,,,,,,,,,,,,,,,,,1997-02-17,F,,,,,01.1A,NAF1993,N,3.979075,48.381471,0.96,housenumber,30 Rue Hugues de Payns 10600 Payns,10282_0029_00030,G,30 RUE HUGUES DE PAYNS,
395091077,00010,39509107700010,O,1960-05-01,NN,,,2008-01-04T18:20:13,true,3,,,,,,10600,PAYNS,,,10282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
395314891,00015,39531489100015,O,,,,,2011-07-18T10:37:55,true,1,,,,,LES MARNES,10600,PAYNS,,,10282,,,,,,,,,,,,,,,,,,,1996-04-25,F,,,,,01.1A,NAF1993,N,3.960117,48.385084,0.74,street,Haut des Marnes 10600 Payns,10282_B043,G,HAUT DES MARNES,
397525064,00028,39752506400028,O,2019-04-01,,,,2020-03-14T03:59:28,true,1,,2,,CHE,DE LA BUCHE,10600,PAYNS,,,10282,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,E.T.D.,82.30Z,NAFRev2,N,3.983424,48.380375,0.76,street,Chemin de la Buche 10600 Payns,10282_0070,G,CHEMIN DE LA BUCHE,
398972117,00012,39897211700012,O,1992-11-01,NN,,,,true,1,,2,,RUE,DE LA GARE,10600,PAYNS,,,10282,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,70.2B,NAF1993,N,3.976569,48.381454,0.79,housenumber,2 Avenue de la Gare 10600 Payns,10282_0009_00002,G,2 AVENUE DE LA GARE,
399022920,00017,39902292000017,O,1994-11-07,NN,,,2008-01-05T20:12:54,true,3,,5,,RUE,DE LA GARE,10600,PAYNS,,,10282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.976496,48.381309,0.79,housenumber,5 Avenue de la Gare 10600 Payns,10282_0009_00005,G,5 AVENUE DE LA GARE,
399142496,00021,39914249600021,O,2020-09-30,,,,2020-10-23T04:19:07,true,1,,34,,RUE,HUGUES DE PAYNS,10600,PAYNS,,,10282,,,,,,,,,,,,,,,,,,,2020-09-30,A,,,,,68.20B,NAFRev2,N,3.978556,48.381728,0.96,housenumber,34 Rue Hugues de Payns 10600 Payns,10282_0029_00034,G,34 RUE HUGUES DE PAYNS,
400281515,00017,40028151500017,O,1995-02-13,NN,,,2008-01-05T20:15:33,true,3,,,,,FERME DE LA PLANCHOTTE,10600,PAYNS,,,10282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.969803,48.365852,0.36,street,Ferme de la Malmaison 10600 Payns,10282_9c2i0n,G,FERME DE LA MALMAISON,
402129076,00012,40212907600012,O,1995-08-10,NN,,,,false,4,,22,,RUE,HUGUES DE PAYNS,10600,PAYNS,,,10282,,,,,,,,,,,,,,,,,,,2001-12-31,F,JCT,,,,60.2M,NAF1993,O,3.980155,48.38092,0.96,housenumber,22 Rue Hugues de Payns 10600 Payns,10282_0029_00022,G,22 RUE HUGUES DE PAYNS,