id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-807291,2019-01-14,000001,Vente,60000,,,LE MONTREL,B619,56220,56218,Saint-Gravé,56,,,56218000ZL0006,,,,,,,,,,,,,0,,,,,S,sols,,,300,-2.30121,47.715461
2019-807291,2019-01-14,000001,Vente,60000,5223,,LE PRE FAILLI,B959,56220,56218,Saint-Gravé,56,,,56218000ZL0007,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,700,-2.300611,47.715439
2019-807291,2019-01-14,000001,Vente,60000,5223,,LE PRE FAILLI,B959,56220,56218,Saint-Gravé,56,,,56218000ZL0007,,,,,,,,,,,,,0,1,Maison,65,3,T,terres,,,2700,-2.300611,47.715439
2019-807291,2019-01-14,000001,Vente,60000,,,LE MONTREL,B619,56220,56218,Saint-Gravé,56,,,56218000ZL0008,,,,,,,,,,,,,0,,,,,T,terres,,,2400,-2.300047,47.715861
2019-807291,2019-01-14,000001,Vente,60000,,,LE MONTREL,B619,56220,56218,Saint-Gravé,56,,,56218000ZL0008,,,,,,,,,,,,,0,,,,,S,sols,,,500,-2.300047,47.715861
2019-807668,2019-01-30,000001,Vente,4563.75,,,LANVAUX,B601,56220,56218,Saint-Gravé,56,,,56218000ZA0035,,,,,,,,,,,,,0,,,,,T,terres,,,12170,-2.301232,47.728983
2019-809147,2019-03-26,000001,Vente,30000,,,LE POMERO,B794,56220,56218,Saint-Gravé,56,,,56218000ZB0090,,,,,,,,,,,,,0,,,,,P,prés,,,14660,-2.280883,47.731204
2019-809147,2019-03-26,000001,Vente,30000,,,LE PRE DU PONT DU GUESLIN,B945,56220,56218,Saint-Gravé,56,,,56218000ZD0007,,,,,,,,,,,,,0,,,,,T,terres,,,39200,-2.264322,47.743246
2019-809147,2019-03-26,000001,Vente,30000,,,LA GRENAUDAYS,B519,56220,56218,Saint-Gravé,56,,,56218000ZE0016,,,,,,,,,,,,,0,,,,,T,terres,,,23730,-2.275821,47.733258
2019-809417,2019-04-12,000001,Vente,6626,,,LA HOUSSELLE,B540,56220,56218,Saint-Gravé,56,,,56218000ZD0097,,,,,,,,,,,,,0,,,,,P,prés,,,18930,-2.266848,47.741755
2019-810107,2019-04-25,000001,Vente,27000,,,LA BREHAUDAYE,B114,56220,56218,Saint-Gravé,56,,,56218000ZE0111,,,,,,,,,,,,,0,,,,,T,terres,,,3800,-2.272449,47.726652
2019-810107,2019-04-25,000001,Vente,27000,,,LA BREHAUDAYE,B114,56220,56218,Saint-Gravé,56,,,56218000ZE0112,,,,,,,,,,,,,0,,,,,T,terres,,,3130,-2.273135,47.726975
2019-810107,2019-04-25,000001,Vente,27000,,,LA BREHAUDAYE,B114,56220,56218,Saint-Gravé,56,,,56218000ZE0119,,,,,,,,,,,,,0,,,,,T,terres,,,420,-2.274098,47.727109
2019-810107,2019-04-25,000001,Vente,27000,,,LA BREHAUDAYE,B114,56220,56218,Saint-Gravé,56,,,56218000ZE0119,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,-2.274098,47.727109
2019-810267,2019-04-29,000001,Vente,100000,,,LE BEAUCHAT,B074,56220,56218,Saint-Gravé,56,,,56218000ZR0038,,,,,,,,,,,,,0,,,,,J,jardins,,,640,-2.316297,47.717738
2019-810267,2019-04-29,000001,Vente,100000,5312,,LE BEAUCHAT,B074,56220,56218,Saint-Gravé,56,,,56218000ZR0039,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,460,-2.316145,47.717888
2019-810267,2019-04-29,000001,Vente,100000,,,LE BEAUCHAT,B074,56220,56218,Saint-Gravé,56,,,56218000ZR0040,,,,,,,,,,,,,0,,,,,S,sols,,,110,-2.316233,47.718
2019-810922,2019-05-16,000001,Vente,135220,8,,DOM DU PONT SEC,A001,56220,56218,Saint-Gravé,56,,,56218000ZN0094,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,561,-2.284742,47.724861
2019-811031,2019-06-03,000001,Vente,88700,5314,,LA BATARDAIE,B073,56220,56218,Saint-Gravé,56,,,56218000ZC0169,,,,,,,,,,,,,0,1,Maison,52,2,T,terres,,,1138,-2.280693,47.73969
2019-811031,2019-06-03,000001,Vente,88700,5314,,LA BATARDAIE,B073,56220,56218,Saint-Gravé,56,,,56218000ZC0169,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,700,-2.280693,47.73969
2019-811031,2019-06-03,000001,Vente,88700,,,LA BATARDAIE,B073,56220,56218,Saint-Gravé,56,,,56218000ZC0170,,,,,,,,,,,,,0,,,,,T,terres,,,2092,-2.281218,47.739537
2019-811040,2019-06-11,000001,Vente,6163,,,LE PRE GAREL,B960,56220,56218,Saint-Gravé,56,,,56218000ZC0054,,,,,,,,,,,,,0,,,,,P,prés,,,2800,-2.268334,47.745802
2019-811040,2019-06-11,000001,Vente,6163,,,LE PRE GAREL,B960,56220,56218,Saint-Gravé,56,,,56218000ZC0054,,,,,,,,,,,,,0,,,,,T,terres,,,14810,-2.268334,47.745802
2019-811042,2019-06-13,000001,Vente,292000,,,LANVAUX,B601,56220,56218,Saint-Gravé,56,,,56218000ZA0008,,,,,,,,,,,,,0,,,,,L,landes,,,25000,-2.30727,47.729697
2019-811042,2019-06-13,000001,Vente,292000,,,LANVAUX,B601,56220,56218,Saint-Gravé,56,,,56218000ZA0008,,,,,,,,,,,,,0,,,,,T,terres,,,132000,-2.30727,47.729697
2019-811042,2019-06-13,000001,Vente,292000,,,LANVAUX,B601,56220,56218,Saint-Gravé,56,,,56218000ZA0038,,,,,,,,,,,,,0,,,,,T,terres,,,23410,-2.301317,47.730471
2019-811291,2019-06-18,000001,Vente,80000,2,,RESID DE LA BREHAUDAYS,C110,56220,56218,Saint-Gravé,56,,,56218000ZH0056,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1370,-2.275816,47.725348
2019-811354,2019-06-17,000001,Vente,7320,,,LA CROIX MARIEE,B396,56220,56218,Saint-Gravé,56,,,56218000ZB0131,,,,,,,,,,,,,0,,,,,T,terres,,,18300,-2.284066,47.732365
2019-811379,2019-06-26,000001,Vente,7600,,,LA RIVIERE,C012,56220,56218,Saint-Gravé,56,,,56218000ZK0124,,,,,,,,,,,,,0,,,,,T,terres,,,19000,-2.267518,47.710385
2019-811390,2019-06-26,000001,Vente,24000,,,CANSAC,B122,56220,56218,Saint-Gravé,56,,,56218000ZK0084,,,,,,,,,,,,,0,,,,,T,terres,,,12470,-2.265103,47.711118
2019-811390,2019-06-26,000001,Vente,24000,,,TREHOMA,C066,56220,56218,Saint-Gravé,56,,,56218000ZK0122,,,,,,,,,,,,,0,,,,,P,prés,,,3000,-2.26335,47.71007
2019-811390,2019-06-26,000001,Vente,24000,,,TREHOMA,C066,56220,56218,Saint-Gravé,56,,,56218000ZK0122,,,,,,,,,,,,,0,,,,,T,terres,,,12535,-2.26335,47.71007
2019-811390,2019-06-26,000001,Vente,24000,,,TREHOMA,C066,56220,56218,Saint-Gravé,56,,,56218000ZK0122,,,,,,,,,,,,,0,,,,,T,terres,,,12535,-2.26335,47.71007
2019-811390,2019-06-26,000001,Vente,24000,,,LA RIVIERE,C012,56220,56218,Saint-Gravé,56,,,56218000ZK0128,,,,,,,,,,,,,0,,,,,T,terres,,,14060,-2.264957,47.708376
2019-811390,2019-06-26,000001,Vente,24000,,,LA RIVIERE,C012,56220,56218,Saint-Gravé,56,,,56218000ZK0129,,,,,,,,,,,,,0,,,,,P,prés,,,6240,-2.263784,47.709068
2019-811426,2019-06-27,000001,Vente,150000,11,,RTE DU STADE,0160,56220,56218,Saint-Gravé,56,,,56218000ZH0109,,,,,,,,,,,,,0,1,Maison,161,5,S,sols,,,1450,-2.281411,47.724841
2019-811906,2019-07-19,000001,Vente,175500,5458,,LE BRULAIS,B118,56220,56218,Saint-Gravé,56,,,56218000ZC0121,,,,,,,,,,,,,0,1,Maison,140,4,AG,terrains d'agrément,,,1000,-2.282163,47.738106
2019-811906,2019-07-19,000001,Vente,175500,5458,,LE BRULAIS,B118,56220,56218,Saint-Gravé,56,,,56218000ZC0121,,,,,,,,,,,,,0,1,Maison,140,4,T,terres,,,3040,-2.282163,47.738106
2019-811906,2019-07-19,000001,Vente,175500,5458,,LE BRULAIS,B118,56220,56218,Saint-Gravé,56,,,56218000ZC0121,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,500,-2.282163,47.738106
2019-812621,2019-07-29,000001,Vente,52000,1,,ROUTE DE ST MARTIN,C101,56220,56218,Saint-Gravé,56,,,56218000ZH0175,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,150,-2.279782,47.726057
2019-812621,2019-07-29,000001,Vente,52000,1,,ROUTE DE ST MARTIN,C101,56220,56218,Saint-Gravé,56,,,56218000ZH0175,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,150,-2.279782,47.726057
2019-812621,2019-07-29,000001,Vente,52000,1,,ROUTE DE ST MARTIN,C101,56220,56218,Saint-Gravé,56,,,56218000ZH0175,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,150,-2.279782,47.726057
2019-813088,2019-08-28,000001,Vente,94000,,,LA VILLE AU BOIS,C088,56220,56218,Saint-Gravé,56,,,56218000ZM0070,,,,,,,,,,,,,0,,,,,S,sols,,,830,-2.284417,47.72323
2019-813088,2019-08-28,000001,Vente,94000,5137,,LE PRESBYTERE,B995,56220,56218,Saint-Gravé,56,,,56218000ZM0072,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,1320,-2.28436,47.72352
2019-813658,2019-09-23,000001,Vente,138000,13,,DOM DU PONT SEC,A001,56220,56218,Saint-Gravé,56,,,56218000ZN0102,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,926,-2.285486,47.724528
2019-813995,2019-10-03,000001,Vente,60000,5137,B,LE PRESBYTERE,B995,56220,56218,Saint-Gravé,56,,,56218000ZM0065,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,540,-2.285784,47.722968
2019-814195,2019-10-14,000001,Vente,75000,,,LA PREE,B985,56220,56218,Saint-Gravé,56,,,56218000ZM0135,,,,,,,,,,,,,0,,,,,S,sols,,,150,-2.296442,47.712875
2019-814195,2019-10-14,000001,Vente,75000,5213,,LA PREE,B985,56220,56218,Saint-Gravé,56,,,56218000ZM0150,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,710,-2.296333,47.71276
2019-814323,2019-10-22,000001,Vente,160000,5044,,LA BREHAUDAYE,B114,56220,56218,Saint-Gravé,56,,,56218000ZH0019,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,530,-2.27485,47.727369
2019-814416,2019-10-30,000001,Vente,160000,5503,,LA PREE,B985,56220,56218,Saint-Gravé,56,,,56218000ZL0140,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,900,-2.296343,47.712238
2019-814754,2019-11-19,000002,Vente,4712.4,,,LE HAUT DES FOSSES,B535,56220,56218,Saint-Gravé,56,,,56218000ZB0168,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1428,-2.288514,47.729264
2019-814958,2019-10-30,000001,Vente,99700,,,LA VILLE FILLEUL,C089,56220,56218,Saint-Gravé,56,,,56218000ZE0023,,,,,,,,,,,,,0,,,,,T,terres,,,920,-2.274022,47.73179
2019-814958,2019-10-30,000001,Vente,99700,,,LA VILLE FILLEUL,C089,56220,56218,Saint-Gravé,56,,,56218000ZE0023,,,,,,,,,,,,,0,,,,,S,sols,,,100,-2.274022,47.73179
2019-814958,2019-10-30,000001,Vente,99700,5427,,LA VILLE FILLEUL,C089,56220,56218,Saint-Gravé,56,,,56218000ZE0026,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,960,-2.273438,47.73185
2019-815020,2019-11-20,000001,Vente,2500,,,LA PREE,B985,56220,56218,Saint-Gravé,56,,,56218000ZM0138,,,,,,,,,,,,,0,,,,,S,sols,,,800,-2.296145,47.713235
2019-815021,2019-11-20,000001,Vente,3500,,,LANVAUX,B601,56220,56218,Saint-Gravé,56,,,56218000ZN0071,,,,,,,,,,,,,0,,,,,T,terres,,,4560,-2.295769,47.726006
2019-815265,2019-11-29,000001,Vente,70000,5137,A,LE PRESBYTERE,B995,56220,56218,Saint-Gravé,56,,,56218000ZM0067,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,700,-2.284309,47.722763
2019-815265,2019-11-29,000001,Vente,70000,5137,A,LE PRESBYTERE,B995,56220,56218,Saint-Gravé,56,,,56218000ZM0067,,,,,,,,,,,,,0,1,Maison,40,2,AG,terrains d'agrément,,,2550,-2.284309,47.722763
2019-815270,2019-11-29,000001,Vente,185100,,,RTE DE MALANSAC,0010,56220,56218,Saint-Gravé,56,,,56218000ZH0215,,,,,,,,,,,,,0,,,,,J,jardins,,,75,-2.277897,47.724769
2019-815270,2019-11-29,000001,Vente,185100,8,,RTE DE MALANSAC,0010,56220,56218,Saint-Gravé,56,,,56218000ZH0218,,,,,,,,,,,,,0,1,Maison,147,5,J,jardins,,,1207,-2.278032,47.724624
2019-815270,2019-11-29,000001,Vente,185100,8,,RTE DE MALANSAC,0010,56220,56218,Saint-Gravé,56,,,56218000ZH0218,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,500,-2.278032,47.724624
2019-815344,2019-12-06,000001,Vente,50000,5,,PLACE DE L EGLISE,C109,56220,56218,Saint-Gravé,56,,,56218000ZH0117,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,40,-2.280586,47.725553
2019-815344,2019-12-06,000001,Vente,50000,,,LE BOURG,B109,56220,56218,Saint-Gravé,56,,,56218000ZH0229,,,,,,,,,,,,,0,,,,,S,sols,,,51,-2.280249,47.725371
2019-815350,2019-12-04,000001,Vente,31455,5026,,LA GRENAUDAYS,B519,56220,56218,Saint-Gravé,56,,,56218000ZE0004,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,1000,-2.277633,47.734566
2019-815350,2019-12-04,000001,Vente,31455,5027,,LA GRENAUDAYS,B519,56220,56218,Saint-Gravé,56,,,56218000ZE0005,,,,,,,,,,,,,0,1,Maison,25,0,S,sols,,,100,-2.277647,47.734499
2019-815350,2019-12-04,000001,Vente,31455,,,LA GRENAUDAYS,B519,56220,56218,Saint-Gravé,56,,,56218000ZE0159,,,,,,,,,,,,,0,,,,,T,terres,,,1550,-2.277747,47.734218
