siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210201042,00012,21020104200012,O,1983-03-01,01,2021,,2023-11-27T13:19:05,true,3,,1,,RUE,DU PIGEONNIER,02300,BOURGUIGNON-SOUS-COUCY,,,02107,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.158262,49.54388,0.93,housenumber,1 Rue du Pigeonnier 02300 Bourguignon-sous-Coucy,02107_0018_00001,G,1 RUE DU PIGEONNIER,
260201066,00016,26020106600016,O,1983-03-01,NN,,,2019-11-14T14:00:12,true,4,,1,,RUE,DU PIGEONNIER,02300,BOURGUIGNON-SOUS-COUCY,,,02107,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.158262,49.54388,0.93,housenumber,1 Rue du Pigeonnier 02300 Bourguignon-sous-Coucy,02107_0018_00001,G,1 RUE DU PIGEONNIER,
290200823,00018,29020082300018,O,1985-02-18,NN,,,2019-11-14T14:00:12,true,1,,1,,RUE,DU PIGEONNIER,02300,BOURGUIGNON-SOUS-COUCY,,,02107,,,,,,,,,,,,,,,,,,,2001-05-07,F,,,,,70.1C,NAF1993,N,3.158262,49.54388,0.93,housenumber,1 Rue du Pigeonnier 02300 Bourguignon-sous-Coucy,02107_0018_00001,G,1 RUE DU PIGEONNIER,
317858488,00065,31785848800065,O,2012-03-26,,,,2019-11-14T14:00:12,true,2,LE CHAMP CORNIAUX,,,RTE,DE CHAUNY,02300,BOURGUIGNON-SOUS-COUCY,,,02107,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,46.52Z,NAFRev2,N,3.163848,49.541421,0.8,street,Route de Chauny 02300 Bourguignon-sous-Coucy,02107_0010,G,ROUTE DE CHAUNY,
327545604,00024,32754560400024,O,2023-06-21,,,,2023-11-21T14:27:45,true,1,,6,,RUE,DU PIGEONNIER,02300,BOURGUIGNON-SOUS-COUCY,,,02107,,,,,,,,,,,,,,,,,,,2023-06-21,A,,,,,77.31Z,NAFRev2,N,3.159675,49.544436,0.93,housenumber,6 Rue du Pigeonnier 02300 Bourguignon-sous-Coucy,02107_0018_00006,G,6 RUE DU PIGEONNIER,
329153431,00013,32915343100013,O,1984-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,,02300,BOURGUIGNON-SOUS-COUCY,,,02107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
347623845,00018,34762384500018,O,1988-07-25,NN,,,2019-11-14T14:00:12,true,3,,6,,RUE,DU PIGEONNIER,02300,BOURGUIGNON-SOUS-COUCY,,,02107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.159675,49.544436,0.93,housenumber,6 Rue du Pigeonnier 02300 Bourguignon-sous-Coucy,02107_0018_00006,G,6 RUE DU PIGEONNIER,
350349759,00018,35034975900018,O,,NN,,,2019-11-14T14:00:12,true,1,,5,,RUE,DE L EGLISE,02300,BOURGUIGNON-SOUS-COUCY,,,02107,,,,,,,,,,,,,,,,,,,1989-05-01,F,,,,,62.46,NAP,N,3.159285,49.542915,0.94,housenumber,5 Rue de l'Eglise 02300 Bourguignon-sous-Coucy,02107_0012_00005,G,5 RUE DE L EGLISE,
408867174,00018,40886717400018,O,1963-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,,,02300,BOURGUIGNON-SOUS-COUCY,,,02107,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
411635600,00017,41163560000017,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,02300,BOURGUIGNON-SOUS-COUCY,,,02107,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420021909,00015,42002190900015,O,1998-08-20,01,2021,,2023-11-27T13:11:10,true,3,,6,,RUE,DU MOULIN,02300,BOURGUIGNON-SOUS-COUCY,,,02107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.1581,49.544011,0.93,housenumber,6 Rue du Moulin 02300 Bourguignon-sous-Coucy,02107_0017_00006,G,6 RUE DU MOULIN,
420177818,00028,42017781800028,O,2011-03-15,,,,2022-08-13T03:58:20,true,2,,,,,9 RUE SAINT AMAND,02300,BOURGUIGNON-SOUS-COUCY,,,02107,,,,,,,,,,,,,,,,,,,2022-08-10,F,,,,,45.11Z,NAFRev2,N,3.15703,49.541456,0.94,housenumber,9 Rue Saint Amand 02300 Bourguignon-sous-Coucy,02107_0033_00009,G,9 RUE SAINT AMAND,
423989888,00023,42398988800023,O,2005-09-19,,,,2019-11-14T14:00:12,true,3,,11,,RUE,ST AMAND,02300,BOURGUIGNON-SOUS-COUCY,,,02107,,,,,,,,,,,,,,,,,,,2008-05-21,F,,,,,46.51Z,NAFRev2,N,3.156955,49.541305,0.82,housenumber,11 Rue Saint Amand 02300 Bourguignon-sous-Coucy,02107_0033_00011,G,11 RUE SAINT AMAND,
434555298,00018,43455529800018,O,2001-01-09,,,,2019-11-14T14:00:12,true,1,,2,,RUE,DES BERCEAUX,02300,BOURGUIGNON-SOUS-COUCY,,,02107,,,,,,,,,,,,,,,,,,,2001-01-09,F,,,,,60.2L,NAF1993,N,3.151843,49.539439,0.75,housenumber,2 Rue du Berceaux 02300 Bourguignon-sous-Coucy,02107_0008_00002,G,2 RUE DU BERCEAUX,
441164043,00016,44116404300016,O,2002-01-01,NN,,,2019-11-14T14:00:12,true,3,,1,,RUE,DES BERCEAUX,02300,BOURGUIGNON-SOUS-COUCY,,,02107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.151575,49.539528,0.75,housenumber,1 Rue du Berceaux 02300 Bourguignon-sous-Coucy,02107_0008_00001,G,1 RUE DU BERCEAUX,
442557831,00017,44255783100017,O,2002-07-01,NN,,9602AB,2019-11-14T14:00:12,true,3,,11,,RUE,DE L'EGLISE,02300,BOURGUIGNON-SOUS-COUCY,,,02107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,3.161783,49.540678,0.94,housenumber,11 Rue de l'Eglise 02300 Bourguignon-sous-Coucy,02107_0012_00011,G,11 RUE DE L EGLISE,
788507853,00018,78850785300018,O,2012-10-01,,,,2019-11-14T14:00:12,true,2,,2,,RUE,ST AMAND,02300,BOURGUIGNON-SOUS-COUCY,,,02107,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,55.20Z,NAFRev2,N,3.157949,49.543433,0.81,housenumber,2 Rue Saint Amand 02300 Bourguignon-sous-Coucy,02107_0033_00002,G,2 RUE SAINT AMAND,
792028359,00018,79202835900018,O,2013-03-07,,,,2019-11-14T14:00:12,true,2,,11,,RTE,DE CHAUNY,02300,BOURGUIGNON-SOUS-COUCY,,,02107,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,46.90Z,NAFRev2,N,3.164013,49.541866,0.83,housenumber,11 Route de Chauny 02300 Bourguignon-sous-Coucy,02107_0010_00011,G,11 ROUTE DE CHAUNY,
802226381,00019,80222638100019,O,2013-11-16,,,,2019-11-14T14:00:12,true,1,,13,,RUE,SAINT-AMAND,02300,BOURGUIGNON-SOUS-COUCY,,,02107,,,,,,,,,,,,,,,,,,,2013-11-16,A,,,,,68.20B,NAFRev2,N,3.156844,49.541103,0.94,housenumber,13 Rue Saint Amand 02300 Bourguignon-sous-Coucy,02107_0033_00013,G,13 RUE SAINT AMAND,
843026279,00011,84302627900011,O,2018-11-03,,,,2021-07-19T09:15:04,true,2,,11,,RUE,ST AMAND,02300,BOURGUIGNON-SOUS-COUCY,,,02107,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,MALINOWSKI MARIUS CONSULTANT/NEGOCIATEUR,47.78B,NAFRev2,N,3.156955,49.541305,0.82,housenumber,11 Rue Saint Amand 02300 Bourguignon-sous-Coucy,02107_0033_00011,G,11 RUE SAINT AMAND,
852406347,00017,85240634700017,O,2019-08-05,,,1610AQ,2020-01-16T04:01:36,true,2,,17,,RUE,DE L'EGLISE,02300,BOURGUIGNON-SOUS-COUCY,,,02107,,,,,,,,,,,,,,,,,,,2020-01-15,F,,,,BRUNO BOIS DE CHAUFFAGE,16.10A,NAFRev2,N,3.162475,49.539992,0.94,housenumber,17 Rue de l'Eglise 02300 Bourguignon-sous-Coucy,02107_0012_00017,G,17 RUE DE L EGLISE,
876210220,00011,87621022000011,O,,,,,2019-11-14T14:00:12,true,1,,,,,,02300,BOURGUIGNON-SOUS-COUCY,,,02107,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,,,0,,,,,,
876510405,00015,87651040500015,O,1965-01-01,,,,2019-11-14T14:00:12,true,1,,2,,RUE,DES BERCEAUX,02300,BOURGUIGNON-SOUS-COUCY,,,02107,,,,,,,,,,,,,,,,,,,2002-11-08,F,,,,,37.1Z,NAF1993,N,3.151843,49.539439,0.75,housenumber,2 Rue du Berceaux 02300 Bourguignon-sous-Coucy,02107_0008_00002,G,2 RUE DU BERCEAUX,
919303925,00011,91930392500011,O,2022-10-01,,,8121ZZ,2022-09-15T19:38:00,true,1,,15,,RUE,SAINT AMAND,02300,BOURGUIGNON-SOUS-COUCY,,,02107,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,81.21Z,NAFRev2,N,3.156792,49.540912,0.94,housenumber,15 Rue Saint Amand 02300 Bourguignon-sous-Coucy,02107_0033_00015,G,15 RUE SAINT AMAND,
924098106,00017,92409810600017,P,2023-10-02,,,,2023-10-03T08:35:29,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BOURGUIGNON-SOUS-COUCY,,[ND],02107,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-10-02,A,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
