id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-96717,2019-01-31,000001,Vente,1000,,,LE COUDOU,B135,09320,09065,Boussenac,09,,,090650000C1301,,,,,,,,,,,,,0,,,,,P,prés,,,172,1.385369,42.909279
2019-96717,2019-01-31,000001,Vente,1000,,,LE COUDOU,B135,09320,09065,Boussenac,09,,,090650000C1302,,,,,,,,,,,,,0,,,,,P,prés,,,3299,1.385709,42.909228
2019-96750,2019-01-30,000001,Vente,85000,,,LES TRINQUES,B616,09320,09065,Boussenac,09,,,090650000A0062,,,,,,,,,,,,,0,,,,,L,landes,,,2230,1.350476,42.923516
2019-96750,2019-01-30,000001,Vente,85000,,,LES COURTALETS,B171,09320,09065,Boussenac,09,,,090650000A2070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,350,1.340217,42.912429
2019-96750,2019-01-30,000001,Vente,85000,,,LA COLLE,B131,09320,09065,Boussenac,09,,,090650000A2135,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1760,1.338218,42.914885
2019-96750,2019-01-30,000001,Vente,85000,,,LA COLLE,B131,09320,09065,Boussenac,09,,,090650000A2136,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,730,1.338329,42.91443
2019-96750,2019-01-30,000001,Vente,85000,,,LA COLLE,B131,09320,09065,Boussenac,09,,,090650000A2147,,,,,,,,,,,,,0,,,,,L,landes,,,352,1.338329,42.913961
2019-96750,2019-01-30,000001,Vente,85000,,,LA COLLE,B131,09320,09065,Boussenac,09,,,090650000A2148,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,468,1.338303,42.914133
2019-96750,2019-01-30,000001,Vente,85000,,,LA COLLE,B131,09320,09065,Boussenac,09,,,090650000A2157,,,,,,,,,,,,,0,,,,,L,landes,,,710,1.339074,42.913666
2019-96750,2019-01-30,000001,Vente,85000,,,LE MATEYT,B376,09320,09065,Boussenac,09,,,090650000A2165,,,,,,,,,,,,,0,,,,,L,landes,,,212,1.337729,42.912743
2019-96750,2019-01-30,000001,Vente,85000,,,LE MATEYT,B376,09320,09065,Boussenac,09,,,090650000A2182,,,,,,,,,,,,,0,,,,,P,prés,,,770,1.337388,42.913327
2019-96750,2019-01-30,000001,Vente,85000,,,JEAN PETIT,B286,09320,09065,Boussenac,09,,,090650000A2201,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,200,1.336596,42.914063
2019-96750,2019-01-30,000001,Vente,85000,,,JEAN PETIT,B286,09320,09065,Boussenac,09,,,090650000A2202,,,,,,,,,,,,,0,,,,,L,landes,,,30,1.336658,42.914095
2019-96750,2019-01-30,000001,Vente,85000,,,JEAN PETIT,B286,09320,09065,Boussenac,09,,,090650000A2204,,,,,,,,,,,,,0,,,,,L,landes,,,33,1.336741,42.914119
2019-96750,2019-01-30,000001,Vente,85000,,,JEAN PETIT,B286,09320,09065,Boussenac,09,,,090650000A2206,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,83,1.336739,42.914211
2019-96750,2019-01-30,000001,Vente,85000,,,JEAN PETIT,B286,09320,09065,Boussenac,09,,,090650000A2213,,,,,,,,,,,,,0,,,,,L,landes,,,15,1.336709,42.914866
2019-96750,2019-01-30,000001,Vente,85000,,,JEAN PETIT,B286,09320,09065,Boussenac,09,,,090650000A2214,,,,,,,,,,,,,0,,,,,L,landes,,,590,1.336884,42.914979
2019-96750,2019-01-30,000001,Vente,85000,,,LA PEYRASSE,B422,09320,09065,Boussenac,09,,,090650000A2448,,,,,,,,,,,,,0,,,,,L,landes,,,124,1.336495,42.91022
2019-96750,2019-01-30,000001,Vente,85000,,,BOURDALIS,B060,09320,09065,Boussenac,09,,,090650000A2561,,,,,,,,,,,,,0,,,,,L,landes,,,152,1.334808,42.909375
2019-96750,2019-01-30,000001,Vente,85000,,,BOURDALIS,B060,09320,09065,Boussenac,09,,,090650000A2562,,,,,,,,,,,,,0,,,,,L,landes,,,330,1.334892,42.909534
2019-96750,2019-01-30,000001,Vente,85000,,,BOURDALIS,B060,09320,09065,Boussenac,09,,,090650000A2563,,,,,,,,,,,,,0,,,,,L,landes,,,35,1.334796,42.909538
2019-96750,2019-01-30,000001,Vente,85000,,,BOURDALIS,B060,09320,09065,Boussenac,09,,,090650000A2564,,,,,,,,,,,,,0,,,,,L,landes,,,130,1.33483,42.909664
2019-96750,2019-01-30,000001,Vente,85000,166,,BOURDALIS,B060,09320,09065,Boussenac,09,,,090650000A2565,,,,,,,,,,,,,0,1,Maison,49,1,S,sols,,,105,1.334693,42.909596
2019-96750,2019-01-30,000001,Vente,85000,,,BOURDALIS,B060,09320,09065,Boussenac,09,,,090650000A2581,,,,,,,,,,,,,0,,,,,P,prés,,,156,1.334384,42.909708
2019-96750,2019-01-30,000001,Vente,85000,,,LA PEYRASSE,B422,09320,09065,Boussenac,09,,,090650000A3504,,,,,,,,,,,,,0,,,,,P,prés,,,63,1.336126,42.910231
2019-96750,2019-01-30,000001,Vente,85000,,,LA PEYRASSE,B422,09320,09065,Boussenac,09,,,090650000A3505,,,,,,,,,,,,,0,,,,,P,prés,,,3509,1.336211,42.910654
2019-96808,2019-02-13,000001,Vente,1000,,,LES ARILS,B010,09320,09065,Boussenac,09,,,090650000A3536,,,,,,,,,,,,,0,,,,,P,prés,,,18,1.338395,42.909119
2019-96808,2019-02-13,000001,Vente,1000,,,LES ARILS,B010,09320,09065,Boussenac,09,,,090650000A3537,,,,,,,,,,,,,0,,,,,P,prés,,,2942,1.337948,42.90925
2019-96832,2019-02-07,000001,Vente,11910,274,,BARTHET,B029,09320,09065,Boussenac,09,,,090650000B2731,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,121,1.355784,42.901859
2019-96833,2019-02-07,000002,Vente,90,,,BARTHET,B029,09320,09065,Boussenac,09,,,090650000B2734,,,,,,,,,,,,,0,,,,,S,sols,,,68,1.355707,42.901896
2019-96881,2019-02-15,000001,Vente,13000,,,BERAC,B037,09320,09065,Boussenac,09,,,090650000E1616,,,,,,,,,,,,,0,,,,,L,landes,,,10,1.423764,42.901587
2019-96881,2019-02-15,000001,Vente,13000,,,BERAC,B037,09320,09065,Boussenac,09,,,090650000E1626,,,,,,,,,,,,,0,,,,,J,jardins,,,37,1.423455,42.901432
2019-96881,2019-02-15,000001,Vente,13000,,,BERAC,B037,09320,09065,Boussenac,09,,,090650000E1627,,,,,,,,,,,,,0,,,,,S,sols,,,68,1.423533,42.901475
2019-96881,2019-02-15,000001,Vente,13000,,,BERAC,B037,09320,09065,Boussenac,09,,,090650000E1646,,,,,,,,,,,,,0,,,,,P,prés,,,37,1.423858,42.901288
2019-96881,2019-02-15,000001,Vente,13000,,,BERAC,B037,09320,09065,Boussenac,09,,,090650000E1647,,,,,,,,,,,,,0,,,,,P,prés,,,56,1.423916,42.901298
2019-96881,2019-02-15,000001,Vente,13000,,,LE SARRAT,B543,09320,09065,Boussenac,09,,,090650000E2054,,,,,,,,,,,,,0,,,,,P,prés,,,393,1.423402,42.901276
2019-96881,2019-02-15,000001,Vente,13000,330,,BERAC,B037,09320,09065,Boussenac,09,,,090650000E3477,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,69,1.423586,42.901525
2019-97467,2019-03-11,000001,Vente,25000,83,,MARTEL,B372,09320,09065,Boussenac,09,,,090650000D0605,,,,,,,,,,,,,0,1,Maison,73,2,S,sols,,,182,1.405458,42.90692
2019-97467,2019-03-11,000001,Vente,25000,,,MARTEL,B372,09320,09065,Boussenac,09,,,090650000D0606,,,,,,,,,,,,,0,,,,,L,landes,,,326,1.405243,42.906874
2019-97467,2019-03-11,000001,Vente,25000,,,MARTEL,B372,09320,09065,Boussenac,09,,,090650000D0607,,,,,,,,,,,,,0,,,,,S,sols,,,43,1.405135,42.906949
2019-97467,2019-03-11,000001,Vente,25000,,,MARTEL,B372,09320,09065,Boussenac,09,,,090650000D0608,,,,,,,,,,,,,0,,,,,L,landes,,,187,1.404933,42.906965
2019-97467,2019-03-11,000001,Vente,25000,,,MARTEL,B372,09320,09065,Boussenac,09,,,090650000D0609,,,,,,,,,,,,,0,,,,,P,prés,,,2195,1.405157,42.906704
2019-97467,2019-03-11,000001,Vente,25000,,,LAS ILLOS,B333,09320,09065,Boussenac,09,,,090650000F0412,,,,,,,,,,,,,0,,,,,L,landes,,,276,1.418784,42.90159
2019-97467,2019-03-11,000001,Vente,25000,,,LAS ILLOS,B333,09320,09065,Boussenac,09,,,090650000F0417,,,,,,,,,,,,,0,,,,,L,landes,,,230,1.417914,42.901973
2019-97467,2019-03-11,000001,Vente,25000,,,LAS ILLOS,B333,09320,09065,Boussenac,09,,,090650000F0418,,,,,,,,,,,,,0,,,,,L,landes,,,38,1.417887,42.901986
2019-97621,2019-04-11,000001,Vente,45000,,,PISSOU,B433,09320,09065,Boussenac,09,,,090650000C2452,,,,,,,,,,,,,0,,,,,J,jardins,,,102,1.37543,42.90012
2019-97621,2019-04-11,000001,Vente,45000,53,,PISSOU,B433,09320,09065,Boussenac,09,,,090650000C2463,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,25,1.375246,42.899848
2019-97621,2019-04-11,000001,Vente,45000,,,PISSOU,B433,09320,09065,Boussenac,09,,,090650000C2464,,,,,,,,,,,,,0,,,,,L,landes,,,84,1.375308,42.89982
2019-97621,2019-04-11,000001,Vente,45000,,,PISSOU,B433,09320,09065,Boussenac,09,,,090650000C2465,,,,,,,,,,,,,0,,,,,J,jardins,,,64,1.37537,42.899865
2019-97621,2019-04-11,000001,Vente,45000,,,PISSOU,B433,09320,09065,Boussenac,09,,,090650000C2466,,,,,,,,,,,,,0,,,,,J,jardins,,,47,1.375436,42.899856
2019-97621,2019-04-11,000001,Vente,45000,,,LA SOULEILLE,B589,09320,09065,Boussenac,09,,,090650000C2498,,,,,,,,,,,,,0,,,,,L,landes,,,481,1.375271,42.899428
2019-97621,2019-04-11,000001,Vente,45000,,,LA SOULEILLE,B589,09320,09065,Boussenac,09,,,090650000C2499,,,,,,,,,,,,,0,,,,,L,landes,,,202,1.375277,42.899534
2019-97621,2019-04-11,000001,Vente,45000,,,LA SOULEILLE,B589,09320,09065,Boussenac,09,,,090650000C2500,,,,,,,,,,,,,0,,,,,L,landes,,,132,1.375314,42.899593
2019-97621,2019-04-11,000001,Vente,45000,,,LA SOULEILLE,B589,09320,09065,Boussenac,09,,,090650000C2501,,,,,,,,,,,,,0,,,,,L,landes,,,145,1.375354,42.899684
2019-97621,2019-04-11,000001,Vente,45000,,,LA SOULEILLE,B589,09320,09065,Boussenac,09,,,090650000C2502,,,,,,,,,,,,,0,,,,,J,jardins,,,111,1.375418,42.899778
2019-97621,2019-04-11,000001,Vente,45000,,,LA SOULEILLE,B589,09320,09065,Boussenac,09,,,090650000C2503,,,,,,,,,,,,,0,,,,,P,prés,,,355,1.375164,42.899755
2019-97853,2019-04-19,000001,Vente,4000,,,ALCAPOU,B005,09320,09065,Boussenac,09,,,090650000E1548,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,760,1.421948,42.901235
2019-97853,2019-04-19,000001,Vente,4000,,,ALCAPOU,B005,09320,09065,Boussenac,09,,,090650000E1549,,,,,,,,,,,,,0,,,,,L,landes,,,512,1.421222,42.901484
2019-97853,2019-04-19,000001,Vente,4000,,,ALCAPOU,B005,09320,09065,Boussenac,09,,,090650000E1572,,,,,,,,,,,,,0,,,,,P,prés,,,203,1.421706,42.901769
2019-97853,2019-04-19,000001,Vente,4000,,,BERAC,B037,09320,09065,Boussenac,09,,,090650000E1605,,,,,,,,,,,,,0,,,,,S,sols,,,64,1.423779,42.901878
2019-97853,2019-04-19,000001,Vente,4000,,,LES CARRES,B108,09320,09065,Boussenac,09,,,090650000E1717,,,,,,,,,,,,,0,,,,,P,prés,,,3617,1.425378,42.904285
2019-97853,2019-04-19,000001,Vente,4000,,,LES CARRES,B108,09320,09065,Boussenac,09,,,090650000E1718,,,,,,,,,,,,,0,,,,,S,sols,,,134,1.425808,42.90435
2019-97853,2019-04-19,000001,Vente,4000,,,LES CARRES,B108,09320,09065,Boussenac,09,,,090650000E1720,,,,,,,,,,,,,0,,,,,P,prés,,,2270,1.425505,42.904905
2019-97853,2019-04-19,000001,Vente,4000,,,LES CARRES,B108,09320,09065,Boussenac,09,,,090650000E1721,,,,,,,,,,,,,0,,,,,P,prés,,,1189,1.424888,42.904359
2019-97853,2019-04-19,000001,Vente,4000,,,BIOUSSOS,B050,09320,09065,Boussenac,09,,,090650000E1741,,,,,,,,,,,,,0,,,,,P,prés,,,1029,1.425151,42.904969
2019-97853,2019-04-19,000001,Vente,4000,,,CAP DE LA COSTO NORD,B093,09320,09065,Boussenac,09,,,090650000E1795,,,,,,,,,,,,,0,,,,,P,prés,,,514,1.426173,42.904312
2019-97853,2019-04-19,000001,Vente,4000,,,CAP DE LA COSTO NORD,B093,09320,09065,Boussenac,09,,,090650000E1798,,,,,,,,,,,,,0,,,,,P,prés,,,638,1.426079,42.904238
2019-97853,2019-04-19,000001,Vente,4000,,,CAP DE LA COSTO NORD,B093,09320,09065,Boussenac,09,,,090650000E1800,,,,,,,,,,,,,0,,,,,P,prés,,,756,1.425874,42.90391
2019-97853,2019-04-19,000001,Vente,4000,,,LE SARRAT,B543,09320,09065,Boussenac,09,,,090650000E2071,,,,,,,,,,,,,0,,,,,P,prés,,,170,1.42246,42.901414
2019-97853,2019-04-19,000001,Vente,4000,,,LE SARRAT,B543,09320,09065,Boussenac,09,,,090650000E2079,,,,,,,,,,,,,0,,,,,P,prés,,,724,1.423008,42.900859
2019-98165,2019-05-14,000001,Echange,300,,,LES HORTS,B277,09320,09065,Boussenac,09,,,090650000A0549,,,,,,,,,,,,,0,,,,,L,landes,,,232,1.350292,42.904165
2019-98165,2019-05-14,000001,Echange,300,,,LES HORTS,B277,09320,09065,Boussenac,09,,,090650000A0551,,,,,,,,,,,,,0,,,,,L,landes,,,188,1.349981,42.904392
2019-98165,2019-05-14,000002,Echange,300,,,PASSADE SUR LABORDE,B413,09320,09065,Boussenac,09,,,090650000A0588,,,,,,,,,,,,,0,,,,,P,prés,,,395,1.349324,42.905206
2019-98165,2019-05-14,000002,Echange,300,,,PASSADE SUR LABORDE,B413,09320,09065,Boussenac,09,,,090650000A0592,,,,,,,,,,,,,0,,,,,P,prés,,,376,1.349506,42.905455
2019-98383,2019-06-13,000001,Vente,500,,,FOURRO,B237,09320,09065,Boussenac,09,,,090650000D1891,,,,,,,,,,,,,0,,,,,S,sols,,,32,1.399226,42.906536
2019-98383,2019-06-13,000001,Vente,500,,,FOURRO,B237,09320,09065,Boussenac,09,,,090650000D1896,,,,,,,,,,,,,0,,,,,J,jardins,,,61,1.399278,42.906447
2019-98383,2019-06-13,000001,Vente,500,,,FOURRO,B237,09320,09065,Boussenac,09,,,090650000D1911,,,,,,,,,,,,,0,,,,,P,prés,,,476,1.400207,42.906115
2019-98383,2019-06-13,000001,Vente,500,,,FOURRO,B237,09320,09065,Boussenac,09,,,090650000D1936,,,,,,,,,,,,,0,,,,,J,jardins,,,144,1.399958,42.906042
2019-98383,2019-06-13,000001,Vente,500,,,FOURRO,B237,09320,09065,Boussenac,09,,,090650000D1937,,,,,,,,,,,,,0,,,,,J,jardins,,,42,1.399952,42.905977
2019-98500,2019-06-06,000001,Vente,800,,,FEYCHE LONGUE,B209,09320,09065,Boussenac,09,,,090650000B2805,,,,,,,,,,,,,0,,,,,P,prés,,,1316,1.354328,42.901837
2019-98500,2019-06-06,000001,Vente,800,,,MOUREDERES,B399,09320,09065,Boussenac,09,,,090650000B2813,,,,,,,,,,,,,0,,,,,P,prés,,,3256,1.353618,42.902386
2019-98500,2019-06-06,000001,Vente,800,,,MOUREDERES,B399,09320,09065,Boussenac,09,,,090650000B2814,,,,,,,,,,,,,0,,,,,P,prés,,,554,1.353239,42.902456
2019-98502,2019-06-06,000001,Vente,18500,278,A,MOUREDERES,B399,09320,09065,Boussenac,09,,,090650000B2807,,,,,,,,,,,,,0,1,Maison,37,3,S,sols,,,88,1.354712,42.901995
2019-98502,2019-06-06,000001,Vente,18500,,,MOUREDERES,B399,09320,09065,Boussenac,09,,,090650000B2808,,,,,,,,,,,,,0,,,,,S,sols,,,241,1.354781,42.902021
2019-99391,2019-08-26,000001,Vente,1200,,,LE COUYREL,B177,09320,09065,Boussenac,09,,,090650000C1497,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,580,1.385929,42.905754
2019-99391,2019-08-26,000001,Vente,1200,,,LE COUYREL,B177,09320,09065,Boussenac,09,,,090650000C1498,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,850,1.386064,42.905468
2019-99391,2019-08-26,000001,Vente,1200,,,LE COUYREL,B177,09320,09065,Boussenac,09,,,090650000C1499,,,,,,,,,,,,,0,,,,,L,landes,,,65,1.386176,42.905407
2019-99391,2019-08-26,000001,Vente,1200,,,BOSC DES MARROUS,B056,09320,09065,Boussenac,09,,,090650000D0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,788,1.396288,42.910576
2019-99391,2019-08-26,000001,Vente,1200,,,LES LEVRATS,B353,09320,09065,Boussenac,09,,,090650000D0177,,,,,,,,,,,,,0,,,,,P,prés,,,1681,1.400101,42.907037
2019-99391,2019-08-26,000001,Vente,1200,,,LES LEVRATS,B353,09320,09065,Boussenac,09,,,090650000D0178,,,,,,,,,,,,,0,,,,,L,landes,,,117,1.400393,42.907208
2019-99391,2019-08-26,000001,Vente,1200,,,LES LEVRATS,B353,09320,09065,Boussenac,09,,,090650000D0183,,,,,,,,,,,,,0,,,,,L,landes,,,115,1.40065,42.907245
2019-99391,2019-08-26,000001,Vente,1200,,,LES LEVRATS,B353,09320,09065,Boussenac,09,,,090650000D0184,,,,,,,,,,,,,0,,,,,P,prés,,,341,1.400712,42.907008
2019-99391,2019-08-26,000001,Vente,1200,,,LES LEVRATS,B353,09320,09065,Boussenac,09,,,090650000D0187,,,,,,,,,,,,,0,,,,,P,prés,,,405,1.400483,42.906991
2019-99391,2019-08-26,000001,Vente,1200,,,LES LEVRATS,B353,09320,09065,Boussenac,09,,,090650000D0189,,,,,,,,,,,,,0,,,,,L,landes,,,29,1.400415,42.906783
2019-99391,2019-08-26,000001,Vente,1200,,,LES LEVRATS,B353,09320,09065,Boussenac,09,,,090650000D0191,,,,,,,,,,,,,0,,,,,P,prés,,,678,1.399942,42.906802
2019-99391,2019-08-26,000001,Vente,1200,,,LES LEVRATS,B353,09320,09065,Boussenac,09,,,090650000D0194,,,,,,,,,,,,,0,,,,,L,landes,,,430,1.399418,42.906984
2019-99391,2019-08-26,000001,Vente,1200,,,SARRADEL,B542,09320,09065,Boussenac,09,,,090650000D0574,,,,,,,,,,,,,0,,,,,L,landes,,,739,1.401007,42.907758
2019-99391,2019-08-26,000001,Vente,1200,,,CAPOU,B100,09320,09065,Boussenac,09,,,090650000D1943,,,,,,,,,,,,,0,,,,,P,prés,,,1093,1.400121,42.90577
2019-99391,2019-08-26,000001,Vente,1200,,,CAPOU,B100,09320,09065,Boussenac,09,,,090650000D1945,,,,,,,,,,,,,0,,,,,P,prés,,,2340,1.40054,42.905681
2019-99771,2019-09-11,000001,Vente,50000,,,RAMONT,B469,09320,09065,Boussenac,09,,,090650000C0606,,,,,,,,,,,,,0,,,,,L,landes,,,399,1.380375,42.911411
2019-99771,2019-09-11,000001,Vente,50000,,,BIGOT,B049,09320,09065,Boussenac,09,,,090650000C0614,,,,,,,,,,,,,0,,,,,P,prés,,,235,1.380057,42.910712
2019-99771,2019-09-11,000001,Vente,50000,,,BIGOT,B049,09320,09065,Boussenac,09,,,090650000C0615,,,,,,,,,,,,,0,,,,,P,prés,,,62,1.380041,42.910956
2019-99771,2019-09-11,000001,Vente,50000,,,BONPRAT,B054,09320,09065,Boussenac,09,,,090650000C1615,,,,,,,,,,,,,0,,,,,P,prés,,,737,1.384518,42.909047
2019-99771,2019-09-11,000001,Vente,50000,,,BONPRAT,B054,09320,09065,Boussenac,09,,,090650000C1616,,,,,,,,,,,,,0,,,,,P,prés,,,627,1.384397,42.909209
2019-99771,2019-09-11,000001,Vente,50000,,,BONPRAT,B054,09320,09065,Boussenac,09,,,090650000C1617,,,,,,,,,,,,,0,,,,,T,terres,,,325,1.384147,42.909118
2019-99771,2019-09-11,000001,Vente,50000,,,LES EYCHARTS,B197,09320,09065,Boussenac,09,,,090650000C2642,,,,,,,,,,,,,0,,,,,S,sols,,,119,1.380135,42.910141
2019-99771,2019-09-11,000001,Vente,50000,,,LES EYCHARTS,B197,09320,09065,Boussenac,09,,,090650000C2643,,,,,,,,,,,,,0,,,,,P,prés,,,216,1.380273,42.910038
2019-99771,2019-09-11,000001,Vente,50000,,,LES EYCHARTS,B197,09320,09065,Boussenac,09,,,090650000C2646,,,,,,,,,,,,,0,,,,,S,sols,,,24,1.379893,42.90995
2019-99771,2019-09-11,000001,Vente,50000,,,LES EYCHARTS,B197,09320,09065,Boussenac,09,,,090650000C2647,,,,,,,,,,,,,0,,,,,J,jardins,,,276,1.379898,42.909873
2019-99771,2019-09-11,000001,Vente,50000,,,LES EYCHARTS,B197,09320,09065,Boussenac,09,,,090650000C2648,,,,,,,,,,,,,0,,,,,L,landes,,,81,1.379689,42.90984
2019-99771,2019-09-11,000001,Vente,50000,14,,LES EYCHARTS,B197,09320,09065,Boussenac,09,,,090650000C2649,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,114,1.379724,42.909925
2019-99790,2019-09-25,000001,Vente,35000,,,LE COUMEIL,B147,09320,09065,Boussenac,09,,,090650000E0462,,,,,,,,,,,,,0,,,,,P,prés,,,470,1.412405,42.907867
2019-99790,2019-09-25,000001,Vente,35000,,,LE COUMEIL,B147,09320,09065,Boussenac,09,,,090650000E0463,,,,,,,,,,,,,0,,,,,P,prés,,,403,1.412368,42.907794
2019-99790,2019-09-25,000001,Vente,35000,,,LE COUMEIL,B147,09320,09065,Boussenac,09,,,090650000E0464,,,,,,,,,,,,,0,,,,,P,prés,,,652,1.412268,42.907683
2019-99790,2019-09-25,000001,Vente,35000,,,LE COUMEIL,B147,09320,09065,Boussenac,09,,,090650000E0465,,,,,,,,,,,,,0,,,,,P,prés,,,1139,1.411914,42.907825
2019-99790,2019-09-25,000001,Vente,35000,,,SARRAT DE FOULGAS,B549,09320,09065,Boussenac,09,,,090650000E1444,,,,,,,,,,,,,0,,,,,S,sols,,,128,1.434909,42.904071
2019-99790,2019-09-25,000001,Vente,35000,337,,SARRAT DE FOULGAS,B549,09320,09065,Boussenac,09,,,090650000E1445,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,97,1.434722,42.904109
2019-99790,2019-09-25,000001,Vente,35000,,,SARRAT DE FOULGAS,B549,09320,09065,Boussenac,09,,,090650000E3487,,,,,,,,,,,,,0,,,,,P,prés,,,90,1.435032,42.903936
2019-99888,2019-09-23,000001,Vente,16000,,,LE PAR,B410,09320,09065,Boussenac,09,,,090650000A1163,,,,,,,,,,,,,0,,,,,P,prés,,,95,1.350396,42.902217
2019-99888,2019-09-23,000001,Vente,16000,,,LE PAR,B410,09320,09065,Boussenac,09,,,090650000A3413,,,,,,,,,,,,,0,,,,,S,sols,,,138,1.350293,42.902241
2019-99888,2019-09-23,000001,Vente,16000,,,LE PAR,B410,09320,09065,Boussenac,09,,,090650000A3414,,,,,,,,,,,,,0,,,,,S,sols,,,21,1.35028,42.902288
2019-99964,2019-09-24,000001,Vente,71500,,,LABEZOU,B289,09320,09065,Boussenac,09,,,090650000B0061,,,,,,,,,,,,,0,,,,,L,landes,,,1525,1.365245,42.922542
2019-99964,2019-09-24,000001,Vente,71500,,,LABEZOU,B289,09320,09065,Boussenac,09,,,090650000B0062,,,,,,,,,,,,,0,,,,,L,landes,,,1875,1.365733,42.922495
2019-99964,2019-09-24,000001,Vente,71500,,,CASTOULERES,B112,09320,09065,Boussenac,09,,,090650000B0446,,,,,,,,,,,,,0,,,,,P,prés,,,1545,1.361902,42.909426
2019-99964,2019-09-24,000001,Vente,71500,,,CASTOULERES,B112,09320,09065,Boussenac,09,,,090650000B0448,,,,,,,,,,,,,0,,,,,P,prés,,,802,1.361667,42.909767
2019-99964,2019-09-24,000001,Vente,71500,,,CASTOULERES,B112,09320,09065,Boussenac,09,,,090650000B0459,,,,,,,,,,,,,0,,,,,L,landes,,,94,1.361368,42.909913
2019-99964,2019-09-24,000001,Vente,71500,,,CASTOULERES,B112,09320,09065,Boussenac,09,,,090650000B0466,,,,,,,,,,,,,0,,,,,P,prés,,,762,1.361115,42.909809
2019-99964,2019-09-24,000001,Vente,71500,,,FAOURES,B201,09320,09065,Boussenac,09,,,090650000B1059,,,,,,,,,,,,,0,,,,,P,prés,,,1834,1.361747,42.906004
2019-99964,2019-09-24,000001,Vente,71500,,,CAP DE MILLE,B095,09320,09065,Boussenac,09,,,090650000B1084,,,,,,,,,,,,,0,,,,,T,terres,,,2031,1.359711,42.905105
2019-99964,2019-09-24,000001,Vente,71500,250,,LE CRABE,B178,09320,09065,Boussenac,09,,,090650000B1090,,,,,,,,,,,,,0,1,Maison,54,3,L,landes,,,22,1.358706,42.905396
2019-99964,2019-09-24,000001,Vente,71500,,,LE CRABE,B178,09320,09065,Boussenac,09,,,090650000B1091,,,,,,,,,,,,,0,,,,,S,sols,,,63,1.358722,42.905301
2019-99964,2019-09-24,000001,Vente,71500,,,LE CRABE,B178,09320,09065,Boussenac,09,,,090650000B1092,,,,,,,,,,,,,0,,,,,S,sols,,,110,1.35865,42.905377
2019-99964,2019-09-24,000001,Vente,71500,,,LE CRABE,B178,09320,09065,Boussenac,09,,,090650000B1098,,,,,,,,,,,,,0,,,,,P,prés,,,1131,1.358711,42.905044
2019-99964,2019-09-24,000001,Vente,71500,,,MITOUFLE,B387,09320,09065,Boussenac,09,,,090650000B1116,,,,,,,,,,,,,0,,,,,P,prés,,,1278,1.358539,42.904023
2019-99964,2019-09-24,000001,Vente,71500,,,SARRAT DE CASTOULERES,B547,09320,09065,Boussenac,09,,,090650000B1154,,,,,,,,,,,,,0,,,,,L,landes,,,67,1.359223,42.906424
2019-99964,2019-09-24,000001,Vente,71500,,,SARRAT DE CASTOULERES,B547,09320,09065,Boussenac,09,,,090650000B1155,,,,,,,,,,,,,0,,,,,L,landes,,,127,1.35913,42.906411
2019-99964,2019-09-24,000001,Vente,71500,,,LE CRABE,B178,09320,09065,Boussenac,09,,,090650000B3339,,,,,,,,,,,,,0,,,,,P,prés,,,483,1.358603,42.905043
2019-99964,2019-09-24,000001,Vente,71500,,,LE CRABE,B178,09320,09065,Boussenac,09,,,090650000B3341,,,,,,,,,,,,,0,,,,,P,prés,,,707,1.358584,42.904477
2019-100005,2019-09-30,000001,Vente,45600,,,BOUSSENAC,B067,09320,09065,Boussenac,09,,,090650000A3052,,,,,,,,,,,,,0,,,,,L,landes,,,15,1.340607,42.900073
2019-100005,2019-09-30,000001,Vente,45600,,,BOUSSENAC,B067,09320,09065,Boussenac,09,,,090650000A3053,,,,,,,,,,,,,0,,,,,S,sols,,,43,1.340628,42.900091
2019-100005,2019-09-30,000001,Vente,45600,175,,BOUSSENAC,B067,09320,09065,Boussenac,09,,,090650000A3056,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,165,1.340459,42.900122
2019-100005,2019-09-30,000001,Vente,45600,,,BOUSSENAC,B067,09320,09065,Boussenac,09,,,090650000A3326,,,,,,,,,,,,,0,,,,,J,jardins,,,636,1.340262,42.900267
2019-100086,2019-10-10,000001,Vente,55000,,,LE CASTEL,B110,09320,09065,Boussenac,09,,,090650000A0814,,,,,,,,,,,,,0,,,,,T,terres,,,730,1.350632,42.90123
2019-100086,2019-10-10,000001,Vente,55000,,,LE PAR,B410,09320,09065,Boussenac,09,,,090650000A1175,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,165,1.35057,42.902635
2019-100086,2019-10-10,000001,Vente,55000,197,,LE PAR,B410,09320,09065,Boussenac,09,,,090650000A1176,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,84,1.35045,42.902552
2019-100086,2019-10-10,000001,Vente,55000,,,LE ROC,B528,09320,09065,Boussenac,09,,,090650000A1196,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,440,1.349978,42.903151
2019-100086,2019-10-10,000001,Vente,55000,,,LE ROC,B528,09320,09065,Boussenac,09,,,090650000A1197,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,430,1.349865,42.90324
2019-100086,2019-10-10,000001,Vente,55000,,,LE PAR,B410,09320,09065,Boussenac,09,,,090650000A3409,,,,,,,,,,,,,0,,,,,S,sols,,,188,1.350631,42.902424
2019-100161,2019-10-03,000001,Vente,50000,,,LE COUMEL,B149,09320,09065,Boussenac,09,,,090650000B2641,,,,,,,,,,,,,0,,,,,L,landes,,,182,1.357254,42.904355
2019-100161,2019-10-03,000001,Vente,50000,,,LE COUMEL,B149,09320,09065,Boussenac,09,,,090650000B2643,,,,,,,,,,,,,0,,,,,P,prés,,,1203,1.357262,42.904013
2019-100161,2019-10-03,000001,Vente,50000,,,LE COUMEL,B149,09320,09065,Boussenac,09,,,090650000B2644,,,,,,,,,,,,,0,,,,,P,prés,,,992,1.356944,42.904052
2019-100161,2019-10-03,000001,Vente,50000,,,LE COUMEL,B149,09320,09065,Boussenac,09,,,090650000B2651,,,,,,,,,,,,,0,,,,,T,terres,,,1424,1.357045,42.903475