siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213401359,00012,21340135900012,O,1983-03-01,12,2019,,2021-10-27T08:07:58,true,4,,,,PL,JEAN POVEDA,34710,LESPIGNAN,,,34135,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.173719,43.272886,0.83,street,Place Jean Poveda 34710 Lespignan,34135_3jqbnq,G,PLACE JEAN POVEDA,
213401359,00020,21340135900020,O,1983-12-21,11,2019,,2021-10-27T08:07:58,false,3,,,,RUE,DES ECOLES,34710,LESPIGNAN,,,34135,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.170082,43.273516,0.96,street,Rue des Ecoles 34710 Lespignan,34135_0025,G,RUE DES ECOLES,
213401359,00038,21340135900038,O,1983-12-21,11,2019,,2021-10-27T08:07:58,false,3,,7,,RUE,RUE DES ECOLES,34710,LESPIGNAN,,,34135,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.170907,43.273699,0.91,housenumber,7 Rue des Ecoles 34710 Lespignan,34135_0025_00007,G,7 RUE DES ECOLES,
213401359,00046,21340135900046,O,1997-01-01,NN,,,2018-08-14T09:58:53,false,4,HOTEL DE VILLE,,,,,34710,LESPIGNAN,,,34135,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE EAU ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.173101,43.272634,0.94,street,Rue de l’Hotel de Ville 34710 Lespignan,34135_0048,D,RUE DE L HOTEL DE VILLE,
213401359,00053,21340135900053,O,1998-01-01,NN,,,2020-07-16T10:25:23,false,3,MAIRIE,,,PL,JEAN POVEDA,34710,LESPIGNAN,,,34135,,,,,,,,,,,,,,,,,,,2008-01-01,A,POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,3.173719,43.272886,0.83,street,Place Jean Poveda 34710 Lespignan,34135_3jqbnq,G,PLACE JEAN POVEDA,
213401359,00061,21340135900061,O,2002-01-01,NN,,,2009-04-15T15:26:08,false,4,MAIRIE,,,PL,DE LA MAIRIE,34710,LESPIGNAN,,,34135,,,,,,,,,,,,,,,,,,,2008-02-11,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,3.173818,43.272912,0.84,street,Place de la Mairie 34710 Lespignan,34135_0073,G,PLACE DE LA MAIRIE,
213401359,00087,21340135900087,O,2015-11-25,,,,2017-05-24T09:08:25,false,1,ESPACE LA CARDONILHA,8,,RUE,DES JARDINS,34710,LESPIGNAN,,,34135,,,,,,,,,,,,,,,,,,,2015-11-25,A,SERVICE ENFANCE ET JEUNESSE,,,,84.12Z,NAFRev2,N,3.169915,43.273299,0.95,housenumber,8 Rue des Jardins 34710 Lespignan,34135_0054_00008,G,8 RUE DES JARDINS,
263400533,00018,26340053300018,O,1983-08-10,NN,,,2020-07-16T10:27:04,true,4,MAIRIE,,,PL,JEAN POVEDA,34710,LESPIGNAN,,,34135,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,88.99B,NAFRev2,N,3.173719,43.272886,0.83,street,Place Jean Poveda 34710 Lespignan,34135_3jqbnq,G,PLACE JEAN POVEDA,
273400937,00010,27340093700010,O,,,,,,true,1,,,,PL,DE LA MAIRIE,34710,LESPIGNAN,,,34135,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.173818,43.272912,0.84,street,Place de la Mairie 34710 Lespignan,34135_0073,G,PLACE DE LA MAIRIE,
273400945,00013,27340094500013,O,,,,,,true,1,,,,PL,DE LA MAIRIE,34710,LESPIGNAN,,,34135,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.173818,43.272912,0.84,street,Place de la Mairie 34710 Lespignan,34135_0073,G,PLACE DE LA MAIRIE,
293400610,00011,29340061000011,O,1983-09-14,NN,,,2008-01-04T19:06:31,true,3,,,,,HOTEL DE VILLE,34710,LESPIGNAN,,,34135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.173101,43.272634,0.94,street,Rue de l’Hotel de Ville 34710 Lespignan,34135_0048,G,RUE DE L HOTEL DE VILLE,
300225489,00016,30022548900016,O,,,,,,true,1,,,,RTE,DE BEZIERS,34710,LESPIGNAN,,,34135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,3.175069,43.27448,0.84,street,Route de Beziers 34710 Lespignan,34135_0005,G,ROUTE DE BEZIERS,
300277126,00029,30027712600029,O,,NN,,,,true,1,,,,RTE,DE BEZIERS,34710,LESPIGNAN,,,34135,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,65.02,NAP,N,3.175069,43.27448,0.84,street,Route de Beziers 34710 Lespignan,34135_0005,G,ROUTE DE BEZIERS,
300299625,00016,30029962500016,O,,NN,,,,true,1,,,,RTE,DE FLEURY,34710,LESPIGNAN,,,34135,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,3.169824,43.270758,0.83,street,Route de Fleury 34710 Lespignan,34135_0035,G,ROUTE DE FLEURY,
301876033,00020,30187603300020,O,2004-10-15,,,,2007-04-04T03:58:31,true,3,,4,,RUE,DES GARRIGUES,34710,LESPIGNAN,,,34135,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1G,NAFRev1,N,3.169713,43.275792,0.96,housenumber,4 Rue des Garrigues 34710 Lespignan,34135_0039_00004,G,4 RUE DES GARRIGUES,
302010327,00013,30201032700013,O,,NN,,,,true,1,,,,,,34710,LESPIGNAN,,,34135,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
302183629,00021,30218362900021,O,,NN,,,,true,1,,8,,,LE BOULEVARD,34710,LESPIGNAN,,,34135,,,,,,,,,,,,,,,,,,,1988-03-23,F,,,,,64.24,NAP,N,3.172228,43.273136,0.95,housenumber,8 Le Boulevard 34710 Lespignan,34135_4ifxd2_00008,G,8 LE BOULEVARD,
302245741,00020,30224574100020,O,,NN,,,,true,1,,18,,RUE,DES PLANELS,34710,LESPIGNAN,,,34135,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.3A,NAF1993,N,3.172446,43.267441,0.96,housenumber,18 Rue des Planels 34710 Lespignan,34135_0129_00018,G,18 RUE DES PLANELS,
302246251,00011,30224625100011,O,1975-01-01,NN,,,2008-11-07T00:18:19,false,4,,,,RUE,DES ORCHIDEES,34710,LESPIGNAN,,,34135,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,45.3E,NAF1993,N,3.172353,43.271478,0.73,street,Rue de l’Orchidee 34710 Lespignan,34135_0100,G,RUE DE L ORCHIDEE,
302246251,00029,30224625100029,O,1996-07-01,NN,,,2014-07-08T00:11:37,true,4,,10,,RUE,DES PRES,34710,LESPIGNAN,,,34135,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.22A,NAFRev2,N,3.168207,43.271502,0.96,housenumber,10 Rue des Pres 34710 Lespignan,34135_0138_00010,G,10 RUE DES PRES,
302285283,00024,30228528300024,O,1991-07-01,NN,,,2014-07-08T00:11:38,true,4,,,,RTE,DE FLEURY,34710,LESPIGNAN,,,34135,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,25.12Z,NAFRev2,N,3.169824,43.270758,0.83,street,Route de Fleury 34710 Lespignan,34135_0035,G,ROUTE DE FLEURY,
302285283,00032,30228528300032,O,1996-07-01,NN,,,2008-10-23T11:49:24,false,4,,2,,RUE,DU FOUR,34710,LESPIGNAN,,,34135,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,47.99B,NAFRev2,N,3.173705,43.272722,0.95,housenumber,2 Rue du Four 34710 Lespignan,34135_0037_00002,G,2 RUE DU FOUR,
304932007,00020,30493200700020,O,1976-11-01,NN,,,2008-01-04T19:33:05,true,3,,3,,,LE BOULEVARD,34710,LESPIGNAN,,,34135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,3.172373,43.272746,0.95,housenumber,3 Le Boulevard 34710 Lespignan,34135_4ifxd2_00003,G,3 LE BOULEVARD,
305245938,00017,30524593800017,O,,,,,,true,1,,9,,RUE,DES PRUNIERS,34710,LESPIGNAN,,,34135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,3.173378,43.275455,0.68,housenumber,9 Rue du Prunier 34710 Lespignan,34135_0144_00009,G,9 RUE DU PRUNIER,
305672040,00022,30567204000022,O,,NN,,,,true,1,,33,,RTE,FLEURY D AUDE,34710,LESPIGNAN,,,34135,,,,,,,,,,,,,,,,,,,1995-06-05,F,,,,,85.1G,NAF1993,N,3.16788,43.267918,0.61,housenumber,33 Route de Fleury 34710 Lespignan,34135_0035_00033,G,33 ROUTE DE FLEURY,
305923039,00021,30592303900021,O,,NN,,,,true,1,,,,RTE,DE FLEURY,34710,LESPIGNAN,,,34135,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,64.49,NAP,N,3.169824,43.270758,0.83,street,Route de Fleury 34710 Lespignan,34135_0035,G,ROUTE DE FLEURY,
306730136,00018,30673013600018,O,,NN,,,,true,1,,,,,,34710,LESPIGNAN,,,34135,,,,,,,,,,,,,,,,,,,,F,,,,,45.23,NAP,N,,,0,,,,,,
306744897,00027,30674489700027,O,1995-09-01,,,,2008-01-04T19:43:34,false,3,,,,RTE,FLEURY,34710,LESPIGNAN,,,34135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.02B,NAFRev2,N,3.169824,43.270758,0.78,street,Route de Fleury 34710 Lespignan,34135_0035,G,ROUTE DE FLEURY,
307147934,00037,30714793400037,O,1900-01-01,NN,,,2012-05-05T00:56:11,false,5,,14,,RUE,DE L ORCHIDEE,34710,LESPIGNAN,,,34135,,,,,,,,,,,,,,,,,,,2011-04-25,F,,,,,46.34Z,NAFRev2,O,3.172353,43.271478,0.84,street,Rue de l’Orchidee 34710 Lespignan,34135_0100,G,RUE DE L ORCHIDEE,
307147934,00052,30714793400052,O,2011-04-25,NN,,,2021-02-23T10:37:39,true,3,,9,,RUE,DES VIOLETTES,34710,LESPIGNAN,,,34135,,,,,,,,,,,,,,,,,,,2014-07-31,A,LES CHAIS PONT DE VEYLOIS,LES CHAIS BRESSAN,LES VINS PICOTIN,,46.34Z,NAFRev2,O,3.171408,43.270626,0.95,housenumber,9 Rue des Violettes 34710 Lespignan,34135_0174_00009,G,9 RUE DES VIOLETTES,
307266858,00025,30726685800025,O,,NN,,,,true,1,,7,,RUE,DU MARCHE,34710,LESPIGNAN,,,34135,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,35.1E,NAF1993,N,3.172354,43.27376,0.96,housenumber,7 Rue du Marche 34710 Lespignan,34135_0076_00007,G,7 RUE DU MARCHE,
307612101,00021,30761210100021,O,1995-01-02,NN,,,,true,1,,8,,,LE BOULEVARD,34710,LESPIGNAN,,,34135,,,,,,,,,,,,,,,,,,,1999-02-04,F,,,,,70.2C,NAF1993,N,3.172228,43.273136,0.95,housenumber,8 Le Boulevard 34710 Lespignan,34135_4ifxd2_00008,G,8 LE BOULEVARD,
308365949,00012,30836594900012,O,1997-01-01,NN,,,2008-01-04T19:50:07,true,4,,2,,RUE,DE L'EGLISE,34710,LESPIGNAN,,,34135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.172585,43.273258,0.95,housenumber,2 Rue de l’Eglise 34710 Lespignan,34135_0030_00002,G,2 RUE DE L EGLISE,
308550359,00084,30855035900084,O,2018-05-31,,,,2019-01-04T08:39:22,false,2,ZAE DE VIARGUES,14,,RUE,D'HELIOS,34710,LESPIGNAN,,,34135,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,38.32Z,NAFRev2,O,3.16274,43.303083,0.95,housenumber,14 Rue d’Helios 34710 Lespignan,34135_0211_00014,G,14 RUE D HELIOS,
308974849,00025,30897484900025,O,2019-03-17,,,,2021-02-23T10:38:05,true,1,CAMPAGNE ST MICHEL,,,RTE,DE BEZIERS,34710,LESPIGNAN,,,34135,,,,,,,,,,,,,,,,,,,2019-03-17,A,,,,,01.21Z,NAFRev2,N,3.175069,43.27448,0.84,street,Route de Beziers 34710 Lespignan,34135_0005,G,ROUTE DE BEZIERS,
309013225,00029,30901322500029,O,,,,,,true,1,,12,,RUE,DES ECOLES,34710,LESPIGNAN,,,34135,,,,,,,,,,,,,,,,,,,1987-03-17,F,,,,,79.06,NAP,N,3.170831,43.273643,0.96,housenumber,12 Rue des Ecoles 34710 Lespignan,34135_0025_00012,G,12 RUE DES ECOLES,
309252591,00016,30925259100016,O,,NN,,,,true,1,,8,,,LE BOULEVARD,34710,LESPIGNAN,,,34135,,,,,,,,,,,,,,,,,,,1988-03-23,F,,,,,64.24,NAP,N,3.172228,43.273136,0.95,housenumber,8 Le Boulevard 34710 Lespignan,34135_4ifxd2_00008,G,8 LE BOULEVARD,
309311421,00056,30931142100056,O,2002-03-01,NN,,4399DC,2015-03-17T00:12:10,true,7,,9,,,GRAND RUE,34710,LESPIGNAN,,,34135,,,,,,,,,,,,,,,,,,,2011-12-25,F,FRANCE FACADE PCM,,,,43.31Z,NAFRev2,O,3.173452,43.27302,0.96,housenumber,9 Grand Rue 34710 Lespignan,34135_0044_00009,G,9 GRAND RUE,
309448009,00014,30944800900014,O,,NN,,,,true,1,,15,,RUE,DE LA MARGUERITE,34710,LESPIGNAN,,,34135,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.175398,43.273247,0.96,housenumber,15 Rue de la Marguerite 34710 Lespignan,34135_0081_00015,G,15 RUE DE LA MARGUERITE,
309555373,00013,30955537300013,O,,NN,,,,true,1,,2,,RUE,DU LIERRE,34710,LESPIGNAN,,,34135,,,,,,,,,,,,,,,,,,,1994-12-23,F,,,,,29.3C,NAF1993,N,3.175136,43.274322,0.95,housenumber,2 Rue du Lierre 34710 Lespignan,34135_0062_00002,G,2 RUE DU LIERRE,
309749042,00029,30974904200029,O,,NN,,,,true,1,,3,,RUE,DES PRES,34710,LESPIGNAN,,,34135,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,36.1G,NAF1993,N,3.170162,43.270878,0.96,housenumber,3 Rue des Pres 34710 Lespignan,34135_0138_00003,G,3 RUE DES PRES,
310463344,00021,31046334400021,O,1989-01-12,NN,,,,true,1,,2,,LOT,DU PARC,34710,LESPIGNAN,,,34135,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,O,3.169116,43.271466,0.72,street,Lotissement du Parc 34710 Lespignan,34135_A005,G,LOTISSEMENT DU PARC,
311644413,00032,31164441300032,O,1991-08-01,NN,,,2008-11-07T00:26:36,true,6,,,,RTE,DE FLEURY,34710,LESPIGNAN,,,34135,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32B,NAFRev2,N,3.169824,43.270758,0.83,street,Route de Fleury 34710 Lespignan,34135_0035,G,ROUTE DE FLEURY,
311675029,00046,31167502900046,O,1992-11-01,NN,,,,true,1,,2,,RUE,DE L ORCHIDEE,34710,LESPIGNAN,,,34135,,,,,,,,,,,,,,,,,,,1998-04-27,F,,,,,55.3A,NAF1993,O,3.172434,43.2717,0.96,housenumber,2 Rue de l’Orchidee 34710 Lespignan,34135_0100_00002,G,2 RUE DE L ORCHIDEE,
312769318,00022,31276931800022,O,,,,,,true,1,,31,,RTE,DE BEZIERS,34710,LESPIGNAN,,,34135,,,,,,,,,,,,,,,,,,,1989-08-29,F,,,,,66.02,NAP,N,3.17404,43.274365,0.86,housenumber,31 Route de Beziers 34710 Lespignan,34135_0005_00031,G,31 ROUTE DE BEZIERS,
313136996,00037,31313699600037,O,2009-11-01,,,,2018-01-11T19:31:49,true,2,,19,,RUE,DE LA SEQUE,34710,LESPIGNAN,,,34135,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,47.89Z,NAFRev2,N,3.173267,43.271355,0.95,housenumber,19 Rue de la Seque 34710 Lespignan,34135_0154_00019,G,19 RUE DE LA SEQUE,
313211252,00017,31321125200017,O,1900-01-01,NN,,,,true,4,LE CHATEAU,,,,,34710,LESPIGNAN,,,34135,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,3.175065,43.276702,0.77,street,Rue du Chateau d’Eau 34710 Lespignan,34135_0012,D,RUE DU CHATEAU D EAU,
313392664,00022,31339266400022,O,1987-01-01,NN,,,2010-02-28T05:37:59,true,4,,43,,RUE,DU PECH,34710,LESPIGNAN,,,34135,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,3.173405,43.278237,0.96,housenumber,43 Rue du Pech 34710 Lespignan,34135_0110_00043,G,43 RUE DU PECH,
313562555,00034,31356255500034,O,1999-03-15,,,,,false,3,,1,,,TER LE BOULEVARD,34710,LESPIGNAN,,,34135,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,85.1C,NAF1993,N,3.173444,43.271195,0.38,housenumber,1 Rue du Bouleau 34710 Lespignan,34135_0007_00001,G,1 RUE DU BOULEAU,
313610610,00013,31361061000013,O,,NN,,,,true,1,,,,RTE,DE FLEURY,34710,LESPIGNAN,,,34135,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.169824,43.270758,0.83,street,Route de Fleury 34710 Lespignan,34135_0035,G,ROUTE DE FLEURY,
314110990,00020,31411099000020,O,,NN,,,,true,1,,,,,MON DE LA POURRE,34710,LESPIGNAN,,,34135,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,3.171092,43.275775,0.85,street,Montee de la Pourre 34710 Lespignan,34135_0135,G,MONTEE DE LA POURRE,
314536897,00023,31453689700023,O,2007-04-01,,,,2021-02-23T10:40:42,true,4,,14,,RUE,DE LA MARGUERITE,34710,LESPIGNAN,,,34135,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,70.21Z,NAFRev2,N,3.176069,43.274004,0.96,housenumber,14 Rue de la Marguerite 34710 Lespignan,34135_0081_00014,G,14 RUE DE LA MARGUERITE,
315649814,00052,31564981400052,O,2005-07-06,,,4322AZ,2015-04-22T05:09:44,true,5,,10,,RUE,DES ROSES,34710,LESPIGNAN,,,34135,,,,,,,,,,,,,,,,,,,2015-04-21,F,,,,,43.22A,NAFRev2,N,3.172638,43.271922,0.95,housenumber,10 Rue des Roses 34710 Lespignan,34135_0150_00010,G,10 RUE DES ROSES,
315649855,00022,31564985500022,O,1988-06-09,NN,,4321AB,2017-09-29T15:17:20,false,6,,13,,RTE,DE NISSAN,34710,LESPIGNAN,,,34135,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,43.21A,NAFRev2,N,3.170369,43.274788,0.85,housenumber,13 Route de Nissan 34710 Lespignan,34135_0096_00013,G,13 ROUTE DE NISSAN,
315649855,00030,31564985500030,O,2002-02-26,NN,,,2015-11-05T10:01:48,false,4,,14,,,PUECH ORE,34710,LESPIGNAN,,,34135,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.21Z,NAFRev2,N,3.166113,43.275457,0.94,street,Puech Ore 34710 Lespignan,34135_B270,G,PUECH ORE,
315649855,00048,31564985500048,O,2010-01-01,,,,2021-02-23T10:41:21,true,1,,13,,IMP,DES OLIVIERS,34710,LESPIGNAN,,,34135,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.21Z,NAFRev2,N,3.164486,43.275587,0.86,housenumber,13 Impasse des Oliviers 34710 Lespignan,34135_0099_00013,G,13 IMPASSE DES OLIVIERS,
315811588,00021,31581158800021,O,1990-01-01,NN,,,2008-11-07T00:31:18,true,3,,16,,RUE,DES PRES,34710,LESPIGNAN,,,34135,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,45.3C,NAFRev1,N,3.166917,43.27154,0.96,housenumber,16 Rue des Pres 34710 Lespignan,34135_0138_00016,G,16 RUE DES PRES,
316146885,00033,31614688500033,O,1900-01-01,NN,,,2011-04-28T00:16:01,false,3,,3,,RUE,DES PRES,34710,LESPIGNAN,,,34135,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,34.02,NAP,N,3.170162,43.270878,0.96,housenumber,3 Rue des Pres 34710 Lespignan,34135_0138_00003,G,3 RUE DES PRES,
316287580,00013,31628758000013,O,1979-01-01,NN,,4520AC,2015-07-08T03:46:53,true,4,,,,RUE,DES GARRIGUES,34710,LESPIGNAN,,,34135,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,45.20A,NAFRev2,N,3.169356,43.276439,0.96,street,Rue des Garrigues 34710 Lespignan,34135_0039,G,RUE DES GARRIGUES,
316751031,00022,31675103100022,O,1994-05-02,NN,,,,true,1,,,,RTE,DE BEZIERS,34710,LESPIGNAN,,,34135,,,,,,,,,,,,,,,,,,,1998-11-12,F,,,,,45.2V,NAF1993,O,3.175069,43.27448,0.84,street,Route de Beziers 34710 Lespignan,34135_0005,G,ROUTE DE BEZIERS,
316768043,00028,31676804300028,O,,,,,,true,1,,,,RUE,DU PECH,34710,LESPIGNAN,,,34135,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,69.12,NAP,N,3.172728,43.276555,0.96,street,Rue du Pech 34710 Lespignan,34135_0110,G,RUE DU PECH,
317269066,00047,31726906600047,O,1993-07-01,NN,,4399CZ,2016-11-22T03:52:18,true,8,,20,,RUE,DU PECH,34710,LESPIGNAN,,,34135,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,41.20A,NAFRev2,N,3.171614,43.277882,0.96,housenumber,20 Rue du Pech 34710 Lespignan,34135_0110_00020,G,20 RUE DU PECH,
317939163,00018,31793916300018,O,,NN,,,,true,1,,7,,RUE,DU MAGNOLIO,34710,LESPIGNAN,,,34135,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,87.08,NAP,N,3.17474,43.273196,0.85,housenumber,7 Rue du Magnolia 34710 Lespignan,34135_0071_00007,G,7 RUE DU MAGNOLIA,
318090651,00015,31809065100015,O,,,,,,true,1,,27,,RUE,ORCHIDEES,34710,LESPIGNAN,,,34135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,3.171988,43.270808,0.79,housenumber,27 Rue de l’Orchidee 34710 Lespignan,34135_0100_00027,G,27 RUE DE L ORCHIDEE,
318274974,00027,31827497400027,O,1990-04-01,NN,,,2008-01-04T20:59:11,true,3,,2,,RUE,DES PRES,34710,LESPIGNAN,,,34135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.53Z,NAFRev2,N,3.170195,43.271151,0.96,housenumber,2 Rue des Pres 34710 Lespignan,34135_0138_00002,G,2 RUE DES PRES,
318431905,00021,31843190500021,O,1984-01-04,NN,,,2008-11-07T00:34:08,false,4,,2,B,RUE,BELLEVUE,34710,LESPIGNAN,,,34135,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,45.2V,NAFRev1,O,3.175172,43.27331,0.83,housenumber,2bis Rue Bellevue 34710 Lespignan,34135_0004_00002_bis,G,2BIS RUE BELLEVUE,
318431905,00039,31843190500039,O,2005-02-01,NN,,,2014-07-08T00:22:09,true,3,LOT LE POCURULL,11,,CHE,DU PECH MAJOU,34710,LESPIGNAN,,,34135,,,,,,,,,,,,,,,,,,,2009-05-23,F,,,,,43.99C,NAFRev2,O,3.177783,43.277151,0.7,housenumber,11 Rue du Puech Majou 34710 Lespignan,34135_0069_00011,G,11 RUE DU PUECH MAJOU,
319105979,00011,31910597900011,O,1980-05-02,NN,,,,true,1,,,,RUE,DU MARCHE,34710,LESPIGNAN,,,34135,,,,,,,,,,,,,,,,,,,2000-12-19,F,,,,,93.0D,NAF1993,O,3.172691,43.273683,0.96,street,Rue du Marche 34710 Lespignan,34135_0076,G,RUE DU MARCHE,
319633467,00018,31963346700018,O,1980-07-11,NN,,,,true,4,,2,,RTE,DE NISSAN,34710,LESPIGNAN,,,34135,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,92.3H,NAF1993,O,3.171626,43.273825,0.85,housenumber,2 Route de Nissan 34710 Lespignan,34135_0096_00002,G,2 ROUTE DE NISSAN,
319756953,00034,31975695300034,O,2005-06-02,NN,,,2009-07-05T10:52:50,false,3,,3,,RUE,DE L HOTEL DE VILLE,34710,LESPIGNAN,,,34135,,,,,,,,,,,,,,,,,,,2007-01-22,F,,,,,85.1E,NAFRev1,O,3.173298,43.272608,0.95,housenumber,3 Rue de l’Hotel de Ville 34710 Lespignan,34135_0048_00003,G,3 RUE DE L HOTEL DE VILLE,
319756953,00042,31975695300042,O,2007-01-01,NN,,,2021-02-23T10:43:58,true,3,,9,,RUE,DE L HOTEL DE VILLE,34710,LESPIGNAN,,,34135,,,,,,,,,,,,,,,,,,,2010-02-21,A,,,,,86.23Z,NAFRev2,O,3.173077,43.272632,0.95,housenumber,9 Rue de l’Hotel de Ville 34710 Lespignan,34135_0048_00009,G,9 RUE DE L HOTEL DE VILLE,
320358633,00016,32035863300016,O,1980-11-01,NN,,,,true,1,,1,,RUE,DU CHATEAU D EAU,34710,LESPIGNAN,,,34135,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,N,3.173634,43.275731,0.96,housenumber,1 Rue du Chateau d’Eau 34710 Lespignan,34135_0012_00001,G,1 RUE DU CHATEAU D EAU,
320776388,00011,32077638800011,O,,,,,,true,1,,,,RTE,DE BEZIERS,34710,LESPIGNAN,,,34135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,3.175069,43.27448,0.84,street,Route de Beziers 34710 Lespignan,34135_0005,G,ROUTE DE BEZIERS,
320939473,00023,32093947300023,O,,NN,,,,true,1,,5,,RUE,TOUR,34710,LESPIGNAN,,,34135,,,,,,,,,,,,,,,,,,,1990-03-20,F,,,,,60.09,NAP,N,3.173104,43.274,0.86,housenumber,5 Rue de la Tour 34710 Lespignan,34135_0166_00005,G,5 RUE DE LA TOUR,
321271801,00037,32127180100037,O,1994-06-01,NN,,,2006-12-15T00:20:55,false,2,,2,,LOT,LES OLIVIERS,34710,LESPIGNAN,,,34135,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.1R,NAF1993,N,3.165046,43.275931,0.89,housenumber,2 Lotissement les Oliviers 34710 Lespignan,34135_a007_00002,G,2 LOTISSEMENT LES OLIVIERS,
321416083,00046,32141608300046,O,2008-01-21,NN,,,2014-07-08T00:25:31,true,3,,,,,,34710,LESPIGNAN,,,34135,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,43.91A,NAFRev2,O,,,0,,,,,,
321573396,00017,32157339600017,O,,NN,,,,true,1,,10,,RTE,BEZIERS,34710,LESPIGNAN,,,34135,,,,,,,,,,,,,,,,,,,1990-06-28,F,,,,,64.11,NAP,N,3.172705,43.274057,0.83,housenumber,10 Route de Beziers 34710 Lespignan,34135_0005_00010,G,10 ROUTE DE BEZIERS,
322589474,00079,32258947400079,O,1997-10-01,NN,,,,false,4,,6,,RTE,DE NISSAN,34710,LESPIGNAN,,,34135,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,85.1C,NAF1993,O,3.171387,43.274378,0.85,housenumber,6 Route de Nissan 34710 Lespignan,34135_0096_00006,G,6 ROUTE DE NISSAN,
322589474,00087,32258947400087,O,2000-01-01,NN,,,2017-05-04T03:16:31,true,4,,5,,PL,DE LA MAIRIE,34710,LESPIGNAN,,,34135,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,86.21Z,NAFRev2,O,3.173761,43.273052,0.85,housenumber,5 Place de la Mairie 34710 Lespignan,34135_0073_00005,G,5 PLACE DE LA MAIRIE,
322614884,00029,32261488400029,O,,NN,,,,true,1,,4,,PL,DE L HOTEL DE VILLE,34710,LESPIGNAN,,,34135,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,60.2M,NAF1993,N,3.173372,43.272747,0.83,housenumber,4 Rue de l’Hotel de Ville 34710 Lespignan,34135_0048_00004,G,4 RUE DE L HOTEL DE VILLE,
322634668,00014,32263466800014,O,1981-10-01,,,,2009-09-14T11:20:05,true,1,,11,,RUE,DU MARCHE,34710,LESPIGNAN,,,34135,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,3.172586,43.273679,0.96,housenumber,11 Rue du Marche 34710 Lespignan,34135_0076_00011,G,11 RUE DU MARCHE,
323135988,00034,32313598800034,O,,NN,,,,true,1,,3,,RUE,DES IRIS,34710,LESPIGNAN,,,34135,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,55.1C,NAF1993,O,3.170737,43.274388,0.95,housenumber,3 Rue des Iris 34710 Lespignan,34135_0051_00003,G,3 RUE DES IRIS,
323242008,00023,32324200800023,O,1996-02-12,NN,,,,true,1,,6,,CHE,DU TAGNEL,34710,LESPIGNAN,,,34135,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.3A,NAF1993,N,3.179148,43.275452,0.84,housenumber,6 Chemin du Tagnel 34710 Lespignan,34135_0163_00006,G,6 CHEMIN DU TAGNEL,
323329060,00020,32332906000020,O,1992-04-04,NN,,,2006-12-15T00:21:50,false,3,DOM DES ESSES,,,RTE,DE BEZIERS,34710,LESPIGNAN,,,34135,,,,,,,,,,,,,,,,,,,1994-02-07,F,,,,,52.6E,NAF1993,N,3.175069,43.27448,0.84,street,Route de Beziers 34710 Lespignan,34135_0005,G,ROUTE DE BEZIERS,
323785543,00014,32378554300014,O,,NN,,,,true,1,,,,RUE,DES DALHIAS,34710,LESPIGNAN,,,34135,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,69.23,NAP,N,3.171839,43.274545,0.72,street,Rue des Dahlias 34710 Lespignan,34135_0022,G,RUE DES DAHLIAS,
323785550,00019,32378555000019,O,,NN,,,,true,1,,14,,RUE,DU SERPOLET,34710,LESPIGNAN,,,34135,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,55.60,NAP,N,3.174387,43.273491,0.96,housenumber,14 Rue du Serpolet 34710 Lespignan,34135_0156_00014,G,14 RUE DU SERPOLET,