id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-220643,2019-02-27,000001,Vente,107000,7,,RUE DU FIEF D ORIPE,0022,17380,17321,Saint-Crépin,17,,,173210000A0281,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,80,-0.749266,46.008934
2019-220643,2019-02-27,000001,Vente,107000,7,,RUE DU FIEF D ORIPE,0022,17380,17321,Saint-Crépin,17,,,173210000A0282,,,,,,,,,,,,,0,,,,,S,sols,,,220,-0.749303,46.008962
2019-220643,2019-02-27,000001,Vente,107000,7,,RUE DU FIEF D ORIPE,0022,17380,17321,Saint-Crépin,17,,,173210000A0289,,,,,,,,,,,,,0,,,,,J,jardins,,,405,-0.749256,46.009188
2019-221295,2019-06-08,000002,Vente,12,,,CHEM DE LA BOURELLE,0006,17380,17321,Saint-Crépin,17,,,173210000B0426,,,,,,,,,,,,,0,,,,,S,sols,,,194,-0.730769,45.988241
2019-221584,2019-06-08,000001,Vente,15,,,CHEM DE LA BOURELLE,0006,17380,17321,Saint-Crépin,17,,,173210000B0432,,,,,,,,,,,,,0,,,,,S,sols,,,60,-0.731299,45.988017
2019-221584,2019-06-08,000001,Vente,15,,,CHEM DE LA BOURELLE,0006,17380,17321,Saint-Crépin,17,,,173210000B0433,,,,,,,,,,,,,0,,,,,S,sols,,,118,-0.731209,45.987903
2019-221812,2019-07-24,000001,Vente,117000,10,,RTE D HYVRAI,0026,17380,17321,Saint-Crépin,17,,,173210000C0651,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,709,-0.767726,45.997997
2019-221997,2019-08-08,000002,Vente,197950,38,,RTE DE TONNAY BOUTONNE,0056,17380,17321,Saint-Crépin,17,,,173210000A0731,,,,,,,,,,,,,0,1,Maison,340,11,S,sols,,,2375,-0.732708,46.00064
2019-221997,2019-08-08,000002,Vente,197950,,,RTE DE TONNAY BOUTONNE,0056,17380,17321,Saint-Crépin,17,,,173210000A1335,,,,,,,,,,,,,0,,,,,J,jardins,,,824,-0.732452,46.00036
2019-222182,2019-08-28,000002,Vente,140000,1,,RUE DU CENTENAIRE,0008,17380,17321,Saint-Crépin,17,,,173210000A1340,,,,,,,,,,,,,0,1,Maison,160,5,,,,,,-0.749282,46.007362
2019-222182,2019-08-28,000002,Vente,140000,1,,RUE DU CENTENAIRE,0008,17380,17321,Saint-Crépin,17,,,173210000A1340,,,,,,,,,,,,,0,1,Maison,37,2,,,,,,-0.749282,46.007362
2019-222238,2019-09-25,000001,Vente,29278.1,,,RUE DU CENTENAIRE,0008,17380,17321,Saint-Crépin,17,,,173210000A1332,,,,,,,,,,,,,0,,,,,P,prés,,,3178,-0.748477,46.007189
2019-222238,2019-09-25,000001,Vente,29278.1,,,RUE DU CENTENAIRE,0008,17380,17321,Saint-Crépin,17,,,173210000A1332,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.748477,46.007189
2019-222238,2019-09-25,000001,Vente,29278.1,,,FIEF D AZAY NORD,B010,17380,17321,Saint-Crépin,17,,,17321000ZD0024,,,,,,,,,,,,,0,,,,,T,terres,,,14120,-0.745726,46.007604
2019-222238,2019-09-25,000001,Vente,29278.1,,,FIEF D AZAY NORD,B010,17380,17321,Saint-Crépin,17,,,17321000ZD0028,,,,,,,,,,,,,0,,,,,T,terres,,,8920,-0.744505,46.006363
2019-222238,2019-09-25,000001,Vente,29278.1,,,FIEF D AZAY NORD,B010,17380,17321,Saint-Crépin,17,,,17321000ZD0075,,,,,,,,,,,,,0,,,,,T,terres,,,494,-0.74842,46.007086
2019-222238,2019-09-25,000001,Vente,29278.1,,,FIEF D AZAY NORD,B010,17380,17321,Saint-Crépin,17,,,17321000ZD0076,,,,,,,,,,,,,0,,,,,T,terres,,,9456,-0.747919,46.00726
2019-222238,2019-09-25,000001,Vente,29278.1,,,FIEF DE LA COULEE,B015,17380,17321,Saint-Crépin,17,,,17321000ZE0038,,,,,,,,,,,,,0,,,,,T,terres,,,1960,-0.751769,46.001617
2019-222238,2019-09-25,000001,Vente,29278.1,,,TERRE D HYVRAI,B051,17380,17321,Saint-Crépin,17,,,17321000ZL0053,,,,,,,,,,,,,0,,,,,T,terres,,,26190,-0.765707,45.998164
2019-222412,2019-10-10,000001,Vente,149500,18,,RTE D AZAY,0004,17380,17321,Saint-Crépin,17,,,173210000A1267,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,800,-0.734947,46.002994
2019-222412,2019-10-10,000001,Vente,149500,18,,RTE D AZAY,0004,17380,17321,Saint-Crépin,17,,,173210000A1267,,,,,,,,,,,,,0,1,Maison,106,4,J,jardins,,,504,-0.734947,46.002994
2019-222412,2019-10-10,000001,Vente,149500,,,RTE D AZAY,0004,17380,17321,Saint-Crépin,17,,,173210000A1269,,,,,,,,,,,,,0,,,,,T,terres,,,46,-0.735081,46.002746
