id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1197149,2021-01-08,000001,Vente,17000,5138,A,LES BIGNONS,B028,72260,72189,Marolles-les-Braults,72,,,72189000AB0854,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,454,0.313155,48.255754
2021-1197253,2021-01-26,000001,Vente,130000,5656,,COURTAUGIS,B338,72260,72189,Marolles-les-Braults,72,,,72189000ZP0038,,,,,,,,,,,,,0,1,Maison,103,4,,,,,,0.320736,48.235406
2021-1197445,2021-01-15,000002,Vente,30000,5642,,LA MARE GATE SEL,B629,72260,72189,Marolles-les-Braults,72,,,72189000ZN0060,,,,,,,,,,,,,0,1,Maison,60,2,,,,,,0.329715,48.241884
2021-1198298,2021-02-17,000001,Vente,116541.5,,,LE PARC BRULE,B668,72260,72189,Marolles-les-Braults,72,,,72189000ZT0024,,,,,,,,,,,,,0,,,,,T,terres,,,98430,0.308884,48.245905
2021-1198366,2021-02-10,000001,Vente,150000,5065,,TRELE BOIS,C231,72260,72189,Marolles-les-Braults,72,,,72189116ZA0094,,,,,,,,,,,,,0,1,Maison,99,4,AG,terrains d'agrément,,,1214,0.299725,48.239942
2021-1198366,2021-02-10,000001,Vente,150000,5065,,TRELE BOIS,C231,72260,72189,Marolles-les-Braults,72,,,72189116ZA0094,,,,,,,,,,,,,0,1,Maison,99,4,J,jardins,POTAG,Jardin potager,380,0.299725,48.239942
2021-1198366,2021-02-10,000001,Vente,150000,5065,,TRELE BOIS,C231,72260,72189,Marolles-les-Braults,72,,,72189116ZA0094,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,848,0.299725,48.239942
2021-1198800,2021-02-18,000002,Echange,680,,,LA REINEBAUDIERE,B940,72260,72189,Marolles-les-Braults,72,,,72189000ZV0004,,,,,,,,,,,,,0,,,,,P,prés,,,910,0.298708,48.256298
2021-1199068,2021-02-20,000001,Vente,170000,7,,RES LA MARE,A028,72260,72189,Marolles-les-Braults,72,,,72189000ZI0158,,,,,,,,,,,,,0,1,Maison,126,7,S,sols,,,776,0.325132,48.256012
2021-1199801,2021-03-25,000001,Vente,2000,,,LES RUES,B967,72260,72189,Marolles-les-Braults,72,,,72189000ZI0170,,,,,,,,,,,,,0,,,,,S,sols,,,271,0.32828,48.257272
2021-1200659,2021-04-09,000001,Vente,43000,5375,,RLE AUX COCHONS,0230,72260,72189,Marolles-les-Braults,72,,,72189000AC0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,24,0.316112,48.251068
2021-1200659,2021-04-09,000001,Vente,43000,5375,,RLE AUX COCHONS,0230,72260,72189,Marolles-les-Braults,72,,,72189000AC0121,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,286,0.316112,48.251068
2021-1200659,2021-04-09,000001,Vente,43000,44,,RUE DE BONNETABLE,0100,72260,72189,Marolles-les-Braults,72,,,72189000AC0154,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,162,0.316983,48.251399
2021-1200945,2021-04-15,000002,Vente,71000,9,,PL HENRI COUTARD,0540,72260,72189,Marolles-les-Braults,72,,,72189000AB0195,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,140,,
2021-1200945,2021-04-15,000002,Vente,71000,,,IMP DE L ECOLE,0300,72260,72189,Marolles-les-Braults,72,,,72189000AB0867,,,,,,,,,,,,,0,,,,,S,sols,,,20,0.314284,48.252809
2021-1201129,2021-04-12,000001,Vente,50000,6,,RUE DES ETANDEAUX,0395,72260,72189,Marolles-les-Braults,72,,,72189000AC0525,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,147,0.312355,48.249196
2021-1201942,2021-05-07,000001,Vente,76000,9,,RUE DU GENERAL DE GAULLE,0471,72260,72189,Marolles-les-Braults,72,,,72189000AC0042,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,552,0.312192,48.252115
2021-1202029,2021-05-06,000001,Vente,17500,5599,,LE NOYER,B651,72260,72189,Marolles-les-Braults,72,,,72189000ZM0009,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,690,0.354877,48.245477
2021-1202029,2021-05-06,000001,Vente,17500,5599,,LE NOYER,B651,72260,72189,Marolles-les-Braults,72,,,72189000ZM0009,,,,,,,,,,,,,0,1,Maison,45,2,AG,terrains d'agrément,,,1340,0.354877,48.245477
2021-1202126,2021-05-04,000001,Vente,25308.5,,,LE FOUR,B372,72260,72189,Marolles-les-Braults,72,,,72189000ZS0043,,1,,,,,,,,,,,0,,,,,,,,,,0.314279,48.23519
2021-1202126,2021-05-04,000001,Vente,25308.5,,,LES CHAMPS,B248,72260,72189,Marolles-les-Braults,72,,,72189000ZS0046,,1,,,,,,,,,,,0,,,,,,,,,,0.313418,48.236107
2021-1202271,2021-05-14,000001,Vente,3000,,,FAUBRETEAU,B364,72260,72189,Marolles-les-Braults,72,,,72189000ZD0042,,,,,,,,,,,,,0,,,,,T,terres,,,5354,0.323385,48.269485
2021-1202795,2021-06-04,000001,Vente,78900,,,LA TOUCHE FROGER,B982,72260,72189,Marolles-les-Braults,72,,,72189000ZA0029,,,,,,,,,,,,,0,,,,,T,terres,,,22760,0.308985,48.275829
2021-1202795,2021-06-04,000001,Vente,78900,,,LA TOUCHE FROGER,B982,72260,72189,Marolles-les-Braults,72,,,72189000ZA0029,,,,,,,,,,,,,0,,,,,T,terres,,,45520,0.308985,48.275829
2021-1202795,2021-06-04,000001,Vente,78900,,,LA TOUCHE FROGER,B982,72260,72189,Marolles-les-Braults,72,,,72189000ZA0041,,,,,,,,,,,,,0,,,,,T,terres,,,6060,0.310937,48.275232
2021-1202797,2021-06-04,000001,Vente,150000,27,,RUE HENRI ET CHARLES CHARDON,0560,72260,72189,Marolles-les-Braults,72,,,72189000ZO0177,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,828,0.313368,48.247729
2021-1203150,2021-06-07,000001,Vente,17370,,,LA VALLEE,B995,72260,72189,Marolles-les-Braults,72,,,72189000ZE0021,,,,,,,,,,,,,0,,,,,P,prés,,,3240,0.339813,48.275418
2021-1203150,2021-06-07,000001,Vente,17370,,,LA VALLEE,B995,72260,72189,Marolles-les-Braults,72,,,72189000ZE0021,,,,,,,,,,,,,0,,,,,T,terres,,,1600,0.339813,48.275418
2021-1203150,2021-06-07,000001,Vente,17370,,,LA VALLEE,B995,72260,72189,Marolles-les-Braults,72,,,72189000ZE0056,,,,,,,,,,,,,0,,,,,T,terres,,,17136,0.3389,48.273639
2021-1203150,2021-06-07,000001,Vente,17370,,,LA VALLEE,B995,72260,72189,Marolles-les-Braults,72,,,72189000ZE0056,,,,,,,,,,,,,0,,,,,P,prés,,,15160,0.3389,48.273639
2021-1203150,2021-06-07,000001,Vente,17370,,,LA VALLEE,B995,72260,72189,Marolles-les-Braults,72,,,72189000ZE0056,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3240,0.3389,48.273639
2021-1203645,2021-07-01,000001,Vente,75000,4,,RUE DES ETANDEAUX,0395,72260,72189,Marolles-les-Braults,72,,,72189000AC0526,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,185,0.312501,48.24923
2021-1204187,2021-07-01,000001,Vente,199000,5,,LA HYBAUDIERE,B497,72260,72189,Marolles-les-Braults,72,,,72189000ZK0059,,,,,,,,,,,,,0,1,Maison,190,7,S,sols,,,1000,0.329366,48.249584
2021-1204187,2021-07-01,000001,Vente,199000,5,,LA HYBAUDIERE,B497,72260,72189,Marolles-les-Braults,72,,,72189000ZK0059,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,AG,terrains d'agrément,,,573,0.329366,48.249584
2021-1204187,2021-07-01,000001,Vente,199000,5,,LA HYBAUDIERE,B497,72260,72189,Marolles-les-Braults,72,,,72189000ZK0059,,,,,,,,,,,,,0,1,Maison,190,7,AG,terrains d'agrément,,,573,0.329366,48.249584
2021-1204187,2021-07-01,000001,Vente,199000,5,,LA HYBAUDIERE,B497,72260,72189,Marolles-les-Braults,72,,,72189000ZK0059,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,S,sols,,,1000,0.329366,48.249584
2021-1204267,2021-06-30,000001,Vente,70000,38,,RUE DE BONNETABLE,0100,72260,72189,Marolles-les-Braults,72,,,72189000AC0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,513,0.316527,48.251273
2021-1204267,2021-06-30,000001,Vente,70000,38,,RUE DE BONNETABLE,0100,72260,72189,Marolles-les-Braults,72,,,72189000AC0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,513,0.316527,48.251273
2021-1204267,2021-06-30,000001,Vente,70000,38,,RUE DE BONNETABLE,0100,72260,72189,Marolles-les-Braults,72,,,72189000AC0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,513,0.316527,48.251273
2021-1204267,2021-06-30,000001,Vente,70000,38,,RUE DE BONNETABLE,0100,72260,72189,Marolles-les-Braults,72,,,72189000AC0151,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,513,0.316527,48.251273
2021-1204269,2021-07-01,000001,Vente,28500,2,B,RUE DE MAMERS,0680,72260,72189,Marolles-les-Braults,72,,,72189000AB0600,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,88,0.314059,48.252894
2021-1204939,2021-07-02,000001,Vente,51052.41,,,SAINT SYMPHORIEN,B971,72260,72189,Marolles-les-Braults,72,,,72189000ZT0027,,,,,,,,,,,,,0,,,,,S,sols,,,1100,0.311386,48.24346
2021-1204939,2021-07-02,000001,Vente,51052.41,,,SAINT SYMPHORIEN,B971,72260,72189,Marolles-les-Braults,72,,,72189000ZT0027,,,,,,,,,,,,,0,,,,,T,terres,,,76370,0.311386,48.24346
2021-1204939,2021-07-02,000001,Vente,51052.41,,,SAINT SYMPHORIEN,B971,72260,72189,Marolles-les-Braults,72,,,72189000ZT0036,,,,,,,,,,,,,0,,,,,T,terres,,,7583,0.312971,48.24457
2021-1204940,2021-07-02,000002,Vente,10796.7,,,SAINT SYMPHORIEN,B971,72260,72189,Marolles-les-Braults,72,,,72189000ZT0025,,,,,,,,,,,,,0,,,,,T,terres,,,7050,0.30948,48.245123
2021-1204940,2021-07-02,000002,Vente,10796.7,,,SAINT SYMPHORIEN,B971,72260,72189,Marolles-les-Braults,72,,,72189000ZT0038,,,,,,,,,,,,,0,,,,,T,terres,,,4922,0.310597,48.245099
2021-1205397,2021-07-23,000001,Vente,36000,5477,,LE RUISSEAU,B968,72260,72189,Marolles-les-Braults,72,,,72189000ZW0006,,,,,,,,,,,,,0,1,Maison,80,2,T,terres,,,2200,0.295756,48.254339
2021-1205397,2021-07-23,000001,Vente,36000,5477,,LE RUISSEAU,B968,72260,72189,Marolles-les-Braults,72,,,72189000ZW0006,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,840,0.295756,48.254339
2021-1205397,2021-07-23,000001,Vente,36000,5477,,LE RUISSEAU,B968,72260,72189,Marolles-les-Braults,72,,,72189000ZW0006,,,,,,,,,,,,,0,1,Maison,80,2,J,jardins,POTAG,Jardin potager,360,0.295756,48.254339
2021-1205591,2021-07-30,000001,Vente,31500,5631,,LE HAUT CHANTELOUVE,B487,72260,72189,Marolles-les-Braults,72,,,72189000ZO0031,,,,,,,,,,,,,0,1,Maison,50,2,AG,terrains d'agrément,,,760,0.321831,48.244408
2021-1205591,2021-07-30,000001,Vente,31500,5631,,LE HAUT CHANTELOUVE,B487,72260,72189,Marolles-les-Braults,72,,,72189000ZO0031,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,340,0.321831,48.244408
2021-1205608,2021-07-22,000002,Vente,5000,5046,,LA BRIERE DISSE,C066,72260,72189,Marolles-les-Braults,72,,,72189116ZA0127,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,0.287375,48.242181
2021-1205608,2021-07-22,000002,Vente,5000,5046,,LA BRIERE DISSE,C066,72260,72189,Marolles-les-Braults,72,,,72189116ZA0127,,,,,,,,,,,,,0,1,Maison,62,3,,,,,,0.287375,48.242181
2021-1205652,2021-07-29,000001,Vente,109000,5,,RUE DES CHANTERELLES,0204,72260,72189,Marolles-les-Braults,72,,,721890000D0428,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,689,0.310914,48.247652
2021-1205661,2021-07-22,000001,Vente,185000,,,RUE DE COURGAINS,0240,72260,72189,Marolles-les-Braults,72,,,721890000D0619,,,,,,,,,,,,,0,,,,,S,sols,,,241,0.313734,48.257088
2021-1205661,2021-07-22,000001,Vente,185000,6026,,IMP DES FEUILLANTINES,0406,72260,72189,Marolles-les-Braults,72,,,721890000D0645,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,583,0.313556,48.257025
2021-1206444,2021-08-09,000001,Vente,190000,3,,RES DES CHARMETTES,A008,72260,72189,Marolles-les-Braults,72,,,721890000D0635,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,807,0.314761,48.257671
2021-1206635,2021-08-16,000001,Vente,85500,45,,RUE DE COURGAINS,0240,72260,72189,Marolles-les-Braults,72,,,72189000AB0358,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,154,0.312772,48.255735
2021-1206635,2021-08-16,000001,Vente,85500,,,RUE DE COURGAINS,0240,72260,72189,Marolles-les-Braults,72,,,72189000AB0378,,,,,,,,,,,,,0,,,,,S,sols,,,190,0.31272,48.255834
2021-1206790,2021-08-31,000001,Vente,280000,,,LA CROIX JANGUY,C120,72260,72189,Marolles-les-Braults,72,,,72189116ZA0105,,,,,,,,,,,,,0,1,Maison,169,7,T,terres,,,1360,0.292553,48.239727
2021-1206790,2021-08-31,000001,Vente,280000,,,LA CROIX JANGUY,C120,72260,72189,Marolles-les-Braults,72,,,72189116ZA0105,,,,,,,,,,,,,0,1,Maison,169,7,AG,terrains d'agrément,,,1500,0.292553,48.239727
2021-1206790,2021-08-31,000001,Vente,280000,,,LA CROIX JANGUY,C120,72260,72189,Marolles-les-Braults,72,,,72189116ZA0105,,,,,,,,,,,,,0,1,Maison,169,7,T,terres,,,1361,0.292553,48.239727
2021-1206790,2021-08-31,000001,Vente,280000,,,LA CROIX JANGUY,C120,72260,72189,Marolles-les-Braults,72,,,72189116ZA0105,,,,,,,,,,,,,0,1,Maison,169,7,S,sols,,,1000,0.292553,48.239727
2021-1206790,2021-08-31,000001,Vente,280000,,,L ANTINIERE,C053,72260,72189,Marolles-les-Braults,72,,,72189116ZA0107,,,,,,,,,,,,,0,,,,,T,terres,,,80,0.292337,48.239528
2021-1207269,2021-09-02,000001,Vente,15000,13,,RUE DU DOCTEUR PAUL CHEVALIER,0280,72260,72189,Marolles-les-Braults,72,,,72189000AC0100,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,355,0.314714,48.251012
2021-1207520,2021-08-27,000001,Vente,80000,8,,RUE DU MINOT,0760,72260,72189,Marolles-les-Braults,72,,,721890000D0261,,,,,,,,,,,,,0,1,Maison,89,6,S,sols,,,933,0.318917,48.252161
2021-1207520,2021-08-27,000001,Vente,80000,8,,RUE DU MINOT,0760,72260,72189,Marolles-les-Braults,72,,,721890000D0261,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,933,0.318917,48.252161
2021-1207520,2021-08-27,000001,Vente,80000,,,JARDIN DU JONCHERAY,B587,72260,72189,Marolles-les-Braults,72,,,721890000D0639,,,,,,,,,,,,,0,,,,,T,terres,,,1028,0.319284,48.252251
2021-1207828,2021-08-31,000002,Vente,250000,7,,PL DES TILLEULS,0877,72260,72189,Marolles-les-Braults,72,,,72189000AB0869,,,,,,,,,,,,,0,,,,,S,sols,,,396,0.314473,48.25239
2021-1208293,2021-09-20,000001,Vente,88000,6,,RUE ANDRE MALRAUX,0030,72260,72189,Marolles-les-Braults,72,,,72189000AB0510,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,561,0.318993,48.253142
2021-1208902,2021-10-06,000001,Vente,16565,,,LE NOYER,B651,72260,72189,Marolles-les-Braults,72,,,72189000ZM0011,,,,,,,,,,,,,0,,,,,T,terres,,,29030,0.355974,48.244192
2021-1208902,2021-10-06,000001,Vente,16565,,,LE NOYER,B651,72260,72189,Marolles-les-Braults,72,,,72189000ZM0011,,,,,,,,,,,,,0,,,,,P,prés,,,4100,0.355974,48.244192
2021-1209472,2021-10-20,000001,Vente,55000,,,RUE DE VERDUN,0940,72260,72189,Marolles-les-Braults,72,,,72189000AB0098,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,536,0.316263,48.253548
2021-1209472,2021-10-20,000001,Vente,55000,9,,RUE DE VERDUN,0940,72260,72189,Marolles-les-Braults,72,,,72189000AB0099,,,,,,,,,,,,,0,1,Maison,34,1,S,sols,,,356,0.31613,48.253501
2021-1209472,2021-10-20,000001,Vente,55000,9,,RUE DE VERDUN,0940,72260,72189,Marolles-les-Braults,72,,,72189000AB0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,356,0.31613,48.253501
2021-1209472,2021-10-20,000001,Vente,55000,9,,RUE DE VERDUN,0940,72260,72189,Marolles-les-Braults,72,,,72189000AB0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,356,0.31613,48.253501
2021-1209472,2021-10-20,000001,Vente,55000,9,,RUE DE VERDUN,0940,72260,72189,Marolles-les-Braults,72,,,72189000AB0099,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,356,0.31613,48.253501
2021-1209490,2021-10-25,000001,Vente,11000,5756,,IMP DE L ECOLE,0300,72260,72189,Marolles-les-Braults,72,,,72189000AB0866,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,176,0.314398,48.252762
2021-1209594,2021-11-05,000001,Vente,41950,5599,,LE NOYER,B651,72260,72189,Marolles-les-Braults,72,,,72189000ZM0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,690,0.354877,48.245477
2021-1209594,2021-11-05,000001,Vente,41950,5599,,LE NOYER,B651,72260,72189,Marolles-les-Braults,72,,,72189000ZM0009,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,690,0.354877,48.245477
2021-1209594,2021-11-05,000001,Vente,41950,5599,,LE NOYER,B651,72260,72189,Marolles-les-Braults,72,,,72189000ZM0009,,,,,,,,,,,,,0,1,Maison,45,2,AG,terrains d'agrément,,,1340,0.354877,48.245477
2021-1209594,2021-11-05,000001,Vente,41950,5599,,LE NOYER,B651,72260,72189,Marolles-les-Braults,72,,,72189000ZM0009,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1340,0.354877,48.245477
2021-1209661,2021-10-27,000001,Vente,11200,6034,,RUE DU MINOT,0760,72260,72189,Marolles-les-Braults,72,,,72189000AB0783,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,46,0.317666,48.252231
2021-1209690,2021-10-22,000001,Vente,136500,15,,RUE DU DOCTEUR PAUL CHEVALIER,0280,72260,72189,Marolles-les-Braults,72,,,72189000AC0101,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,672,0.314863,48.250967
2021-1209706,2021-10-20,000001,Vente,8350,,,LE MINOT,B635,72260,72189,Marolles-les-Braults,72,,,72189000AB0858,,,,,,,,,,,,,0,,,,,T,terres,,,334,0.317983,48.255199
2021-1209827,2021-10-26,000001,Vente,30000,5853,,LA PAYSANTERIE,B716,72260,72189,Marolles-les-Braults,72,,,72189000ZP0020,,,,,,,,,,,,,0,1,Maison,66,2,J,jardins,POTAG,Jardin potager,1500,0.324372,48.237229
2021-1209827,2021-10-26,000001,Vente,30000,5853,,LA PAYSANTERIE,B716,72260,72189,Marolles-les-Braults,72,,,72189000ZP0020,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,1080,0.324372,48.237229
2021-1209942,2021-11-09,000001,Vente,55000,14,,RUE DE BONNETABLE,0100,72260,72189,Marolles-les-Braults,72,,,72189000AC0111,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,77,0.315247,48.251619
2021-1210055,2021-11-16,000001,Vente,3500,,,LA GRANDE RAGE,B449,72260,72189,Marolles-les-Braults,72,,,72189000ZW0020,,,,,,,,,,,,,0,,,,,T,terres,,,4380,0.299269,48.251175
2021-1210713,2021-11-24,000001,Vente,25800,,,LE BOURG MAROLLES,B049,72260,72189,Marolles-les-Braults,72,,,72189000AB0863,,,,,,,,,,,,,0,,,,,T,terres,,,645,0.313904,48.255933
2021-1210815,2021-11-15,000001,Vente,108000,5429,,IMP DE L ECOLE,0300,72260,72189,Marolles-les-Braults,72,,,72189000AB0219,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,464,0.314845,48.252866
2021-1210815,2021-11-15,000001,Vente,108000,,,IMP DE L ECOLE,0300,72260,72189,Marolles-les-Braults,72,,,72189000AB0371,,,,,,,,,,,,,0,,,,,S,sols,,,282,0.314533,48.252804
2021-1210900,2021-11-29,000001,Vente,21000,,,LA MARE GATE SEL,B629,72260,72189,Marolles-les-Braults,72,,,72189000ZO0045,,,,,,,,,,,,,0,,,,,P,prés,,,2170,0.329874,48.243848
2021-1210900,2021-11-29,000001,Vente,21000,,,LA MARE GATE SEL,B629,72260,72189,Marolles-les-Braults,72,,,72189000ZO0046,,,,,,,,,,,,,0,,,,,S,sols,,,20,0.329876,48.243617
2021-1210900,2021-11-29,000001,Vente,21000,,,LA MARE GATE SEL,B629,72260,72189,Marolles-les-Braults,72,,,72189000ZO0046,,,,,,,,,,,,,0,,,,,P,prés,,,2110,0.329876,48.243617
2021-1211266,2021-12-01,000001,Vente,25049,,,LE BOURG MAROLLES,B049,72260,72189,Marolles-les-Braults,72,,,72189000AB0862,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,677,0.313831,48.256162
2021-1211506,2021-12-10,000001,Vente,60000,19,B,RUE MOHAIN,0780,72260,72189,Marolles-les-Braults,72,,,72189000AB0586,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,509,0,S,sols,,,2235,0.315347,48.254468
2021-1211875,2021-12-17,000001,Vente,35000,14,,RUE D ACCES,0020,72260,72189,Marolles-les-Braults,72,,,72189000AC0198,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,138,0.317362,48.250331
2021-1211884,2021-12-15,000001,Vente,50000,5039,,LA GRANDE COUR,C137,72260,72189,Marolles-les-Braults,72,,,72189116ZA0071,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,1000,0.295355,48.238555
2021-1211884,2021-12-15,000001,Vente,50000,5039,,LA GRANDE COUR,C137,72260,72189,Marolles-les-Braults,72,,,72189116ZA0071,,,,,,,,,,,,,0,1,Maison,65,3,AG,terrains d'agrément,,,600,0.295355,48.238555
