siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216503862,00015,21650386200015,O,1983-03-01,01,2019,,2021-10-27T08:09:50,true,3,,,,,,65100,SAINT-CREAC,,,65386,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216503862,00023,21650386200023,O,1983-12-21,NN,,,2019-11-14T14:00:52,false,3,,,,,,65100,SAINT-CREAC,,,65386,,,,,,,,,,,,,,,,,,,2005-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
266504851,00012,26650485100012,O,1984-11-20,NN,,,2019-11-14T14:00:52,true,3,,,,,MAIRIE,65100,SAINT-CREAC,,,65386,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
311469795,00026,31146979500026,O,1900-01-01,NN,,4321AB,2019-11-14T14:00:52,true,4,,,,,,65100,SAINT-CREAC,,,65386,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
318902194,00014,31890219400014,O,1978-07-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,65100,SAINT-CREAC,,,65386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
378604565,00010,37860456500010,O,1990-06-14,NN,,,2019-11-14T14:00:52,true,5,,,,,,65100,SAINT-CREAC,,,65386,,,,,,,,,,,,,,,,,,,2008-10-29,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
384176996,00039,38417699600039,O,2013-09-23,,,4321AB,2019-11-14T14:00:52,false,2,,14,,HAM,DE JUSTOUS,65100,SAINT-CREAC,,,65386,,,,,,,,,,,,,,,,,,,2019-10-17,F,,,,,43.21A,NAFRev2,N,-0.016105,43.060251,0.86,housenumber,14 Hameau de Justous 65100 Saint-Créac,65386_zto7js_00014,G,14 HAMEAU DE JUSTOUS,
399034487,00013,39903448700013,O,1994-10-15,NN,,,2019-11-14T14:00:52,true,3,,,,,,65100,SAINT-CREAC,,,65386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
411815327,00019,41181532700019,O,1997-04-14,NN,,,2019-11-14T14:00:52,false,4,,,,,,65100,SAINT-CREAC,,,65386,,,,,,,,,,,,,,,,,,,2003-01-01,F,TOITURES SERVICES,,,,45.2J,NAF1993,O,,,0,,,,,,
419149588,00016,41914958800016,O,1990-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65100,SAINT-CREAC,,,65386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
419149588,00024,41914958800024,O,2007-12-31,,,,2021-02-23T11:39:56,false,1,,,,,,65100,SAINT-CREAC,,,65386,,,,,,,,,,,,,,,,,,,2007-12-31,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
419149596,00019,41914959600019,O,1988-12-31,NN,,,2019-11-14T14:00:52,true,5,,,,,JUSTOUS,65100,SAINT-CREAC,,,65386,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.45Z,NAFRev2,N,-0.015663,43.059474,0.93,street,Justous 65100 Saint-Créac,65386_7kws9m,G,JUSTOUS,
420358574,00010,42035857400010,O,1985-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,HAM,DE JUSTOUS,65100,SAINT-CREAC,,,65386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.015646,43.059709,0.92,street,Hameau de Justous 65100 Saint-Créac,65386_zto7js,G,HAMEAU DE JUSTOUS,
451561401,00014,45156140100014,O,2003-01-01,NN,,,2019-11-14T14:00:52,true,4,VILLAGE,,,,,65100,SAINT-CREAC,,,65386,,,,,,,,,,,,,,,,,,,2011-09-19,F,,,,,01.11Z,NAFRev2,N,-0.023258,43.058689,0.92,street,Le Village 65100 Saint-Créac,65386_qdg6qa,D,LE VILLAGE,
482364064,00014,48236406400014,O,2005-05-01,,,,2019-11-14T14:00:52,true,2,JUSTOUS,,,,,65100,SAINT-CREAC,,,65386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.015663,43.059474,0.93,street,Justous 65100 Saint-Créac,65386_7kws9m,D,JUSTOUS,
484243753,00023,48424375300023,O,2021-05-01,,,,2021-07-09T11:51:04,true,1,,10,,,HAM DE JUSTOUS,65100,SAINT-CREAC,,,65386,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,01.61Z,NAFRev2,N,-0.016105,43.060251,0.86,housenumber,10 Hameau de Justous 65100 Saint-Créac,65386_zto7js_00010,G,10 HAMEAU DE JUSTOUS,
508456845,00025,50845684500025,O,2008-10-29,,,,2021-09-10T09:00:51,true,1,,4,,RTE,DE CASTELLOUBON,65100,SAINT-CREAC,,,65386,,,,,,,,,,,,,,,,,,,2008-10-29,A,,,,,35.11Z,NAFRev2,N,-0.02999,43.062789,0.86,housenumber,4 Route de Castelloubon 65100 Saint-Créac,65386_hgn0nq_00004,G,4 ROUTE DE CASTELLOUBON,
512327099,00028,51232709900028,O,2021-02-01,,,,2021-04-07T03:35:42,true,1,,14,,HAM,DE JUSTOUS,65100,SAINT-CREAC,,,65386,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,68.20B,NAFRev2,N,-0.016105,43.060251,0.86,housenumber,14 Hameau de Justous 65100 Saint-Créac,65386_zto7js_00014,G,14 HAMEAU DE JUSTOUS,
602771115,00014,60277111500014,O,,,,,2019-11-14T14:00:52,true,1,,,,,,65100,SAINT-CREAC,,,65386,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
602771123,00018,60277112300018,O,,,,,2019-11-14T14:00:52,true,1,,,,,,65100,SAINT-CREAC,,,65386,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
602771131,00011,60277113100011,O,,,,,2019-11-14T14:00:52,true,1,,,,,,65100,SAINT-CREAC,,,65386,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
602771149,00013,60277114900013,O,,,,,2019-11-14T14:00:52,true,1,,,,,,65100,SAINT-CREAC,,,65386,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
602771156,00018,60277115600018,O,,,,,2019-11-14T14:00:52,true,1,,,,,,65100,SAINT-CREAC,,,65386,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
602771164,00012,60277116400012,O,,,,,2019-11-14T14:00:52,true,1,,,,,,65100,SAINT-CREAC,,,65386,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
777147778,00016,77714777800016,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,LD- VIEUX MOULIN,65100,SAINT-CREAC,,,65386,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.13,NAP,N,1.6874491,49.9091764,0.73,poi.track,Rue du Vieux Moulin (Chemin) Nesle-l'Hôpital,https://osm.org/way/574128120,G,,
789175270,00014,78917527000014,O,2012-11-02,,,,2021-01-19T08:51:31,true,2,LE VIEUX MOULIN,10,,RTE,DE CASTELLOUBON,65100,SAINT-CREAC,,,65386,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,STANCHAM,58.11Z,NAFRev2,N,-0.02963,43.062502,0.86,housenumber,10 Route de Castelloubon 65100 Saint-Créac,65386_hgn0nq_00010,G,10 ROUTE DE CASTELLOUBON,
798702353,00011,79870235300011,O,2014-01-01,,,,2019-11-14T14:00:52,true,1,,5,,RTE,DE CASTELLOUBON,65100,SAINT-CREAC,,,65386,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.45Z,NAFRev2,N,-0.025818,43.059163,0.86,housenumber,5 Route de Castelloubon 65100 Saint-Créac,65386_hgn0nq_00005,G,5 ROUTE DE CASTELLOUBON,
815042734,00013,81504273400013,O,2016-01-01,,,,2019-11-14T14:00:52,true,1,,,,,4 HAMEAU DE JUSTOUS,65100,SAINT-CREAC,,,65386,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.45Z,NAFRev2,N,-0.016105,43.060251,0.94,housenumber,4 Hameau de Justous 65100 Saint-Créac,65386_zto7js_00004,G,4 HAMEAU DE JUSTOUS,
831251772,00016,83125177200016,O,2015-05-20,,,,2019-11-14T14:00:52,true,3,,,,,,65100,SAINT-CREAC,,,65386,,,,,,,,,,,,,,,,,,,2017-08-06,F,,,,,93.29Z,NAFRev2,O,,,0,,,,,,
833108020,00011,83310802000011,O,2017-11-01,,,,2019-11-14T14:00:52,true,1,,7,,HAM,JUSTOUS,65100,SAINT-CREAC,,,65386,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,90.03A,NAFRev2,N,-0.014914,43.059612,0.82,housenumber,7 Hameau de Justous 65100 Saint-Créac,65386_zto7js_00007,G,7 HAMEAU DE JUSTOUS,
838737286,00016,83873728600016,O,2018-04-02,,,,2019-12-06T13:15:24,true,2,,5,,RUE,DE L'EGLISE,65100,SAINT-CREAC,,,65386,,,,,,,,,,,,,,,,,,,2019-05-25,F,,,,,86.90F,NAFRev2,N,-0.02423,43.059128,0.93,housenumber,5 Rue de l’Eglise 65100 Saint-Créac,65386_3xug23_00005,G,5 RUE DE L EGLISE,
839575057,00014,83957505700014,O,2018-06-01,,,9602BB,2019-11-14T14:00:52,true,1,,,,HAM,DE JUSTOUS,65100,SAINT-CREAC,,,65386,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,ESTHETIC' POUR TOUS,96.02B,NAFRev2,N,-0.015646,43.059709,0.92,street,Hameau de Justous 65100 Saint-Créac,65386_zto7js,G,HAMEAU DE JUSTOUS,
890274053,00010,89027405300010,O,2018-03-20,,,,2020-10-23T04:12:05,true,1,,5,,RUE,DE L EGLISE,65100,SAINT-CREAC,,,65386,,,,,,,,,,,,,,,,,,,2018-03-20,A,,,,,85.51Z,NAFRev2,N,-0.02423,43.059128,0.93,housenumber,5 Rue de l’Eglise 65100 Saint-Créac,65386_3xug23_00005,G,5 RUE DE L EGLISE,
911500486,00012,91150048600012,O,2022-03-14,,,,2022-03-19T04:09:24,true,1,,15,B,RTE,DU CASTELLOUBON,65100,SAINT-CREAC,,,65386,,,,,,,,,,,,,,,,,,,2022-03-14,A,,,,,01.25Z,NAFRev2,N,-0.017833,43.0569,0.75,interpolation,15 Route de Castelloubon 65100 Saint-Créac,,G,13 ROUTE DE CASTELLOUBON,
