id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-125843,2021-01-21,000001,Vente,372.75,,,PRAT PELICIE,B030,11390,11079,Caudebronde,11,,,110790000A0253,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,470,2.309484,43.385051
2021-125843,2021-01-21,000001,Vente,372.75,,,PRAT PELICIE,B030,11390,11079,Caudebronde,11,,,110790000A0256,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2015,2.30911,43.384922
2021-125844,2021-01-21,000001,Vente,725.25,,,MARTOZI,B022,11390,11079,Caudebronde,11,,,110790000A0325,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2250,2.312216,43.385408
2021-125844,2021-01-21,000001,Vente,725.25,,,MARTOZI,B022,11390,11079,Caudebronde,11,,,110790000A0328,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2585,2.312907,43.38617
2021-127736,2021-05-05,000001,Vente,2000,,,LE VILLAGE,B041,11390,11079,Caudebronde,11,,,11079000AB0005,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,420,2.309301,43.380158
2021-127736,2021-05-05,000001,Vente,2000,,,LE VILLAGE,B041,11390,11079,Caudebronde,11,,,11079000AB0008,,,,,,,,,,,,,0,,,,,P,prés,,,965,2.309153,43.37998
2021-128147,2021-05-21,000001,Vente,160000,,,LE VILLAGE,B041,11390,11079,Caudebronde,11,,,11079000AB0001,,,,,,,,,,,,,0,,,,,P,prés,,,2335,2.309566,43.380565
2021-128147,2021-05-21,000001,Vente,160000,1,,LE VILLAGE,B041,11390,11079,Caudebronde,11,,,11079000AB0002,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,315,2.309631,43.380325
2021-128147,2021-05-21,000001,Vente,160000,,,LE VILLAGE,B041,11390,11079,Caudebronde,11,,,11079000AB0003,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,87,2.309709,43.380282
2021-128147,2021-05-21,000001,Vente,160000,,,LE VILLAGE,B041,11390,11079,Caudebronde,11,,,11079000AB0004,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,485,2.30945,43.380196
2021-128147,2021-05-21,000001,Vente,160000,,,LE VILLAGE,B041,11390,11079,Caudebronde,11,,,11079000AB0006,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,81,2.309086,43.380138
2021-133452,2021-09-20,000001,Vente,200,,,LE VILLAGE,B041,11390,11079,Caudebronde,11,,,11079000AB0038,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,720,2.311294,43.379175
2021-134148,2021-09-28,000001,Vente,2333.25,,,LAS COURS,B020,11390,11079,Caudebronde,11,,,110790000A0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9995,2.305965,43.37385
2021-134148,2021-09-28,000001,Vente,2333.25,,,LAS COURS,B020,11390,11079,Caudebronde,11,,,110790000A0088,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5560,2.307947,43.374049
2021-134151,2021-09-28,000001,Vente,5161.35,,,PRAT PELICIE,B030,11390,11079,Caudebronde,11,,,110790000A0243,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1689,2.30947,43.384136
2021-134151,2021-09-28,000001,Vente,5161.35,,,LE COUMBAREL,B011,11390,11079,Caudebronde,11,,,110790000A0321,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,28990,2.313532,43.384531
2021-134151,2021-09-28,000001,Vente,5161.35,,,MARTOZI,B022,11390,11079,Caudebronde,11,,,110790000A0324,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3730,2.312809,43.385675
2021-134153,2021-09-28,000001,Vente,1277.25,,,PRAT PELICIE,B030,11390,11079,Caudebronde,11,,,110790000A0249,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,191,2.309367,43.386282
2021-134153,2021-09-28,000001,Vente,1277.25,,,PRAT PELICIE,B030,11390,11079,Caudebronde,11,,,110790000A0260,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1745,2.308671,43.386023
2021-134153,2021-09-28,000001,Vente,1277.25,,,PRAT PELICIE,B030,11390,11079,Caudebronde,11,,,110790000A0274,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,910,2.307989,43.387599
2021-134153,2021-09-28,000001,Vente,1277.25,,,PRAT PELICIE,B030,11390,11079,Caudebronde,11,,,110790000A0278,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,930,2.308324,43.38685
2021-134153,2021-09-28,000001,Vente,1277.25,,,PRAT PELICIE,B030,11390,11079,Caudebronde,11,,,110790000A0283,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,624,2.30906,43.387086
2021-134153,2021-09-28,000001,Vente,1277.25,,,PRAT PELICIE,B030,11390,11079,Caudebronde,11,,,110790000A0287,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1095,2.308571,43.387787
2021-134153,2021-09-28,000001,Vente,1277.25,,,FOURNADIL,B016,11390,11079,Caudebronde,11,,,110790000A0296,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3020,2.310766,43.38661
2021-134154,2021-09-28,000001,Vente,5584.8,,,LE SOUMAIL,B037,11390,11079,Caudebronde,11,,,110790000A0131,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4100,2.310341,43.375878
2021-134154,2021-09-28,000001,Vente,5584.8,,,TRAVES DE MELET,B038,11390,11079,Caudebronde,11,,,110790000A0141,,,,,,,,,,,,,0,,,,,L,landes,,,8910,2.312126,43.375479
2021-134154,2021-09-28,000001,Vente,5584.8,,,LE MAYOLA,B023,11390,11079,Caudebronde,11,,,110790000A0488,,,,,,,,,,,,,0,,,,,L,landes,,,90,2.308398,43.380159
2021-134154,2021-09-28,000001,Vente,5584.8,,,TRAVES DE MELET,B038,11390,11079,Caudebronde,11,,,110790000A0826,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,965,2.312107,43.378634
2021-134154,2021-09-28,000001,Vente,5584.8,,,TRAVES DE MELET,B038,11390,11079,Caudebronde,11,,,110790000A0827,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1045,2.311976,43.378755
2021-134154,2021-09-28,000001,Vente,5584.8,,,TRAVES DE MELET,B038,11390,11079,Caudebronde,11,,,110790000A0828,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12620,2.313228,43.378394
2021-134154,2021-09-28,000001,Vente,5584.8,,,LE SOUMAIL,B037,11390,11079,Caudebronde,11,,,110790000A0838,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,456,2.310703,43.376689
2021-134154,2021-09-28,000001,Vente,5584.8,,,LE SOUMAIL,B037,11390,11079,Caudebronde,11,,,110790000A0839,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1943,2.31051,43.376863
2021-134154,2021-09-28,000001,Vente,5584.8,,,LE SOUMAIL,B037,11390,11079,Caudebronde,11,,,110790000A0840,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1931,2.310822,43.376506
2021-134154,2021-09-28,000001,Vente,5584.8,,,LE SOUMAIL,B037,11390,11079,Caudebronde,11,,,110790000A0844,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,690,2.309769,43.375987
2021-134154,2021-09-28,000001,Vente,5584.8,,,LE SOUMAIL,B037,11390,11079,Caudebronde,11,,,110790000A0845,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,498,2.309731,43.376153
2021-134154,2021-09-28,000001,Vente,5584.8,,,LE SOUMAIL,B037,11390,11079,Caudebronde,11,,,110790000A0846,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3984,2.309937,43.375838
2021-136376,2021-11-30,000001,Vente,47000,73,,LE VILLAGE,B041,11390,11079,Caudebronde,11,,,11079000AB0161,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,90,2.310884,43.378564
