siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,dernierNumeroVoieEtablissement,indiceRepetitionDernierNumeroVoieEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,identifiantAdresseEtablissement,coordonneeLambertAbscisseEtablissement,coordonneeLambertOrdonneeEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
075916072,00012,07591607200012,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LD,LES CULLEES,73140,SAINT MARTIN D'ARC,,,73256,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,6.467716,45.215861,0.59,street,Route des Culées 73140 Saint-Martin-d'Arc,73256_0110,G,ROUTE DES CULEES,
076010263,00010,07601026300010,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LD,LES PETITES SEIGNERIES,73140,SAINT MARTIN D'ARC,,,73256,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,6.463557,45.208708,0.72,street,Route des Petites Seignères 73140 Saint-Martin-d'Arc,73256_0119,G,ROUTE DES PETITES SEIGNERES,
076211010,00012,07621101000012,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,73140,SAINT MARTIN D'ARC,,,73256,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
076313147,00019,07631314700019,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,73140,SAINT MARTIN D'ARC,,,73256,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
077010338,00018,07701033800018,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,73140,SAINT MARTIN D'ARC,,,73256,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
217302561,00014,21730256100014,O,1983-03-01,03,2021,,2024-03-30T12:45:24,true,4,,212,,,,ROUTE,DE CHAMONTAIN,73140,SAINT-MARTIN-D'ARC,,,73256,,,,,732560107_B,972147.2724421262,6463044.468281325,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.467964,45.212929,0.95,housenumber,212 Route de Chamontain 73140 Saint-Martin-d'Arc,73256_0107_00212,G,212 ROUTE DE CHAMONTAIN,
217302561,00022,21730256100022,O,1983-12-21,,,,2024-03-22T15:40:57,false,4,,,,,,,,73140,SAINT MARTIN D'ARC,,,73256,,,,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL PRIM PETITES SEIGNERES,,,,80.1Z,NAF1993,O,,,0,,,,,,
217302561,00030,21730256100030,O,1983-12-21,01,2021,,2024-04-25T09:40:14,false,4,,,,,,AV,DE LA REPUBLIQUE,73140,SAINT MARTIN D'ARC,,,73256,,,,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,6.467319,45.211053,0.35,street,Route de la Ravoire 73140 Saint-Martin-d'Arc,73256_0117,G,ROUTE DE LA RAVOIRE,
217302561,00048,21730256100048,O,1997-01-01,,,,2024-03-30T12:45:24,false,3,MAIRIE,212,,,,ROUTE,DE CHAMONTAIN,73140,SAINT-MARTIN-D'ARC,,,73256,,,,,732560107_B,972147.2724421262,6463044.468281325,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.467964,45.212929,0.95,housenumber,212 Route de Chamontain 73140 Saint-Martin-d'Arc,73256_0107_00212,G,212 ROUTE DE CHAMONTAIN,
217302561,00063,21730256100063,O,1995-01-01,,,,2024-03-30T12:25:39,false,3,,212,,,,ROUTE,DE CHAMONTAIN,73140,SAINT-MARTIN-D'ARC,,,73256,,,,,732560107_B,972147.2724421262,6463044.468281325,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LA RAVOIRE,,,,42.99Z,NAFRev2,N,6.467964,45.212929,0.95,housenumber,212 Route de Chamontain 73140 Saint-Martin-d'Arc,73256_0107_00212,G,212 ROUTE DE CHAMONTAIN,
267310340,00018,26731034000018,O,1983-03-01,,,,2024-03-22T15:40:57,true,4,,,,,,,,73140,SAINT MARTIN D'ARC,,,73256,,,,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
297301574,00010,29730157400010,O,1989-12-06,,,,2024-03-22T15:40:57,true,3,,,,,,,MAIRIE,73140,SAINT MARTIN D'ARC,,,73256,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303569081,00019,30356908100019,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,73140,SAINT MARTIN D'ARC,,,73256,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
303569271,00016,30356927100016,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,73140,SAINT MARTIN D'ARC,,,73256,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
313171282,00012,31317128200012,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,73140,SAINT MARTIN D'ARC,,,73256,,,,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
313171324,00012,31317132400012,O,1978-01-01,,,,2024-03-30T15:15:57,true,3,,,,,,,LES CULEES,73140,SAINT-MARTIN-D ARC,,,73256,,,,,73256B028_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,6.467716,45.215861,0.74,street,Route des Culées 73140 Saint-Martin-d'Arc,73256_0110,G,ROUTE DES CULEES,
313569048,00017,31356904800017,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,RADIE DE 313 171 324,73140,SAINT MARTIN D'ARC,,,73256,,,,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
323991562,00030,32399156200030,O,1998-01-01,,,,2024-03-22T15:40:57,true,4,,,,,,,LES RAVOIRES,73140,SAINT MARTIN D'ARC,,,73256,,,,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.22B,NAFRev2,N,6.467319,45.211053,0.55,street,Route de la Ravoire 73140 Saint-Martin-d'Arc,73256_0117,G,ROUTE DE LA RAVOIRE,
329797005,00017,32979700500017,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,73140,SAINT MARTIN D'ARC,,,73256,,,,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.14,NAP,N,,,0,,,,,,
330683624,00036,33068362400036,O,1997-01-01,,,,2024-03-22T15:40:57,false,4,,,,,,,CHEF LIEU,73140,SAINT MARTIN D'ARC,,,73256,,,,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,32.99Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
330683624,00044,33068362400044,O,2020-03-16,,,3299ZE,2024-03-30T09:23:16,true,1,,,,,,,SOUS CHAMONTAIN,73140,SAINT-MARTIN-D ARC,,,73256,,,,,73256B085_C,,,,,,,,,,,,,,,,,2020-03-16,A,,,,,32.99Z,NAFRev2,N,6.468989,45.212563,0.66,street,Route de Chamontain 73140 Saint-Martin-d'Arc,73256_0107,G,ROUTE DE CHAMONTAIN,
330873019,00039,33087301900039,O,2010-04-01,,,,2024-03-22T15:40:57,true,1,,,,,,LOT,LA RAVOIRE,73140,SAINT MARTIN D'ARC,,,73256,,,,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,68.20B,NAFRev2,N,6.467319,45.211053,0.69,street,Route de la Ravoire 73140 Saint-Martin-d'Arc,73256_0117,G,ROUTE DE LA RAVOIRE,
330990326,00010,33099032600010,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LD,CHEF LIEU,73140,SAINT MARTIN D'ARC,,,73256,,,,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
331630913,00027,33163091300027,O,1984-12-01,,,,2024-03-22T15:40:57,false,3,ZA DES CULEES,,,,,LD,ZONE ARTISANALE LES CULEES,73140,SAINT MARTIN D'ARC,,,73256,,,,,,,,,,,,,,,,,,,,,,2007-04-18,F,STATION SERVICE DU FREJUS,,,,70.2C,NAFRev1,N,4.7426652,43.9631175,0.7,poi.industrial,Zone artisanale (Zone industrielle) Les Angles,https://osm.org/way/148294027,G,,
333301703,00026,33330170300026,O,1996-09-02,,,,2024-03-22T15:40:57,false,4,,,,,,,,73140,SAINT MARTIN D'ARC,,,73256,,,,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,80.4C,NAF1993,N,,,0,,,,,,
338057839,00023,33805783900023,O,2014-01-02,,,,2024-03-22T15:40:57,true,1,,,,,,,LES PETITES SEIGNIERES,73140,SAINT MARTIN D'ARC,,,73256,,,,,,,,,,,,,,,,,,,,,,2014-01-02,A,,,,,35.11Z,NAFRev2,N,6.463557,45.208708,0.72,street,Route des Petites Seignères 73140 Saint-Martin-d'Arc,73256_0119,G,ROUTE DES PETITES SEIGNERES,
339915738,00043,33991573800043,P,2019-05-01,,,,2024-03-22T15:40:57,true,2,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],SAINT MARTIN D'ARC,,[ND],73256,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-12-31,F,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
340741966,00022,34074196600022,O,1992-09-01,,,,2024-03-30T19:13:55,true,5,,,,,,LD,LA TOUR,73140,SAINT MARTIN D'ARC,,,73256,,,,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,TROCCAZ SERVICES,46.73A,NAFRev2,N,6.465074,45.207793,0.91,street,Route de la Tour 73140 Saint-Martin-d'Arc,73256_0121,G,ROUTE DE LA TOUR,
343593497,00013,34359349700013,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LD,Z A  DES CULEES,73140,SAINT MARTIN D'ARC,,,73256,,,,,,,,,,,,,,,,,,,,,,1997-12-20,F,,,,,55.1A,NAF1993,O,6.467716,45.215861,0.67,street,Route des Culées 73140 Saint-Martin-d'Arc,73256_0110,G,ROUTE DES CULEES,
343985727,00019,34398572700019,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LD,ZONE ARTISANALE LES CULEES,73140,SAINT MARTIN D'ARC,,,73256,,,,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,50.5Z,NAF1993,N,4.7426652,43.9631175,0.7,poi.industrial,Zone artisanale (Zone industrielle) Les Angles,https://osm.org/way/148294027,G,,
344800594,00097,34480059400097,O,2022-03-01,,,,2024-03-30T05:54:36,false,1,,313,,,,ROUTE,DE CHAMONTAIN,73140,SAINT-MARTIN-D'ARC,,,73256,,,,,732560107_B,972151.966878954,6462953.74061274,,,,,,,,,,,,,,,2022-03-01,A,,,,,68.20A,NAFRev2,N,6.467973,45.212111,0.95,housenumber,313 Route de Chamontain 73140 Saint-Martin-d'Arc,73256_0107_00313,G,313 ROUTE DE CHAMONTAIN,
378553226,00010,37855322600010,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,LES SEIGNIERES,73140,SAINT MARTIN D'ARC,,,73256,,,,,,,,,,,,,,,,,,,,,,1991-11-29,F,,,,,69.11,NAP,N,6.463557,45.208708,0.61,street,Route des Petites Seignères 73140 Saint-Martin-d'Arc,73256_0119,G,ROUTE DES PETITES SEIGNERES,
383324449,08407,38332444908407,O,2007-04-19,,,,2024-03-22T15:40:57,false,2,AUTOROUTE A43,,,,,,,73140,SAINT MARTIN D'ARC,,,73256,,,,,,,,,,,,,,,,,,,,,,2007-09-03,F,STATION SERVICE AGIP ST MICHEL DE,MAURIENNE,,,50.5Z,NAFRev1,O,6.46356,45.208137,0.36,street,Route du Télégraphe 73140 Saint-Martin-d'Arc,73256_0109,D,ROUTE DU TELEGRAPHE,
384429650,00029,38442965000029,O,1993-01-01,,,,2024-03-22T15:40:57,false,4,,,,,,LD,ZONE ARTISANALE LES CULEES,73140,SAINT MARTIN D'ARC,,,73256,,,,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,50.5Z,NAF1993,O,4.7426652,43.9631175,0.7,poi.industrial,Zone artisanale (Zone industrielle) Les Angles,https://osm.org/way/148294027,G,,
385247242,00048,38524724200048,O,2011-07-01,,,7420ZR,2024-03-30T11:43:58,true,1,,,,,,,PRE MARQUIS,73140,SAINT-MARTIN-D ARC,,,73256,,,,,73256B074_C,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,93.19Z,NAFRev2,N,6.467283,45.21408,0.92,street,Route de Pré Marquis 73140 Saint-Martin-d'Arc,73256_0114,G,ROUTE DE PRE MARQUIS,
392686150,01375,39268615001375,O,2017-09-01,,,,2024-04-25T09:37:39,false,1,,,,,,AV,DE LA REPUBLIQUE,73140,SAINT MARTIN D'ARC,,,73256,,,,,,,,,,,,,,,,,,,,,,2017-09-01,A,OCCE ECOLE PRIMAIRE PUBLIQUE,,,,94.99Z,NAFRev2,N,6.467319,45.211053,0.35,street,Route de la Ravoire 73140 Saint-Martin-d'Arc,73256_0117,G,ROUTE DE LA RAVOIRE,
393634795,00024,39363479500024,O,1998-10-01,,,,2024-03-29T23:43:35,true,4,,,,,,,LES CULEES,73140,SAINT-MARTIN-D ARC,,,73256,,,,,73256B028_C,,,,,,,,,,,,,,,,,2003-05-13,F,,,,,55.1A,NAFRev1,O,6.467716,45.215861,0.74,street,Route des Culées 73140 Saint-Martin-d'Arc,73256_0110,G,ROUTE DES CULEES,
395076979,00289,39507697900289,O,1998-01-15,,,,2024-03-22T15:40:57,false,3,,,,,,,STATION SERVICE DU FREJUS,73140,SAINT MARTIN D'ARC,,,73256,,,,,,,,,,,,,,,,,,,,,,2002-01-16,F,,,,,67.1E,NAF1993,N,,,0,,,,,,
399792993,00012,39979299300012,O,1995-01-01,01,2021,4399CZ,2024-03-22T15:40:57,true,6,,,,,,LD,SAINT VINCENT,73140,SAINT MARTIN D'ARC,,,73256,,,,,,,,,,,,,,,,,,,,,,2008-02-22,A,,,,,43.12A,NAFRev2,O,6.471082,45.21278,0.57,street,Route de la Centrale 73140 Saint-Martin-d'Arc,73256_0106,G,ROUTE DE LA CENTRALE,
404744609,00037,40474460900037,O,2013-09-24,,,,2024-03-30T01:02:22,false,3,,,,,,ROUTE,DE LA CENSE,73140,SAINT-MARTIN-D'ARC,,,73256,,,,,732560105_B,972011.1891758761,6463067.50362811,,,,,,,,,,,,,,,2014-11-01,F,ART  ET SPORT,OBERLING OLIVIER WEDDING PHOTOGRAPH,,OBERLING OLIVIER PHOTOGRAPHE,74.20Z,NAFRev2,N,6.466245,45.21319,0.94,street,Route de la Cense 73140 Saint-Martin-d'Arc,73256_0105,G,ROUTE DE LA CENSE,
408671873,00011,40867187300011,O,1980-01-01,,,,2024-03-29T23:38:57,true,4,,,,,,,LA CLAPIERE,73140,SAINT-MARTIN-D ARC,,,73256,,,,,73256B016_C,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,6.469942,45.206577,0.92,street,Route de la Clapière 73140 Saint-Martin-d'Arc,73256_0108,G,ROUTE DE LA CLAPIERE,
427429980,00019,42742998000019,O,1990-01-13,,,,2024-03-22T15:40:57,true,3,,,,,,,MAIRIE,73140,SAINT MARTIN D'ARC,,,73256,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
429110760,00031,42911076000031,O,2021-06-01,,,,2024-03-30T00:14:23,true,1,,945,,,,ROUTE,DES CULEES,73140,SAINT-MARTIN-D'ARC,,,73256,,,,,732560110_B,971435.3515074532,6463534.477764632,,,,,,,,,,,,,,,2021-06-01,A,,,,,01.49Z,NAFRev2,N,6.459177,45.217618,0.94,housenumber,945 Route des Culées 73140 Saint-Martin-d'Arc,73256_0110_00945,G,945 ROUTE DES CULEES,
429628878,00028,42962887800028,O,2005-04-01,,,,2024-03-22T15:40:57,false,4,CHEF LIEU,,,,,,,73140,SAINT MARTIN D'ARC,,,73256,,,,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,82.99Z,NAFRev2,O,,,0,,,,,,
431255280,00015,43125528000015,O,2000-05-02,,,,2024-03-30T01:12:41,true,2,,,,,,,SOUS CHAMONTAIN,73140,SAINT-MARTIN-D ARC,,,73256,,,,,73256B085_C,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,,,,6.468989,45.212563,0.66,street,Route de Chamontain 73140 Saint-Martin-d'Arc,73256_0107,G,ROUTE DE CHAMONTAIN,
432303840,00016,43230384000016,O,2000-06-09,,,,2024-03-22T15:40:57,false,3,,,,,,LD,ZONE ARTISANALE LES CULEES,73140,SAINT MARTIN D'ARC,,,73256,,,,,,,,,,,,,,,,,,,,,,2007-04-19,F,,,,,50.5Z,NAFRev1,O,4.7426652,43.9631175,0.7,poi.industrial,Zone artisanale (Zone industrielle) Les Angles,https://osm.org/way/148294027,G,,
438779704,00032,43877970400032,O,2023-11-24,,,,2024-03-30T18:16:45,true,1,,148,,,,ROUTE,DE LA RAVOIRE,73140,SAINT-MARTIN-D'ARC,,,73256,,,,,732560117_B,972124.2947339754,6462857.477427475,,,,,,,,,,,,,,,2023-11-24,A,,,,,68.20B,NAFRev2,N,6.467567,45.211256,0.94,housenumber,148 Route de la Ravoire 73140 Saint-Martin-d'Arc,73256_0117_00148,G,148 ROUTE DE LA RAVOIRE,
438900102,00031,43890010200031,O,2007-10-27,,,,2024-03-30T06:51:45,true,2,,,,,,,LES PETITES SEIGNERES,73140,SAINT-MARTIN-D ARC,,,73256,,,,,73256B064_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.19Z,NAFRev2,N,6.463557,45.208708,0.85,street,Route des Petites Seignères 73140 Saint-Martin-d'Arc,73256_0119,G,ROUTE DES PETITES SEIGNERES,
444188544,00019,44418854400019,P,1987-07-01,,,,2024-03-30T09:36:42,true,3,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MARTIN-D ARC,,[ND],73256,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
448051623,00016,44805162300016,O,2003-01-10,,,,2024-03-22T15:40:57,true,3,LES PETITES SEIGNERES,,,,,,LA TOUR,73140,SAINT MARTIN D'ARC,,,73256,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.465074,45.207793,0.91,street,Route de la Tour 73140 Saint-Martin-d'Arc,73256_0121,G,ROUTE DE LA TOUR,
451623128,00027,45162312800027,O,2008-12-19,,,,2024-03-30T04:42:11,true,2,ESF VALMEINIER AVENIR II,,,,,,LA NEUVACHE,73140,SAINT-MARTIN-D ARC,,,73256,,,,,73256B062_C,,,,,,,,,,,,,,,,,2008-12-19,A,ESF VALMEINIER AVENIR2,,,,85.51Z,NAFRev2,N,6.47049,45.212553,0.92,street,Route de la Neuvache 73140 Saint-Martin-d'Arc,73256_0116,G,ROUTE DE LA NEUVACHE,
452985542,00011,45298554200011,O,2004-04-01,,,4321AB,2024-03-22T15:40:57,true,4,LES PETITES SEIGNERES,,,,,LD,LA TOUR,73140,SAINT MARTIN D'ARC,,,73256,,,,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.21A,NAFRev2,N,6.465074,45.207793,0.91,street,Route de la Tour 73140 Saint-Martin-d'Arc,73256_0121,G,ROUTE DE LA TOUR,
499507382,00012,49950738200012,O,2007-08-09,,,,2024-03-22T15:40:57,false,5,AIRE DE SAINT MICHEL DE MAURIENNE,,,,,,A43,73140,SAINT MARTIN D'ARC,,,73256,,,,,,,,,,,,,,,,,,,,,,2012-11-29,F,STATION SERVICE AGIP ST MICHEL DE,MAURIENNE,,,47.30Z,NAFRev2,O,2.5609522,49.0026867,0.87,poi.gate,A43 (Porte d'embarquement) Tremblay-en-France,https://osm.org/node/4999893252,G,,
509718235,00013,50971823500013,O,2008-12-26,,,,2024-03-22T15:40:57,false,2,,,,,,LD,ST VINCENT,73140,SAINT MARTIN D'ARC,,,73256,,,,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,96.02B,NAFRev2,N,6.471082,45.21278,0.35,street,Route de la Centrale 73140 Saint-Martin-d'Arc,73256_0106,G,ROUTE DE LA CENTRALE,
509718235,00039,50971823500039,O,2013-05-01,,,9602BB,2024-03-30T01:21:22,true,2,,,,,,ROUTE,DE LA CENTRALE,73140,SAINT-MARTIN-D'ARC,,,73256,,,,,732560106_B,972392.5260397913,6463038.687610333,,,,,,,,,,,,,,,2014-11-30,F,,,,L'UNIVERS DE DETENTE,96.02B,NAFRev2,N,6.471082,45.21278,0.94,street,Route de la Centrale 73140 Saint-Martin-d'Arc,73256_0106,G,ROUTE DE LA CENTRALE,
512670217,00011,51267021700011,P,2008-06-01,,,,2024-03-22T15:40:57,true,1,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],SAINT MARTIN D'ARC,,[ND],73256,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-06-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
513595660,00012,51359566000012,O,2009-05-25,,,,2024-03-22T15:40:57,true,1,,,,,,,LES SEIGNERES,73140,SAINT MARTIN D'ARC,,,73256,,,,,,,,,,,,,,,,,,,,,,2009-05-25,A,,,,,94.99Z,NAFRev2,N,6.463557,45.208708,0.79,street,Route des Petites Seignères 73140 Saint-Martin-d'Arc,73256_0119,G,ROUTE DES PETITES SEIGNERES,
521155952,00018,52115595200018,O,2010-03-15,,,,2024-03-22T15:40:57,false,3,,24,,,,AV,LA CENSE,73140,SAINT MARTIN D'ARC,,,73256,,,,,,,,,,,,,,,,,,,,,,2020-03-23,F,,,,,86.90E,NAFRev2,N,6.466245,45.21319,0.57,street,Route de la Cense 73140 Saint-Martin-d'Arc,73256_0105,G,ROUTE DE LA CENSE,
523016640,00014,52301664000014,O,2010-06-02,,,,2024-03-22T15:40:57,true,1,,,,,,,LA CENSE,73140,SAINT MARTIN D'ARC,,,73256,,,,,,,,,,,,,,,,,,,,,,2010-06-02,F,,,,,96.09Z,NAFRev2,N,6.466245,45.21319,0.92,street,Route de la Cense 73140 Saint-Martin-d'Arc,73256_0105,G,ROUTE DE LA CENSE,
523239523,00013,52323952300013,O,2010-05-30,,,,2024-03-30T08:44:54,true,2,,,,,,,LES GRANDES TERRES,73140,SAINT-MARTIN-D ARC,,,73256,,,,,73256B044_C,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,93.29Z,NAFRev2,N,6.46911,45.215194,0.83,street,Route des Grandes Terres 73140 Saint-Martin-d'Arc,73256_0120,G,ROUTE DES GRANDES TERRES,
524428232,00010,52442823200010,O,2010-08-20,,,,2024-03-22T15:40:57,true,2,,,,,,,SOUS LA RAVOIRE ST VINCENT,73140,SAINT MARTIN D'ARC,,,73256,,,,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,10.71A,NAFRev2,N,6.467319,45.211053,0.48,street,Route de la Ravoire 73140 Saint-Martin-d'Arc,73256_0117,G,ROUTE DE LA RAVOIRE,
529664690,00011,52966469000011,O,2011-01-12,,,,2024-03-30T09:38:23,false,2,,,,,,,LA RAVOIRE,73140,SAINT-MARTIN-D ARC,,,73256,,,,,73256B077_C,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,71.12B,NAFRev2,N,6.467319,45.211053,0.92,street,Route de la Ravoire 73140 Saint-Martin-d'Arc,73256_0117,G,ROUTE DE LA RAVOIRE,
530304815,00018,53030481500018,O,2010-11-02,,,,2024-03-29T23:40:23,true,1,,,,,,,LES GRANDES TERRES,73140,SAINT-MARTIN-D ARC,,,73256,,,,,73256B044_C,,,,,,,,,,,,,,,,,2010-11-02,A,,,,,01.49Z,NAFRev2,N,6.46911,45.215194,0.83,street,Route des Grandes Terres 73140 Saint-Martin-d'Arc,73256_0120,G,ROUTE DES GRANDES TERRES,
530423797,00014,53042379700014,O,2011-01-01,,,,2024-03-29T23:40:53,true,1,,,,,,,PRE MARQUIS,73140,SAINT-MARTIN-D ARC,,,73256,,,,,73256B074_C,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,6.467283,45.21408,0.92,street,Route de Pré Marquis 73140 Saint-Martin-d'Arc,73256_0114,G,ROUTE DE PRE MARQUIS,
530764919,00011,53076491900011,O,2011-01-01,,,,2024-03-30T02:15:48,true,1,,,,,,,PRE MARQUIS,73140,SAINT-MARTIN-D ARC,,,73256,,,,,73256B074_C,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,6.467283,45.21408,0.92,street,Route de Pré Marquis 73140 Saint-Martin-d'Arc,73256_0114,G,ROUTE DE PRE MARQUIS,
535144620,00015,53514462000015,O,1989-11-29,,,,2024-03-22T15:40:57,true,1,MAIRIE,,,,,,CHEF LIEU,73140,SAINT MARTIN D'ARC,,,73256,,,,,,,,,,,,,,,,,,,,,,1989-11-29,A,,,,,94.99Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
753824978,00013,75382497800013,O,2012-10-15,,,,2024-03-30T05:55:18,true,3,,,,,,,CHAMONTAIN,73140,SAINT-MARTIN-D ARC,,,73256,,,,,73256B010_C,,,,,,,,,,,,,,,,,2014-11-16,F,,,,,47.81Z,NAFRev2,O,6.468989,45.212563,0.92,street,Route de Chamontain 73140 Saint-Martin-d'Arc,73256_0107,G,ROUTE DE CHAMONTAIN,
776501017,00060,77650101700060,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,LES SEIGNERES,73140,SAINT MARTIN D'ARC,,,73256,,,,,,,,,,,,,,,,,,,,,,1987-03-23,F,,,,,60.2L,NAF1993,N,6.463557,45.208708,0.79,street,Route des Petites Seignères 73140 Saint-Martin-d'Arc,73256_0119,G,ROUTE DES PETITES SEIGNERES,
776501025,00014,77650102500014,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,73140,SAINT MARTIN D'ARC,,,73256,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
776501934,00025,77650193400025,O,1994-09-23,,,,2024-03-30T05:55:33,true,1,,,,,,,SAINT VINCENT,73140,SAINT-MARTIN-D ARC,,,73256,,,,,73256B082_C,,,,,,,,,,,,,,,,,1998-06-03,F,,,,,70.2C,NAF1993,N,6.471082,45.21278,0.57,street,Route de la Centrale 73140 Saint-Martin-d'Arc,73256_0106,G,ROUTE DE LA CENTRALE,
776512139,00010,77651213900010,O,,,,,2024-03-30T13:59:09,true,1,,,,,,,SAINT VINCENT,73140,SAINT-MARTIN-D ARC,,,73256,,,,,73256B082_C,,,,,,,,,,,,,,,,,1995-02-08,F,,,,,70.2C,NAF1993,N,6.471082,45.21278,0.57,street,Route de la Centrale 73140 Saint-Martin-d'Arc,73256_0106,G,ROUTE DE LA CENTRALE,
788944940,00014,78894494000014,O,1994-11-17,,,,2024-03-30T14:27:04,true,1,,,,,,,LA RAVOIRE,73140,SAINT-MARTIN-D ARC,,,73256,,,,,73256B077_C,,,,,,,,,,,,,,,,,1994-11-17,A,,,,,94.99Z,NAFRev2,N,6.467319,45.211053,0.92,street,Route de la Ravoire 73140 Saint-Martin-d'Arc,73256_0117,G,ROUTE DE LA RAVOIRE,
789170735,00011,78917073500011,O,2012-11-06,,,,2024-03-22T15:40:57,false,4,AIRE DE SAINT MICHEL DE MAURIENNE,,,,,,A43,73140,SAINT MARTIN D'ARC,,,73256,,,,,,,,,,,,,,,,,,,,,,2016-12-31,A,AGIP SAINT MICHEL DE MAURIENNE,,,,47.30Z,NAFRev2,N,2.5609522,49.0026867,0.87,poi.gate,A43 (Porte d'embarquement) Tremblay-en-France,https://osm.org/node/4999893252,G,,
790686372,00018,79068637200018,O,2013-01-21,,,,2024-03-30T00:13:19,false,2,CHEZ M. ASSIER JEAN-BAPTISTE,,,,,ROUTE,DE PRE MARQUIS,73140,SAINT-MARTIN-D'ARC,,,73256,,,,,732560114_B,972088.2543275338,6463169.8271237295,,,,,,,,,,,,,,,2014-07-31,F,,,,,43.99D,NAFRev2,N,6.467283,45.21408,0.94,street,Route de Pré Marquis 73140 Saint-Martin-d'Arc,73256_0114,G,ROUTE DE PRE MARQUIS,
792241002,00015,79224100200015,O,2013-04-16,,,1051CZ,2024-03-30T14:28:07,true,1,,307,,,,ROUTE,DE CHAMONTAIN,73140,SAINT-MARTIN-D'ARC,,,73256,,,,,732560107_B,972144.0898027392,6462952.393943689,,,,,,,,,,,,,,,2013-04-16,A,,,,,47.11B,NAFRev2,N,6.467872,45.212102,0.95,housenumber,307 Route de Chamontain 73140 Saint-Martin-d'Arc,73256_0107_00307,G,307 ROUTE DE CHAMONTAIN,
795247253,00011,79524725300011,O,2013-01-01,,,,2024-03-22T15:40:57,true,2,,,,,,,LOTISSEMENT LA RAVOIRE,73140,SAINT MARTIN D'ARC,,,73256,,,,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,85.51Z,NAFRev2,N,6.467319,45.211053,0.49,street,Route de la Ravoire 73140 Saint-Martin-d'Arc,73256_0117,G,ROUTE DE LA RAVOIRE,
797562444,00019,79756244400019,O,2013-08-30,,,,2024-03-29T23:13:22,true,2,,,,,,ROUTE,DE PRE MARQUIS,73140,SAINT-MARTIN-D'ARC,,,73256,,,,,732560114_B,972088.2543275338,6463169.8271237295,,,,,,,,,,,,,,,2020-12-11,F,,,,,55.20Z,NAFRev2,N,6.467283,45.21408,0.94,street,Route de Pré Marquis 73140 Saint-Martin-d'Arc,73256_0114,G,ROUTE DE PRE MARQUIS,