siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211918602,00015,21191860200015,O,1983-03-01,01,2021,,2023-11-30T10:18:05,true,4,HOTEL DE VILLE,,,,,19380,SAINT-BONNET-ELVERT,,,19186,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.913275,45.178364,0.39,street,Moulin de Bétaille 19380 Saint-Bonnet-Elvert,19186_B150,D,MOULIN DE BETAILLE,
211918602,00023,21191860200023,O,1997-01-01,NN,,,2019-11-14T14:00:22,false,5,MAIRIE,,,,LE BOURG,19380,SAINT-BONNET-ELVERT,,,19186,,,,,,,,,,,,,,,,,,,2009-03-24,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.89492,45.153879,0.82,street,Le Vieux Bourg 19380 Saint-Bonnet-Elvert,19186_B104,G,LE VIEUX BOURG,
211918602,00031,21191860200031,O,1997-01-01,NN,,,2019-11-14T14:00:22,false,4,MAIRIE,,,,,19380,SAINT-BONNET-ELVERT,,,19186,,,,,,,,,,,,,,,,,,,1999-12-31,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAF1993,N,,,0,,,,,,
261918601,00012,26191860100012,O,1983-11-07,NN,,,2019-11-14T14:00:22,true,4,,,,,MAIRIE,19380,SAINT-BONNET-ELVERT,,,19186,,,,,,,,,,,,,,,,,,,2001-12-25,F,CCAS,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
271918609,00014,27191860900014,O,,,,,2019-11-14T14:00:22,true,1,,,,,HOTEL DE VILLE,19380,SAINT-BONNET-ELVERT,,,19186,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,1.913275,45.178364,0.39,street,Moulin de Bétaille 19380 Saint-Bonnet-Elvert,19186_B150,G,MOULIN DE BETAILLE,
312543937,00030,31254393700030,O,2006-05-11,,,,2022-05-09T14:20:20,true,4,,,,,LANCHES,19380,SAINT-BONNET-ELVERT,,,19186,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,02.10Z,NAFRev2,N,1.940658,45.153998,0.71,street,Lanche 19380 Saint-Bonnet-Elvert,19186_58ng6y,G,LANCHE,
314617119,00073,31461711900073,P,2007-01-01,,,9524ZZ,2021-07-31T03:34:49,true,4,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-BONNET-ELVERT,,[ND],19186,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-11-01,A,[ND],[ND],[ND],[ND],74.90B,NAFRev2,N,,,0,,,,,,
317861136,00057,31786113600057,O,2006-04-23,,,,2019-11-14T14:00:22,false,3,,,,,LA CHAUSSIDIERE,19380,SAINT-BONNET-ELVERT,,,19186,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,60.2E,NAFRev1,N,1.905194,45.146683,0.93,street,La Chaussidiere 19380 Saint-Bonnet-Elvert,19186_z30hnz,G,LA CHAUSSIDIERE,
318775772,00011,31877577200011,O,1980-01-01,NN,,,2019-11-14T14:00:22,true,5,,,,,LE POUGET,19380,SAINT-BONNET-ELVERT,,,19186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.17B,NAFRev2,N,1.89661,45.144277,0.94,street,Le Pouget 19380 Saint-Bonnet-Elvert,19186_2uc5ud,G,LE POUGET,
320273667,00016,32027366700016,O,,,,,2019-11-14T14:00:22,true,1,,,,LD,CEYROLLE,19380,SAINT-BONNET-ELVERT,,,19186,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,1.914344,45.159682,0.83,street,Ceyrolles 19380 Saint-Bonnet-Elvert,19186_0qkrbr,G,CEYROLLES,
321633406,00012,32163340600012,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,A BETAILLE,19380,SAINT-BONNET-ELVERT,,,19186,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.4J,NAF1993,N,1.909404,45.173239,0.79,street,Betaille 19380 Saint-Bonnet-Elvert,19186_l0mpaz,G,BETAILLE,
322918004,00019,32291800400019,O,1977-04-01,NN,,,2019-11-14T14:00:22,true,4,,,,LD,LE FRAYSSE,19380,SAINT-BONNET-ELVERT,,,19186,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.61Z,NAFRev2,N,1.924288,45.172414,0.94,street,Le Fraysse 19380 Saint-Bonnet-Elvert,19186_8arl81,G,LE FRAYSSE,
325004398,00021,32500439800021,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,BETAILLOLE,19380,SAINT-BONNET-ELVERT,,,19186,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,62.46,NAP,N,1.913432,45.170087,0.94,street,Betaillole 19380 Saint-Bonnet-Elvert,19186_n9nf3o,G,BETAILLOLE,
326775020,00018,32677502000018,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LE POUGET,19380,SAINT-BONNET-ELVERT,,,19186,,,,,,,,,,,,,,,,,,,,F,,,,,57.08,NAP,N,1.89661,45.144277,0.94,street,Le Pouget 19380 Saint-Bonnet-Elvert,19186_2uc5ud,G,LE POUGET,
327142188,00017,32714218800017,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,FREYGEFOND,19380,SAINT-BONNET-ELVERT,,,19186,,,,,,,,,,,,,,,,,,,1983-12-25,F,,,,,01.2A,NAF1993,N,1.92266,45.139303,0.93,street,Freygefond 19380 Saint-Bonnet-Elvert,19186_boo354,G,FREYGEFOND,
327142196,00010,32714219600010,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,SECOURIEUX,19380,SAINT-BONNET-ELVERT,,,19186,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,01.2A,NAF1993,N,1.894141,45.147161,0.94,street,Secourieux 19380 Saint-Bonnet-Elvert,19186_qfd6uq,G,SECOURIEUX,
327142204,00012,32714220400012,O,1982-11-29,NN,,,2019-11-14T14:00:22,true,3,,,,,GIMELLE,19380,SAINT-BONNET-ELVERT,,,19186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.887587,45.145303,0.92,street,Gimelle Bas 19380 Saint-Bonnet-Elvert,19186_B140,G,GIMELLE BAS,
327142212,00015,32714221200015,O,1982-11-29,NN,,,2019-11-14T14:00:22,true,3,,,,,LA RIVIERE,19380,SAINT-BONNET-ELVERT,,,19186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.892239,45.150306,0.91,street,Lieu Dit la Riviere 19380 Saint-Bonnet-Elvert,19186_w1cfv7,G,LIEU DIT LA RIVIERE,
327142261,00012,32714226100012,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,AU ROUX,19380,SAINT-BONNET-ELVERT,,,19186,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,1.899854,45.156308,0.57,street,Le Roux 19380 Saint-Bonnet-Elvert,19186_8zm47m,G,LE ROUX,
327142279,00014,32714227900014,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,BETAILLOLE,19380,SAINT-BONNET-ELVERT,,,19186,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.2J,NAF1993,N,1.913432,45.170087,0.94,street,Betaillole 19380 Saint-Bonnet-Elvert,19186_n9nf3o,G,BETAILLOLE,
327142287,00017,32714228700017,O,1982-11-29,NN,,,2019-11-14T14:00:22,true,1,,,,,AU TRAVERS,19380,SAINT-BONNET-ELVERT,,,19186,,,,,,,,,,,,,,,,,,,1996-12-13,F,,,,,01.2A,NAF1993,N,1.93691,45.154646,0.67,street,Le Travers 19380 Saint-Bonnet-Elvert,19186_569cfp,G,LE TRAVERS,
328923131,00028,32892313100028,P,2022-07-01,,,,2022-09-06T09:25:35,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-BONNET-ELVERT,,[ND],19186,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-07-01,A,[ND],[ND],[ND],[ND],02.10Z,NAFRev2,N,,,0,,,,,,
332065382,00019,33206538200019,O,1985-01-01,00,2021,,2023-11-30T10:25:30,true,5,,,,LD,LE POUGET,19380,SAINT-BONNET-ELVERT,,,19186,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.42Z,NAFRev2,O,1.89661,45.144277,0.94,street,Le Pouget 19380 Saint-Bonnet-Elvert,19186_2uc5ud,G,LE POUGET,
332458280,00010,33245828000010,O,1985-05-02,NN,,,2021-03-26T19:37:19,true,2,,,,,SECOURIEUX,19380,SAINT-BONNET-ELVERT,,,19186,,,,,,,,,,,,,,,,,,,1992-02-01,F,,,,,,,,1.894141,45.147161,0.94,street,Secourieux 19380 Saint-Bonnet-Elvert,19186_qfd6uq,G,SECOURIEUX,
332930122,00020,33293012200020,O,1995-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,,LE VIEUX BOURG,19380,SAINT-BONNET-ELVERT,,,19186,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,01.2A,NAF1993,N,1.89492,45.153879,0.94,street,Le Vieux Bourg 19380 Saint-Bonnet-Elvert,19186_B104,G,LE VIEUX BOURG,
334739299,00017,33473929900017,O,1986-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,BETAILLOLE,19380,SAINT-BONNET-ELVERT,,,19186,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2C,NAF1993,N,1.913432,45.170087,0.94,street,Betaillole 19380 Saint-Bonnet-Elvert,19186_n9nf3o,G,BETAILLOLE,
339027054,00016,33902705400016,O,1986-10-01,NN,,,2019-11-14T14:00:22,true,4,,,,,,19380,SAINT-BONNET-ELVERT,,,19186,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
339027054,00024,33902705400024,O,1986-10-01,NN,,,2019-11-14T14:00:22,false,4,,,,,LE BOURG,19380,SAINT-BONNET-ELVERT,,,19186,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,1.89492,45.153879,0.82,street,Le Vieux Bourg 19380 Saint-Bonnet-Elvert,19186_B104,G,LE VIEUX BOURG,
342773397,00019,34277339700019,O,1987-10-26,,,2369ZA,2019-11-14T14:00:22,true,6,,,,,LE ROUX,19380,SAINT-BONNET-ELVERT,,,19186,,,,,,,,,,,,,,,,,,,2011-06-22,A,,,,,23.69Z,NAFRev2,O,1.899854,45.156308,0.94,street,Le Roux 19380 Saint-Bonnet-Elvert,19186_8zm47m,G,LE ROUX,
349632000,00023,34963200000023,O,1994-01-01,NN,,,2019-11-14T14:00:22,false,3,,,,,SOULT,19380,SAINT-BONNET-ELVERT,,,19186,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,01.3Z,NAFRev1,N,1.89054,45.160987,0.94,street,Soult 19380 Saint-Bonnet-Elvert,19186_0koc13,G,SOULT,
349709576,00012,34970957600012,O,1989-02-22,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LE VIEUX BOURG,19380,SAINT-BONNET-ELVERT,,,19186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,1.89492,45.153879,0.94,street,Le Vieux Bourg 19380 Saint-Bonnet-Elvert,19186_B104,G,LE VIEUX BOURG,
381316884,00026,38131688400026,O,1992-01-01,NN,,,2019-11-14T14:00:22,false,3,,,,,,19380,SAINT-BONNET-ELVERT,,,19186,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
381701879,00011,38170187900011,O,1991-03-01,NN,,,2022-08-25T04:02:47,true,4,,2,,,LA RIVIERE,19380,SAINT-BONNET-ELVERT,,,19186,,,,,,,,,,,,,,,,,,,2022-09-01,A,PORC DE LA RIVIERE,,,,01.46Z,NAFRev2,N,1.892239,45.150306,0.91,housenumber,2 Lieu Dit la Riviere 19380 Saint-Bonnet-Elvert,19186_w1cfv7_00002,G,2 LIEU DIT LA RIVIERE,
381701879,00029,38170187900029,O,2014-05-02,,,,2022-08-25T04:02:47,false,2,,,,,SECOURIEUX,19380,SAINT-BONNET-ELVERT,,,19186,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,LES MULTI SERVICES DE LA RIVIERE,16.10A,NAFRev2,N,1.894141,45.147161,0.94,street,Secourieux 19380 Saint-Bonnet-Elvert,19186_qfd6uq,G,SECOURIEUX,
384300539,00010,38430053900010,O,1992-01-01,NN,,,2021-02-23T11:12:28,true,4,,,,,BLANDINE,19380,SAINT-BONNET-ELVERT,,,19186,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,68.20B,NAFRev2,N,1.926352,45.160103,0.94,street,Blandine 19380 Saint-Bonnet-Elvert,19186_qnf4ri,G,BLANDINE,
388858052,00011,38885805200011,O,1992-10-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LA CROIX DU TEIL,19380,SAINT-BONNET-ELVERT,,,19186,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,85.59B,NAFRev2,N,1.921013,45.158705,0.94,street,La Croix du Teil 19380 Saint-Bonnet-Elvert,19186_B120,G,LA CROIX DU TEIL,
397590944,00013,39759094400013,O,1994-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,LE POUGET,19380,SAINT-BONNET-ELVERT,,,19186,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,1.89661,45.144277,0.94,street,Le Pouget 19380 Saint-Bonnet-Elvert,19186_2uc5ud,G,LE POUGET,
399486463,00033,39948646300033,O,2007-05-21,,,4321AB,2019-11-14T14:00:22,true,3,,,,,LONGEGOUTTE,19380,SAINT-BONNET-ELVERT,,,19186,,,,,,,,,,,,,,,,,,,2017-01-03,F,,,,,43.21A,NAFRev2,N,1.935298,45.17027,0.94,street,Longegoutte 19380 Saint-Bonnet-Elvert,19186_zk0rty,G,LONGEGOUTTE,
404137531,00012,40413753100012,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19380,SAINT-BONNET-ELVERT,,,19186,,,,,,,,,,,,,,,,,,,1996-03-07,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
409629706,00014,40962970600014,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,FRAYSSE,19380,SAINT-BONNET-ELVERT,,,19186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.924288,45.172414,0.93,street,Le Fraysse 19380 Saint-Bonnet-Elvert,19186_8arl81,G,LE FRAYSSE,
409629714,00018,40962971400018,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LE FRAYSSE,19380,SAINT-BONNET-ELVERT,,,19186,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,1.924288,45.172414,0.94,street,Le Fraysse 19380 Saint-Bonnet-Elvert,19186_8arl81,G,LE FRAYSSE,
409629722,00011,40962972200011,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,LANCHES,19380,SAINT-BONNET-ELVERT,,,19186,,,,,,,,,,,,,,,,,,,2002-10-10,F,,,,,01.3Z,NAF1993,N,1.940658,45.153998,0.71,street,Lanche 19380 Saint-Bonnet-Elvert,19186_58ng6y,G,LANCHE,
409629730,00014,40962973000014,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,5,,,,,LONGEGOUTTE,19380,SAINT-BONNET-ELVERT,,,19186,,,,,,,,,,,,,,,,,,,2013-04-09,F,,,,,68.20B,NAFRev2,N,1.935298,45.17027,0.94,street,Longegoutte 19380 Saint-Bonnet-Elvert,19186_zk0rty,G,LONGEGOUTTE,
409629748,00016,40962974800016,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,LE FRAYSSE,19380,SAINT-BONNET-ELVERT,,,19186,,,,,,,,,,,,,,,,,,,1998-04-12,F,,,,,01.2A,NAF1993,N,1.924288,45.172414,0.94,street,Le Fraysse 19380 Saint-Bonnet-Elvert,19186_8arl81,G,LE FRAYSSE,
409629755,00011,40962975500011,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LE FRAYSSE,19380,SAINT-BONNET-ELVERT,,,19186,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,1.924288,45.172414,0.94,street,Le Fraysse 19380 Saint-Bonnet-Elvert,19186_8arl81,G,LE FRAYSSE,
409629763,00015,40962976300015,O,1981-01-01,NN,,,2021-02-23T11:31:46,true,3,,,,,LA CHAPELLE,19380,SAINT-BONNET-ELVERT,,,19186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.907062,45.167096,0.69,street,Chapelle des Egaux 19380 Saint-Bonnet-Elvert,19186_B115,G,CHAPELLE DES EGAUX,
413897430,00018,41389743000018,O,1997-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LE FRAYSSE,19380,SAINT-BONNET-ELVERT,,,19186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.924288,45.172414,0.94,street,Le Fraysse 19380 Saint-Bonnet-Elvert,19186_8arl81,G,LE FRAYSSE,
413911785,00017,41391178500017,O,1969-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LE FRAYSSE,19380,SAINT-BONNET-ELVERT,,,19186,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,1.924288,45.172414,0.94,street,Le Fraysse 19380 Saint-Bonnet-Elvert,19186_8arl81,G,LE FRAYSSE,
423148402,00021,42314840200021,O,2006-09-01,,,,2019-11-14T14:00:22,true,3,,,,,BOURLIOUX,19380,SAINT-BONNET-ELVERT,,,19186,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,62.02A,NAFRev2,N,1.931103,45.146653,0.94,street,Bourlioux 19380 Saint-Bonnet-Elvert,19186_793lbc,G,BOURLIOUX,
423199819,00016,42319981900016,P,1999-06-11,NN,,,2019-11-14T14:00:22,false,5,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-BONNET-ELVERT,,[ND],19186,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-12-31,F,[ND],[ND],[ND],[ND],01.25Z,NAFRev2,N,,,0,,,,,,
423690312,00032,42369031200032,O,2007-01-01,,,,2019-11-14T14:00:22,true,2,,,,,BOURLIOUX,19380,SAINT-BONNET-ELVERT,,,19186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.931103,45.146653,0.94,street,Bourlioux 19380 Saint-Bonnet-Elvert,19186_793lbc,G,BOURLIOUX,
424122406,00053,42412240600053,P,2020-12-07,,,,2021-02-23T11:46:16,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-BONNET-ELVERT,,[ND],19186,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-07,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
424203594,00017,42420359400017,O,1982-12-31,,,,2019-11-14T14:00:22,true,1,,,,,GRAND RIEUX,19380,SAINT-BONNET-ELVERT,,,19186,,,,,,,,,,,,,,,,,,,2000-02-07,F,,,,,01.1A,NAF1993,N,1.913976,45.148045,0.94,street,Grand Rieux 19380 Saint-Bonnet-Elvert,19186_B050,G,GRAND RIEUX,
429414337,00015,42941433700015,O,2000-01-01,,,,2019-11-14T14:00:22,true,1,,,,,LE POUGET,19380,SAINT-BONNET-ELVERT,,,19186,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.2A,NAF1993,N,1.89661,45.144277,0.94,street,Le Pouget 19380 Saint-Bonnet-Elvert,19186_2uc5ud,G,LE POUGET,
431347129,00014,43134712900014,O,2000-05-01,NN,,,2019-11-14T14:00:22,true,4,,,,LD,LE POUGET,19380,SAINT-BONNET-ELVERT,,,19186,,,,,,,,,,,,,,,,,,,2011-04-20,F,,,,,01.42Z,NAFRev2,N,1.89661,45.144277,0.94,street,Le Pouget 19380 Saint-Bonnet-Elvert,19186_2uc5ud,G,LE POUGET,
433716859,00015,43371685900015,O,2000-08-06,NN,,,2019-11-14T14:00:22,true,3,MAIRIE,,,,,19380,SAINT-BONNET-ELVERT,,,19186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
447781394,00013,44778139400013,O,2002-10-11,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LANCHES,19380,SAINT-BONNET-ELVERT,,,19186,,,,,,,,,,,,,,,,,,,2005-09-25,F,,,,,01.2A,NAFRev1,N,1.940658,45.153998,0.71,street,Lanche 19380 Saint-Bonnet-Elvert,19186_58ng6y,G,LANCHE,
448886747,00014,44888674700014,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LE POUGET,19380,SAINT-BONNET-ELVERT,,,19186,,,,,,,,,,,,,,,,,,,2003-08-18,F,,,,,51.1N,NAFRev1,N,1.89661,45.144277,0.94,street,Le Pouget 19380 Saint-Bonnet-Elvert,19186_2uc5ud,G,LE POUGET,
449173962,00019,44917396200019,O,2003-08-01,NN,,,2020-03-06T07:44:01,false,5,,,,LD,LONGEGOUTTE,19380,SAINT-BONNET-ELVERT,,,19186,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,1.935298,45.17027,0.94,street,Longegoutte 19380 Saint-Bonnet-Elvert,19186_zk0rty,G,LONGEGOUTTE,
449578624,00032,44957862400032,O,2018-07-20,,,,2019-11-14T14:00:22,true,1,,12,,RUE,BOURLIOUX,19380,SAINT-BONNET-ELVERT,,,19186,,,,,,,,,,,,,,,,,,,2018-07-20,A,,,,,68.20B,NAFRev2,N,1.931281,45.145291,0.69,housenumber,12 Bourlioux 19380 Saint-Bonnet-Elvert,19186_793lbc_00012,G,12 BOURLIOUX,
452856362,00028,45285636200028,O,2022-04-25,,,,2022-05-07T12:17:24,true,1,,16,,,LIEU DIT LE ROUX,19380,SAINT-BONNET-ELVERT,,,19186,,,,,,,,,,,,,,,,,,,2022-04-25,A,,,,GISSELERE SAMUEL FORMATEUR BVP,85.59B,NAFRev2,N,1.900496,45.157863,0.94,housenumber,16 Le Roux 19380 Saint-Bonnet-Elvert,19186_8zm47m_00016,G,16 LE ROUX,
453642696,00018,45364269600018,O,2004-04-28,NN,,,2019-11-14T14:00:22,true,3,,,,,BETAILLOLE,19380,SAINT-BONNET-ELVERT,,,19186,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.2L,NAFRev1,O,1.913432,45.170087,0.94,street,Betaillole 19380 Saint-Bonnet-Elvert,19186_n9nf3o,G,BETAILLOLE,
477734750,00011,47773475000011,P,2004-04-28,NN,,,2019-11-14T14:00:22,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-BONNET-ELVERT,,[ND],19186,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-07-06,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
477902407,00014,47790240700014,O,2004-05-22,,,,2019-11-14T14:00:22,true,3,,,,LD,LE ROUX,19380,SAINT-BONNET-ELVERT,,,19186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.899854,45.156308,0.94,street,Le Roux 19380 Saint-Bonnet-Elvert,19186_8zm47m,G,LE ROUX,
480086529,00017,48008652900017,O,2005-01-01,,,,2019-11-14T14:00:22,true,2,,,,LD,BETAILLE,19380,SAINT-BONNET-ELVERT,,,19186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.909404,45.173239,0.94,street,Betaille 19380 Saint-Bonnet-Elvert,19186_l0mpaz,G,BETAILLE,
480086537,00010,48008653700010,O,2005-01-01,,,,2019-11-14T14:00:22,true,2,,,,LD,BETAILLE,19380,SAINT-BONNET-ELVERT,,,19186,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,1.909404,45.173239,0.94,street,Betaille 19380 Saint-Bonnet-Elvert,19186_l0mpaz,G,BETAILLE,
480539915,00029,48053991500029,O,2006-01-02,NN,,4332AA,2021-10-27T08:16:34,true,4,,,,,BETAILLOLE,19380,SAINT-BONNET-ELVERT,,,19186,,,,,,,,,,,,,,,,,,,2015-09-21,A,,,,,43.32A,NAFRev2,N,1.913432,45.170087,0.94,street,Betaillole 19380 Saint-Bonnet-Elvert,19186_n9nf3o,G,BETAILLOLE,
483817060,00013,48381706000013,O,2005-09-01,,,,2019-11-14T14:00:22,false,2,,,,LD,SOULT,19380,SAINT-BONNET-ELVERT,,,19186,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,72.1Z,NAFRev1,N,1.89054,45.160987,0.94,street,Soult 19380 Saint-Bonnet-Elvert,19186_0koc13,G,SOULT,
484375043,00029,48437504300029,O,2017-11-15,,,1629ZA,2019-11-14T14:00:22,true,2,,,,,LANCHE,19380,SAINT-BONNET-ELVERT,,,19186,,,,,,,,,,,,,,,,,,,2019-10-31,F,TOUT UN POEME,,,TOUT UN POEME,32.99Z,NAFRev2,N,1.940658,45.153998,0.94,street,Lanche 19380 Saint-Bonnet-Elvert,19186_58ng6y,G,LANCHE,
484816525,00048,48481652500048,O,2018-10-15,,,2370ZZ,2019-11-14T14:00:22,true,1,,,,,LE VIEUX BOURG,19380,SAINT-BONNET-ELVERT,,,19186,,,,,,,,,,,,,,,,,,,2018-10-15,A,,,,,23.70Z,NAFRev2,N,1.89492,45.153879,0.94,street,Le Vieux Bourg 19380 Saint-Bonnet-Elvert,19186_B104,G,LE VIEUX BOURG,
485238901,00014,48523890100014,O,2005-11-01,,,,2019-11-14T14:00:22,true,2,,,,LD,SOULT,19380,SAINT-BONNET-ELVERT,,,19186,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,1.89054,45.160987,0.94,street,Soult 19380 Saint-Bonnet-Elvert,19186_0koc13,G,SOULT,
490040995,00014,49004099500014,O,2006-04-30,,,,2019-11-14T14:00:22,true,2,,,,LD,LONGEGOUTTE,19380,SAINT-BONNET-ELVERT,,,19186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.935298,45.17027,0.94,street,Longegoutte 19380 Saint-Bonnet-Elvert,19186_zk0rty,G,LONGEGOUTTE,
495209694,00027,49520969400027,O,2014-05-01,,,,2020-03-03T03:55:02,false,2,,,,,SOULT,19380,SAINT-BONNET-ELVERT,,,19186,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,47.89Z,NAFRev2,N,1.89054,45.160987,0.94,street,Soult 19380 Saint-Bonnet-Elvert,19186_0koc13,G,SOULT,
498794924,00015,49879492400015,O,2007-07-15,,,,2019-11-14T14:00:22,true,3,,,,,LE POUGET,19380,SAINT-BONNET-ELVERT,,,19186,,,,,,,,,,,,,,,,,,,2011-12-31,F,ASSIST HABITAT MULTI SERVICES,,,,43.21A,NAFRev2,N,1.89661,45.144277,0.94,street,Le Pouget 19380 Saint-Bonnet-Elvert,19186_2uc5ud,G,LE POUGET,
498829365,00044,49882936500044,O,2019-11-01,,,,2020-11-16T08:34:24,false,2,,,,,LE DON,19380,SAINT-BONNET-ELVERT,,,19186,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,96.09Z,NAFRev2,N,1.907713,45.164803,0.93,street,Le Don 19380 Saint-Bonnet-Elvert,19186_a2k81s,G,LE DON,
501840839,00010,50184083900010,O,2008-01-01,,,,2019-11-14T14:00:22,false,2,,,,,SOULT,19380,SAINT-BONNET-ELVERT,,,19186,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.43Z,NAFRev2,N,1.89054,45.160987,0.94,street,Soult 19380 Saint-Bonnet-Elvert,19186_0koc13,G,SOULT,
501973937,00011,50197393700011,O,2008-01-15,,,4322AZ,2019-11-14T14:00:22,false,2,,,,,LE VIEUX BOURG,19380,SAINT-BONNET-ELVERT,,,19186,,,,,,,,,,,,,,,,,,,2013-11-30,F,ERIK,,,,43.22A,NAFRev2,N,1.89492,45.153879,0.94,street,Le Vieux Bourg 19380 Saint-Bonnet-Elvert,19186_B104,G,LE VIEUX BOURG,
505406629,00046,50540662900046,P,2023-10-20,,,,2024-02-03T14:44:27,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-BONNET-ELVERT,,[ND],19186,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-10-20,A,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
511031486,00018,51103148600018,O,2009-03-12,,,,2019-11-14T14:00:22,false,3,2 AU BOURG,,,PL,LOUIS PREVOT,19380,SAINT-BONNET-ELVERT,,,19186,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,16.29Z,NAFRev2,N,1.903662,45.161733,0.82,street,Place Louis Prevot 19380 Saint-Bonnet-Elvert,19186_0080,G,PLACE LOUIS PREVOT,
511329922,00021,51132992200021,O,2016-09-01,,,,2021-02-23T15:19:36,true,1,,7,,RUE,DU FORGERON,19380,SAINT-BONNET-ELVERT,,,19186,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,74.20Z,NAFRev2,N,1.902004,45.160663,0.94,housenumber,7 Rue du Forgeron 19380 Saint-Bonnet-Elvert,19186_0030_00007,G,7 RUE DU FORGERON,
511509093,00015,51150909300015,O,2009-04-10,,,,2019-11-14T14:00:22,true,1,,,,,LA GREZE,19380,SAINT-BONNET-ELVERT,,,19186,,,,,,,,,,,,,,,,,,,2009-04-10,A,,,,,43.32A,NAFRev2,N,1.923246,45.152203,0.94,street,La Greze 19380 Saint-Bonnet-Elvert,19186_c80mjg,G,LA GREZE,
512615014,00010,51261501400010,O,2009-04-01,,,,2019-11-14T14:00:22,true,1,,,,,LE FRAYSSE,19380,SAINT-BONNET-ELVERT,,,19186,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.42Z,NAFRev2,N,1.924288,45.172414,0.94,street,Le Fraysse 19380 Saint-Bonnet-Elvert,19186_8arl81,G,LE FRAYSSE,
513658401,00023,51365840100023,O,2019-11-04,,,,2020-11-18T03:44:59,false,2,,,,,LE DON,19380,SAINT-BONNET-ELVERT,,,19186,,,,,,,,,,,,,,,,,,,2020-11-16,F,,,,,43.22A,NAFRev2,N,1.907713,45.164803,0.93,street,Le Don 19380 Saint-Bonnet-Elvert,19186_a2k81s,G,LE DON,
514711407,00015,51471140700015,O,2009-07-01,01,2021,,2023-11-30T10:28:18,true,1,,,,,LONGEGOUTTE,19380,SAINT-BONNET-ELVERT,,,19186,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,01.42Z,NAFRev2,N,1.935298,45.17027,0.94,street,Longegoutte 19380 Saint-Bonnet-Elvert,19186_zk0rty,G,LONGEGOUTTE,