siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216208215,00014,21620821500014,O,1983-03-01,02,2018,,2020-08-25T10:18:21,true,3,,,,,LA PLACE,62830,TINGRY,,,62821,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.8030214,50.1117622,0.9,poi.park,La Place (Parc) Grand-Fayt,https://osm.org/way/38788197,G,,
216208215,00022,21620821500022,O,1983-12-21,01,2018,,2020-08-25T10:18:21,false,3,,,,RUE,DE LA MAIRIE,62830,TINGRY,,,62821,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.730858,50.618529,0.93,street,Rue de la Mairie 62830 Tingry,62821_0084,G,RUE DE LA MAIRIE,
266208214,00012,26620821400012,O,1983-03-01,NN,,,2010-06-26T03:13:27,true,3,MAIRIE,,,,LA PLACE,62830,TINGRY,,,62821,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.730858,50.618529,0.52,street,Rue de la Mairie 62830 Tingry,62821_0084,D,RUE DE LA MAIRIE,
308601814,00020,30860181400020,O,1996-09-30,NN,,,2008-01-04T19:50:44,true,3,,,,RTE,NATIONALE,62830,TINGRY,,,62821,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.74216,50.625068,0.8,street,Route Nationale No 1 62830 Tingry,62821_0089,G,ROUTE NATIONALE NO 1,
310809983,00037,31080998300037,O,1993-07-01,NN,,,2019-06-24T13:17:17,false,5,LIEU DIT LE MOULIN,,,RTE,NATIONALE 1,62830,TINGRY,,,62821,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.12A,NAFRev2,O,1.74216,50.625068,0.76,street,Route Nationale No 1 62830 Tingry,62821_0089,G,ROUTE NATIONALE NO 1,
313715450,00018,31371545000018,O,1978-01-01,NN,,,2016-04-26T02:10:15,true,4,,,,,,62830,TINGRY,,,62821,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
315419663,00044,31541966300044,O,1998-06-18,,,,2011-04-28T00:15:37,false,3,,248,,RTE,NATIONALE,62830,TINGRY,,,62821,,,,,,,,,,,,,,,,,,,1999-05-30,F,,,,,93.0D,NAF1993,N,1.741152,50.626388,0.83,housenumber,248 Route Nationale No 1 62830 Tingry,62821_0089_00248,G,248 ROUTE NATIONALE NO 1,
317806883,00011,31780688300011,O,,NN,,,,true,1,,,,,FERME LA CAPPE,62830,TINGRY,,,62821,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
319694527,00023,31969452700023,O,1984-07-01,NN,,,2009-07-24T07:50:11,false,3,,,,,DU PANEHEM,62830,TINGRY,,,62821,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,15.1A,NAFRev1,N,1.740155,50.620102,0.92,street,Rue du Panehem 62830 Tingry,62821_0093,G,RUE DU PANEHEM,
326017936,00021,32601793600021,O,1993-04-01,00,2018,,2020-08-25T10:31:40,false,5,LIEU DIT  LE MOULIN,,,RTE,NATIONALE 1,62830,TINGRY,,,62821,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,49.41A,NAFRev2,O,1.74216,50.625068,0.76,street,Route Nationale No 1 62830 Tingry,62821_0089,G,ROUTE NATIONALE NO 1,
326446424,00011,32644642400011,O,1983-01-01,01,2018,,2020-08-25T10:31:55,true,4,FERME DE LA HAIE D'INCOURT,,,,FERME DE LA HAIE D'HINCOUR,62830,TINGRY,,,62821,,,,,,,,,,,,,,,,,,,2014-02-02,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
329697049,00016,32969704900016,O,1983-01-01,NN,,,,true,1,,,,RTE,NATIONALE,62830,TINGRY,,,62821,,,,,,,,,,,,,,,,,,,1995-05-30,F,,,,,70.2A,NAF1993,N,1.74216,50.625068,0.8,street,Route Nationale No 1 62830 Tingry,62821_0089,G,ROUTE NATIONALE NO 1,
330946153,00013,33094615300013,O,1984-10-01,NN,,1413ZB,2017-05-04T04:23:28,true,5,,,,RUE,DU PANEHEM,62830,TINGRY,,,62821,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,13.92Z,NAFRev2,O,1.740155,50.620102,0.93,street,Rue du Panehem 62830 Tingry,62821_0093,G,RUE DU PANEHEM,
339053167,00021,33905316700021,O,1993-07-01,NN,,,,true,1,,,,PL,DE LA MAIRIE,62830,TINGRY,,,62821,,,,,,,,,,,,,,,,,,,1999-06-02,F,,,,,70.2A,NAF1993,N,1.730858,50.618529,0.76,street,Rue de la Mairie 62830 Tingry,62821_0084,G,RUE DE LA MAIRIE,
339805681,00014,33980568100014,O,1987-01-01,NN,,,,true,4,,,,RTE,NATIONALE,62830,TINGRY,,,62821,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,1.74216,50.625068,0.8,street,Route Nationale No 1 62830 Tingry,62821_0089,G,ROUTE NATIONALE NO 1,
340341312,00015,34034131200015,O,,NN,,,,true,1,,,,,,62830,TINGRY,,,62821,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
341303741,00027,34130374100027,O,1988-04-01,NN,,,2012-08-22T04:42:42,false,5,,,,,CHAMPS DE TINGRY,62830,TINGRY,,,62821,,,,,,,,,,,,,,,,,,,2012-08-21,F,,,,,08.12Z,NAFRev2,N,1.713578,50.614794,0.6,street,Hameau de Berquerie 62830 Tingry,62821_b014,G,HAMEAU DE BERQUERIE,
345219273,00025,34521927300025,O,2011-06-24,,,,2021-02-23T11:00:07,true,1,,712,,RUE,DU MOULIN A HUILE,62830,TINGRY,,,62821,,,,,,,,,,,,,,,,,,,2011-06-24,A,,,,,77.31Z,NAFRev2,N,1.730565,50.624317,0.93,housenumber,712 Rue du Moulin a Huile 62830 Tingry,62821_0087_00712,G,712 RUE DU MOULIN A HUILE,
348089210,00010,34808921000010,O,1988-06-25,NN,,,2008-01-05T19:38:24,true,3,,,,,MOYEN BOIS,62830,TINGRY,,,62821,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.749452,50.611478,0.92,street,Le Moyen Bois 62830 Tingry,62821_b019,G,LE MOYEN BOIS,
349431551,00028,34943155100028,O,2004-10-01,NN,,9602BA,2021-02-23T11:02:18,true,4,,345,,RUE,DE LA MAIRIE,62830,TINGRY,,,62821,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,CITRONNELLE ET CAPUCINE,96.02B,NAFRev2,N,1.733873,50.620184,0.93,housenumber,345 Rue de la Mairie 62830 Tingry,62821_0084_00345,G,345 RUE DE LA MAIRIE,
381693613,00014,38169361300014,O,1991-03-15,NN,,,2020-01-08T19:36:34,true,3,,,,,FERME DE LA HAYE D INCOURT,62830,TINGRY,,,62821,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
382718914,00023,38271891400023,O,1900-01-01,NN,,,2011-04-28T00:48:57,false,4,,,,RUE,DU VIEUX CHATEAU,62830,TINGRY,,,62821,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,O,1.730264,50.618139,0.93,street,Rue du Vieux Chateau 62830 Tingry,62821_0121,G,RUE DU VIEUX CHATEAU,
382718914,00056,38271891400056,O,2007-02-01,02,2018,,2021-02-23T11:11:01,true,2,,64,,RUE,DU VIEUX CHATEAU,62830,TINGRY,,,62821,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE DOMAINE DU VIEUX CHATEAU,,,,55.20Z,NAFRev2,O,1.72956,50.617801,0.93,housenumber,64 Rue du Vieux Chateau 62830 Tingry,62821_0121_00064,G,64 RUE DU VIEUX CHATEAU,
382731719,00011,38273171900011,O,,NN,,,,true,1,,,,RTE,NATIONALE,62830,TINGRY,,,62821,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.3A,NAF1993,O,1.74216,50.625068,0.8,street,Route Nationale No 1 62830 Tingry,62821_0089,G,ROUTE NATIONALE NO 1,
382911675,00017,38291167500017,O,1991-02-08,NN,,,2008-04-25T00:22:25,false,3,LE PANEHEM,,,RTE,NATIONALE,62830,TINGRY,,,62821,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,55.3A,NAF1993,N,1.74216,50.625068,0.8,street,Route Nationale No 1 62830 Tingry,62821_0089,G,ROUTE NATIONALE NO 1,
389324039,00012,38932403900012,O,1992-07-01,NN,,,2008-01-04T23:22:28,true,3,,,,LD,MIEMBRUNE,62830,TINGRY,,,62821,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
390924421,00014,39092442100014,O,1992-01-01,NN,,,,true,4,,,,,FERME DU CAPPE,62830,TINGRY,,,62821,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394855324,00015,39485532400015,O,1990-07-01,NN,,,2008-01-04T18:14:59,true,3,,,,RUE,DU VIEUX CHATEAU,62830,TINGRY,,,62821,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.730264,50.618139,0.93,street,Rue du Vieux Chateau 62830 Tingry,62821_0121,G,RUE DU VIEUX CHATEAU,
395085657,00017,39508565700017,O,1994-05-01,NN,,,2008-01-04T18:20:04,true,3,,,,,LA GLORIETTE,62830,TINGRY,,,62821,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,0.6736204,47.3662812,0.9,poi.park,Parc de la Gloriette Tours,https://osm.org/way/314594992,G,,
395085657,00025,39508565700025,O,1991-01-01,NN,,,2008-01-04T18:20:04,false,3,,,,,LA GLORIETTE,62830,TINGRY,,,62821,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.6736204,47.3662812,0.9,poi.park,Parc de la Gloriette Tours,https://osm.org/way/314594992,G,,
397997628,00011,39799762800011,O,1982-01-01,NN,,,2010-04-18T06:41:25,true,4,,,,,LE MOULIN A L HUILE,62830,TINGRY,,,62821,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,01.50Z,NAFRev2,N,1.728493,50.619766,0.8,street,Le Moulin à Huile 62830 Tingry,62821_b018,G,LE MOULIN A HUILE,
398817544,00016,39881754400016,O,1994-07-01,02,2018,,2020-08-25T10:31:18,true,3,,,,,,62830,TINGRY,,,62821,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400395158,00019,40039515800019,O,1995-04-01,NN,,,2014-04-02T11:04:12,false,4,,,,PL,DE L'EGLISE,62830,TINGRY,,,62821,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,56.10A,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
400395158,00027,40039515800027,O,2014-05-01,,,,2014-12-16T03:39:26,true,2,PLACE DE L'EGLISE,,,RUE,DU VIEUX CHATEAU,62830,TINGRY,,,62821,,,,,,,,,,,,,,,,,,,2014-11-30,F,L'ESTAMINET DE LA PLACE,,,,56.10A,NAFRev2,N,1.730264,50.618139,0.93,street,Rue du Vieux Chateau 62830 Tingry,62821_0121,G,RUE DU VIEUX CHATEAU,
401518352,00018,40151835200018,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,62830,TINGRY,,,62821,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6D,NAF1993,N,1.730858,50.618529,0.76,street,Rue de la Mairie 62830 Tingry,62821_0084,G,RUE DE LA MAIRIE,
402385819,00014,40238581900014,O,1975-03-15,NN,,,2007-01-18T09:37:39,true,3,LES BERQUERIES,,,,,62830,TINGRY,,,62821,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.713955,50.614653,0.93,street,Les Berqueries 62830 Tingry,62821_81wdc1,D,LES BERQUERIES,
403785934,00015,40378593400015,O,1995-10-01,NN,,,,false,4,,,,CHE,DE VERLINCTHUN,62830,TINGRY,,,62821,,,,,,,,,,,,,,,,,,,2001-12-20,F,,,,,45.2V,NAF1993,O,1.730041,50.618349,0.84,street,Chemin de Verlincthun 62830 Tingry,62821_0116,G,CHEMIN DE VERLINCTHUN,
403785934,00023,40378593400023,O,1999-09-01,01,2018,4399CZ,2021-04-02T19:33:41,true,5,,,,RUE,DE VIVIER,62830,TINGRY,,,62821,,,,,,,,,,,,,,,,,,,2015-02-26,A,,,,,43.99C,NAFRev2,N,1.730798,50.618033,0.74,street,Rue du Vivier 62830 Tingry,62821_0253,G,RUE DU VIVIER,
405236175,00015,40523617500015,O,1996-04-01,NN,,,2009-12-15T13:20:48,true,4,,,,,LES BERQUERIES,62830,TINGRY,,,62821,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,1.713955,50.614653,0.93,street,Les Berqueries 62830 Tingry,62821_81wdc1,G,LES BERQUERIES,
408799708,00016,40879970800016,O,1983-10-01,NN,,,2007-01-10T11:51:03,true,3,,,,,LES BERQUERIES,62830,TINGRY,,,62821,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.3Z,NAFRev1,N,1.713955,50.614653,0.93,street,Les Berqueries 62830 Tingry,62821_81wdc1,G,LES BERQUERIES,
408799716,00019,40879971600019,O,1976-03-15,NN,,,2008-01-04T21:16:55,true,3,,,,CRS,EXPLT ROUTIER FRERES ET,62830,TINGRY,,,62821,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409459534,00015,40945953400015,O,1995-12-25,NN,,,2020-03-10T11:33:07,true,2,,,,,FERME DE LA HAIE D'INCOURT,62830,TINGRY,,,62821,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
410885545,00013,41088554500013,O,1997-01-01,NN,,,2008-08-31T04:48:46,true,3,,926,,RTE,NATIONALE,62830,TINGRY,,,62821,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.2A,NAFRev1,N,1.740224,50.620368,0.83,housenumber,926 Route Nationale No 1 62830 Tingry,62821_0089_00926,G,926 ROUTE NATIONALE NO 1,
411857014,00012,41185701400012,O,1997-04-01,NN,,,2014-07-08T01:44:56,true,5,,,,PL,DE LA MAIRIE,62830,TINGRY,,,62821,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,56.21Z,NAFRev2,N,1.730858,50.618529,0.76,street,Rue de la Mairie 62830 Tingry,62821_0084,G,RUE DE LA MAIRIE,
412244691,00017,41224469100017,O,1997-05-01,NN,,,2008-01-04T22:12:50,true,3,,,,RUE,DU VIEUX CHATEAU,62830,TINGRY,,,62821,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.730264,50.618139,0.93,street,Rue du Vieux Chateau 62830 Tingry,62821_0121,G,RUE DU VIEUX CHATEAU,
413203381,00020,41320338100020,O,2007-10-17,,,,2010-06-25T03:37:48,false,2,,1765,,,RN 1,62830,TINGRY,,,62821,,,,,,,,,,,,,,,,,,,2010-03-03,F,,,,,81.30Z,NAFRev2,N,1.741088,50.613135,0.64,housenumber,1765 Route Nationale No 1 62830 Tingry,62821_0089_01765,G,1765 ROUTE NATIONALE NO 1,
417695327,00011,41769532700011,O,1998-02-16,NN,,,2006-12-15T01:08:33,false,3,,1765,,RTE,NATIONALE,62830,TINGRY,,,62821,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,15.3A,NAF1993,N,1.741088,50.613135,0.83,housenumber,1765 Route Nationale No 1 62830 Tingry,62821_0089_01765,G,1765 ROUTE NATIONALE NO 1,
418650818,00010,41865081800010,O,1997-01-01,NN,,,2016-01-12T00:20:03,true,3,,,,,,62830,TINGRY,,,62821,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
421866369,00018,42186636900018,O,1999-01-27,NN,,,2008-01-05T00:13:12,true,3,MR DELVOY FRANCK,,,RUE,DU VIEUX CHATEAU,62830,TINGRY,,,62821,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.730264,50.618139,0.93,street,Rue du Vieux Chateau 62830 Tingry,62821_0121,G,RUE DU VIEUX CHATEAU,
423401694,00033,42340169400033,O,2002-05-29,NN,,,2008-11-08T01:43:40,false,3,RN 1,1828,,,LE PIED DU MONT,62830,TINGRY,,,62821,,,,,,,,,,,,,,,,,,,2004-01-05,F,,,,,45.3A,NAFRev1,N,1.728484,50.618885,0.36,street,Rue du Moulin a Huile 62830 Tingry,62821_0087,G,RUE DU MOULIN A HUILE,
430446112,00012,43044611200012,O,2000-04-01,NN,,,2015-07-18T12:22:06,true,4,FERME DE NIENBRUNE,,,,FERME DE NIENBRUNE,62830,TINGRY,,,62821,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
430739151,00016,43073915100016,O,1990-07-01,NN,,,2011-06-03T03:45:20,true,4,,,,,LE MOULIN,62830,TINGRY,,,62821,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,1.728493,50.619766,0.91,street,Le Moulin à Huile 62830 Tingry,62821_b018,G,LE MOULIN A HUILE,
431239029,00017,43123902900017,O,2000-04-04,NN,,,2008-01-04T18:05:02,true,3,,292,,,LA HAYE D'HINCOURT,62830,TINGRY,,,62821,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
431914324,00014,43191432400014,O,2000-07-01,NN,,,2017-06-08T12:29:33,true,4,,712,,RUE,DU MOULIN A HUILE,62830,TINGRY,,,62821,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.41Z,NAFRev2,N,1.730565,50.624317,0.93,housenumber,712 Rue du Moulin a Huile 62830 Tingry,62821_0087_00712,G,712 RUE DU MOULIN A HUILE,
440459345,00029,44045934500029,O,2002-01-05,,,,,true,3,,171,,RTE,NATIONALE,62830,TINGRY,,,62821,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,52.4H,NAF1993,N,1.74216,50.625068,0.83,housenumber,171 Route Nationale No 1 62830 Tingry,62821_0089_00171,G,171 ROUTE NATIONALE NO 1,
442158531,00016,44215853100016,O,2002-02-22,02,2018,0811ZA,2020-08-25T10:29:27,false,4,,,,,CHEMIN DE VERLICTHUN,62830,TINGRY,,,62821,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,08.12Z,NAFRev2,O,1.730041,50.618349,0.85,street,Chemin de Verlincthun 62830 Tingry,62821_0116,G,CHEMIN DE VERLINCTHUN,
442531679,00011,44253167900011,O,2002-01-05,,,,2006-11-25T17:58:32,true,1,,171,,RTE,NATIONALE,62830,TINGRY,,,62821,,,,,,,,,,,,,,,,,,,2002-12-18,F,,,,,74.1J,NAF1993,N,1.74216,50.625068,0.83,housenumber,171 Route Nationale No 1 62830 Tingry,62821_0089_00171,G,171 ROUTE NATIONALE NO 1,
452138332,00021,45213833200021,O,2006-05-11,01,2018,,2021-02-23T13:35:53,true,2,,1291,,RTE,NATIONALE 1,62830,TINGRY,,,62821,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.02A,NAFRev2,O,1.741192,50.617262,0.8,housenumber,1291 Route Nationale No 1 62830 Tingry,62821_0089_01291,G,1291 ROUTE NATIONALE NO 1,
477922694,00013,47792269400013,O,2004-07-06,03,2018,4120AZ,2020-08-25T10:21:08,true,5,,,,RUE,DU VIVIER,62830,TINGRY,,,62821,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,41.20B,NAFRev2,O,1.730798,50.618033,0.93,street,Rue du Vivier 62830 Tingry,62821_0253,G,RUE DU VIVIER,
480237114,00016,48023711400016,O,2005-01-10,NN,,4120AZ,2016-09-18T02:46:18,true,8,,1801,,RTE,NATIONALE,62830,TINGRY,,,62821,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,41.20A,NAFRev2,O,1.741308,50.612793,0.83,housenumber,1801 Route Nationale No 1 62830 Tingry,62821_0089_01801,G,1801 ROUTE NATIONALE NO 1,
484234422,00018,48423442200018,O,2005-08-23,,,,2008-01-05T01:28:11,true,2,,,,,LE CHATEAU GRIS,62830,TINGRY,,,62821,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.4197863,47.1246336,0.71,poi.guest_house,Gite du Pot Gris (Maison d'hôte) Château-Thébaud,https://osm.org/node/3548349410,G,,
492306899,00013,49230689900013,O,2006-09-01,,,,2008-01-05T04:17:16,true,2,,,,LD,LES BERQUERIES,62830,TINGRY,,,62821,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.713955,50.614653,0.93,street,Les Berqueries 62830 Tingry,62821_81wdc1,G,LES BERQUERIES,
514780543,00013,51478054300013,O,2009-09-01,,,,2009-11-01T05:45:10,true,1,,,,,LE MOULIN A L'HUILE,62830,TINGRY,,,62821,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,01.11Z,NAFRev2,N,1.728493,50.619766,0.8,street,Le Moulin à Huile 62830 Tingry,62821_b018,G,LE MOULIN A HUILE,
530134956,00016,53013495600016,O,2011-02-01,,,,2019-06-25T04:00:56,true,1,,,,RUE,DU VIVIER,62830,TINGRY,,,62821,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,68.10Z,NAFRev2,N,1.730798,50.618033,0.93,street,Rue du Vivier 62830 Tingry,62821_0253,G,RUE DU VIVIER,
530985043,00013,53098504300013,O,2010-01-01,,,,2011-03-15T08:23:39,true,1,,154,,RUE,DU VIVIER,62830,TINGRY,,,62821,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,1.731679,50.617627,0.93,housenumber,154 Rue du Vivier 62830 Tingry,62821_0253_00154,G,154 RUE DU VIVIER,
534158589,00018,53415858900018,O,2011-09-09,,,,2012-11-10T03:24:12,true,2,,551,,,LE HAUT TINGRY,62830,TINGRY,,,62821,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,45.20A,NAFRev2,N,1.714009,50.601749,0.93,housenumber,551 Le Haut Tingry 62830 Tingry,62821_b015_00551,G,551 LE HAUT TINGRY,
537774234,00018,53777423400018,O,2011-11-01,,,,2012-09-17T09:59:43,false,2,,303,,RUE,DU VIEUX CHATEAU,62830,TINGRY,,,62821,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,46.19B,NAFRev2,N,1.727064,50.616501,0.93,housenumber,303 Rue du Vieux Chateau 62830 Tingry,62821_0121_00303,G,303 RUE DU VIEUX CHATEAU,
572025526,05465,57202552605465,O,2000-12-25,NN,,,2018-01-07T18:02:33,false,3,,,,,LE VILLAGE,62830,TINGRY,,,62821,,,,,,,,,,,,,,,,,,,2017-12-30,F,,,,,36.00Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
572025526,12024,57202552612024,O,2014-01-01,,,,2019-03-01T09:53:31,false,1,,,,RUE,DU VIVIER,62830,TINGRY,,,62821,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,36.00Z,NAFRev2,N,1.730798,50.618033,0.93,street,Rue du Vivier 62830 Tingry,62821_0253,G,RUE DU VIVIER,
615811601,00017,61581160100017,O,,,,,,true,1,,,,,,62830,TINGRY,,,62821,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
615910684,00013,61591068400013,O,,NN,,,,true,1,,,,RTE,NATIONALE,62830,TINGRY,,,62821,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.4B,NAF1993,N,1.74216,50.625068,0.8,street,Route Nationale No 1 62830 Tingry,62821_0089,G,ROUTE NATIONALE NO 1,
616613758,00021,61661375800021,O,,NN,,,,true,1,,,,CHE,DE VERLINCTHUN,62830,TINGRY,,,62821,,,,,,,,,,,,,,,,,,,1990-06-14,F,,,,,69.12,NAP,N,1.730041,50.618349,0.84,street,Chemin de Verlincthun 62830 Tingry,62821_0116,G,CHEMIN DE VERLINCTHUN,
617112396,00016,61711239600016,O,,NN,,,,true,1,,,,,LA PLACE,62830,TINGRY,,,62821,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4B,NAF1993,N,3.8030214,50.1117622,0.9,poi.park,La Place (Parc) Grand-Fayt,https://osm.org/way/38788197,G,,
617220231,00022,61722023100022,O,2007-10-03,,,,2021-02-23T16:03:28,true,2,,946,,RTE,NATIONALE 1,62830,TINGRY,,,62821,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.740224,50.620368,0.8,housenumber,946 Route Nationale No 1 62830 Tingry,62821_0089_00946,G,946 ROUTE NATIONALE NO 1,
617310628,00012,61731062800012,O,,NN,,,,true,1,,,,,HAM GLORIETTE,62830,TINGRY,,,62821,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,92.7C,NAF1993,N,7.2410799,48.1043383,0.89,poi.shelter,Gloriette (Abri) Ammerschwihr,https://osm.org/way/528987705,G,,
617320163,00026,61732016300026,O,,NN,,,,true,1,,,,RUE,DE LA CREUSE,62830,TINGRY,,,62821,,,,,,,,,,,,,,,,,,,1994-09-21,F,,,,,70.2C,NAF1993,N,7.067962,48.4983727,0.9,poi.track,Rue de la Creuse (Chemin) Luvigny,https://osm.org/way/305134438,G,,
784082752,00022,78408275200022,O,1985-06-19,NN,,,,true,3,,,,RTE,DES ECOLES,62830,TINGRY,,,62821,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.3K,NAF1993,O,-0.4738302,46.1499682,0.77,poi,Route des Écoles (Pont) Plaine-d'Argenson,https://osm.org/way/40795309,G,,
784087181,00011,78408718100011,O,,,,,,true,1,,,,,MOYEN BOIS,62830,TINGRY,,,62821,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,1.749452,50.611478,0.92,street,Le Moyen Bois 62830 Tingry,62821_b019,G,LE MOYEN BOIS,
784087223,00011,78408722300011,O,,NN,,,,true,1,,,,,,62830,TINGRY,,,62821,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
784087249,00016,78408724900016,O,,,,,2006-11-25T22:16:09,true,1,,,,,,62830,TINGRY,,,62821,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,95.21,NAP,N,,,0,,,,,,
789575172,00018,78957517200018,O,2012-10-15,,,,2021-02-12T09:09:55,true,4,,447,,RUE,DU VIEUX CHATEAU,62830,TINGRY,,BP 67,62821,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,STOCKBOX,68.20B,NAFRev2,O,1.725716,50.61662,0.93,housenumber,447 Rue du Vieux Chateau 62830 Tingry,62821_0121_00447,G,447 RUE DU VIEUX CHATEAU,
792529752,00018,79252975200018,O,2013-04-22,,,,2013-04-18T03:38:07,true,1,,65,,RUE,DE LA MAIRIE,62830,TINGRY,,,62821,,,,,,,,,,,,,,,,,,,2013-04-22,A,,,,,70.22Z,NAFRev2,N,1.731083,50.618642,0.93,housenumber,65 Rue de la Mairie 62830 Tingry,62821_0084_00065,G,65 RUE DE LA MAIRIE,
798030847,00015,79803084700015,O,2013-10-15,,,,2016-05-13T13:54:21,true,1,,447,,RUE,DU VIEUX CHATEAU,62830,TINGRY,,,62821,,,,,,,,,,,,,,,,,,,2013-10-15,A,,,,,68.20B,NAFRev2,N,1.725716,50.61662,0.93,housenumber,447 Rue du Vieux Chateau 62830 Tingry,62821_0121_00447,G,447 RUE DU VIEUX CHATEAU,
800465197,00013,80046519700013,O,2014-02-24,,,,2014-07-10T02:59:24,true,1,LE PIED DU MONT,1781,,RTE,NATIONALE 1,62830,TINGRY,,,62821,,,,,,,,,,,,,,,,,,,2014-02-24,A,,,,L D R,41.20A,NAFRev2,N,1.740955,50.612878,0.8,housenumber,1781 Route Nationale No 1 62830 Tingry,62821_0089_01781,G,1781 ROUTE NATIONALE NO 1,
801357476,00010,80135747600010,O,2014-02-20,NN,,,2018-09-29T13:39:47,true,1,,,,,LE HAUT DE TINGRY,62830,TINGRY,,,62821,,,,,,,,,,,,,,,,,,,2014-02-20,A,,,,,01.50Z,NAFRev2,O,1.713569,50.60239,0.75,street,Le Haut Tingry 62830 Tingry,62821_b015,G,LE HAUT TINGRY,
810082305,00014,81008230500014,O,2015-02-28,,,,2015-03-10T08:30:58,true,1,,926,,,LE HAUT DE TINGRY,62830,TINGRY,,,62821,,,,,,,,,,,,,,,,,,,2015-02-28,A,,,,,47.99A,NAFRev2,N,1.714605,50.59977,0.78,housenumber,926 Le Haut Tingry 62830 Tingry,62821_b015_00926,G,926 LE HAUT TINGRY,
813555463,00013,81355546300013,O,2015-09-12,,,,2015-09-17T08:40:15,true,1,,136,,,LES BERQUERIES,62830,TINGRY,,,62821,,,,,,,,,,,,,,,,,,,2015-09-12,A,,,,,47.99A,NAFRev2,N,1.713299,50.614545,0.93,housenumber,136 Les Berqueries 62830 Tingry,62821_81wdc1_00136,G,136 LES BERQUERIES,
818956807,00015,81895680700015,O,2016-03-04,,,,2016-07-05T09:06:46,true,2,,20,,CHE,DE VERLINCTHUN,62830,TINGRY,,,62821,,,,,,,,,,,,,,,,,,,2016-07-15,F,,,,,47.99A,NAFRev2,N,1.730041,50.618349,0.85,housenumber,20 Chemin de Verlincthun 62830 Tingry,62821_0116_00020,G,20 CHEMIN DE VERLINCTHUN,
819000118,00011,81900011800011,O,2016-04-01,,,4334ZC,2016-05-12T08:04:56,true,1,,1781,,RTE,NATIONALE 1,62830,TINGRY,,,62821,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,D.P.L.,43.31Z,NAFRev2,N,1.740955,50.612878,0.8,housenumber,1781 Route Nationale No 1 62830 Tingry,62821_0089_01781,G,1781 ROUTE NATIONALE NO 1,