id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-370561,2021-03-18,000001,Vente,27912.5,,,LE BOIS DE L ALLEE,B001,27170,27063,Berville-la-Campagne,27,,,27063000ZE0031,,,,,,,,,,,,,0,,,,,T,terres,,,30300,0.917907,49.038366
2021-376019,2021-07-09,000001,Vente,50000,,,LE BOUT BENARD,B008,27170,27063,Berville-la-Campagne,27,,,270630000A0420,,,,,,,,,,,,,0,,,,,P,prés,,,2240,0.902197,49.027961
2021-376372,2021-07-31,000001,Vente,27500,,,LE BOUT BENARD,B008,27170,27063,Berville-la-Campagne,27,,,270630000A0629,,,,,,,,,,,,,0,,,,,VE,vergers,,,1322,0.903269,49.028294
2021-376805,2021-08-05,000001,Vente,20000,,,LA CROIX,B015,27170,27063,Berville-la-Campagne,27,,,270630000B0470,,,,,,,,,,,,,0,,,,,VE,vergers,,,1700,0.899648,49.02675
2021-379958,2021-10-14,000001,Vente,28000,,,LE BOUT BENARD,B008,27170,27063,Berville-la-Campagne,27,,,27063000ZH0079,,,,,,,,,,,,,0,,,,,T,terres,,,1350,0.904224,49.02902
2021-381574,2021-12-04,000001,Vente,145000,17,,CHE DES BRUYERES,0025,27170,27063,Berville-la-Campagne,27,,,27063000ZH0085,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,0.90503,49.028734
2021-381574,2021-12-04,000001,Vente,145000,17,,CHE DES BRUYERES,0025,27170,27063,Berville-la-Campagne,27,,,27063000ZH0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.90503,49.028734
2021-381574,2021-12-04,000001,Vente,145000,17,,CHE DES BRUYERES,0025,27170,27063,Berville-la-Campagne,27,,,27063000ZH0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.90503,49.028734
2021-381574,2021-12-04,000001,Vente,145000,17,,CHE DES BRUYERES,0025,27170,27063,Berville-la-Campagne,27,,,27063000ZH0085,,,,,,,,,,,,,0,1,Maison,100,4,VE,vergers,,,834,0.90503,49.028734
2021-381574,2021-12-04,000001,Vente,145000,17,,CHE DES BRUYERES,0025,27170,27063,Berville-la-Campagne,27,,,27063000ZH0085,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,834,0.90503,49.028734
2021-381574,2021-12-04,000001,Vente,145000,17,,CHE DES BRUYERES,0025,27170,27063,Berville-la-Campagne,27,,,27063000ZH0085,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,834,0.90503,49.028734
2021-383150,2021-02-06,000001,Vente,117500,5,,RUE DU CORMIER,0045,27170,27063,Berville-la-Campagne,27,,,270630000A0624,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,500,0.919038,49.034657
2021-383150,2021-02-06,000001,Vente,117500,5,,RUE DU CORMIER,0045,27170,27063,Berville-la-Campagne,27,,,270630000A0624,,,,,,,,,,,,,0,1,Maison,70,3,J,jardins,,,1026,0.919038,49.034657
2021-383150,2021-02-06,000001,Vente,117500,5,,RUE DU CORMIER,0045,27170,27063,Berville-la-Campagne,27,,,270630000A0627,,,,,,,,,,,,,0,,,,,P,prés,,,259,0.918927,49.034936
2021-383150,2021-02-06,000001,Vente,117500,5,,RUE DU CORMIER,0045,27170,27063,Berville-la-Campagne,27,,,270630000A0628,,,,,,,,,,,,,0,,,,,P,prés,,,58,0.91862,49.034833
2021-383152,2021-02-06,000001,Vente,157800,5,T,RUE DU CORMIER,0045,27170,27063,Berville-la-Campagne,27,,,270630000A0623,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,500,0.919502,49.03441
2021-383152,2021-02-06,000001,Vente,157800,5,T,RUE DU CORMIER,0045,27170,27063,Berville-la-Campagne,27,,,270630000A0623,,,,,,,,,,,,,0,1,Maison,70,4,J,jardins,,,917,0.919502,49.03441
