siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218501864,00019,21850186400019,O,1983-03-01,03,2019,,2021-10-27T08:11:03,true,4,,,,RUE,DE L'ETANG,85250,LA RABATELIERE,,,85186,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.257399,46.859783,0.94,street,Rue de l’Étang 85250 La Rabatelière,85186_0093,G,RUE DE L ETANG,
218501864,00027,21850186400027,O,1994-12-25,NN,,,2020-11-03T16:00:12,false,4,MAIRIE,,,RUE,DE L'ETANG,85250,LA RABATELIERE,,,85186,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.257399,46.859783,0.94,street,Rue de l’Étang 85250 La Rabatelière,85186_0093,G,RUE DE L ETANG,
218501864,00035,21850186400035,O,1997-01-01,NN,,,2021-07-12T10:35:41,false,5,MAIRIE,,,RUE,DE L'ETANG,85250,LA RABATELIERE,,,85186,,,,,,,,,,,,,,,,,,,2020-12-14,F,SALLE POLYVALENTE,,,,68.20B,NAFRev2,N,-1.257399,46.859783,0.94,street,Rue de l’Étang 85250 La Rabatelière,85186_0093,G,RUE DE L ETANG,
218501864,00043,21850186400043,O,1997-01-01,NN,,,2008-03-21T10:30:59,false,4,MAIRIE,,,RUE,DE L'ETANG,85250,LA RABATELIERE,,,85186,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-1.257399,46.859783,0.94,street,Rue de l’Étang 85250 La Rabatelière,85186_0093,G,RUE DE L ETANG,
218501864,00050,21850186400050,O,2000-12-25,,,,,false,2,MAIRIE,,,RUE,DE L'ETANG,85250,LA RABATELIERE,,,85186,,,,,,,,,,,,,,,,,,,2001-01-01,F,SUPERETTE,,,,70.2C,NAF1993,N,-1.257399,46.859783,0.94,street,Rue de l’Étang 85250 La Rabatelière,85186_0093,G,RUE DE L ETANG,
218501864,00068,21850186400068,O,2002-01-01,NN,,,2008-03-21T10:32:05,false,4,MAIRIE,,,RUE,DE L'ETANG,85250,LA RABATELIERE,,,85186,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL LES PRIMEVERES 4,,,,42.99Z,NAFRev2,N,-1.257399,46.859783,0.94,street,Rue de l’Étang 85250 La Rabatelière,85186_0093,G,RUE DE L ETANG,
218501864,00076,21850186400076,O,2003-01-01,NN,,,2008-03-21T10:33:15,false,4,MAIRIE,,,RUE,DE L'ETANG,85250,LA RABATELIERE,,,85186,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT NÂ¿5,,,,42.99Z,NAFRev2,N,-1.257399,46.859783,0.94,street,Rue de l’Étang 85250 La Rabatelière,85186_0093,G,RUE DE L ETANG,
268503042,00015,26850304200015,O,1993-01-01,NN,,,2016-07-23T12:22:01,true,4,MAIRIE,,,RUE,DE L'ETANG,85250,LA RABATELIERE,,,85186,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.257399,46.859783,0.94,street,Rue de l’Étang 85250 La Rabatelière,85186_0093,G,RUE DE L ETANG,
298503129,00017,29850312900017,O,1995-01-01,NN,,,,true,1,,,,,MAIRIE,85250,LA RABATELIERE,,,85186,,,,,,,,,,,,,,,,,,,1998-01-07,F,,,,,70.1C,NAF1993,N,-1.256542,46.862476,0.39,street,Rue de la Petite Maine 85250 La Rabatelière,85186_0107,G,RUE DE LA PETITE MAINE,
300376654,00012,30037665400012,O,,NN,,,,true,1,,,,,BOURG,85250,LA RABATELIERE,,,85186,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,-1.264562,46.864619,0.91,locality,Le Haut Bourg 85250 La Rabatelière,85186_B013,G,LE HAUT BOURG,
302314141,00011,30231414100011,O,1964-01-01,NN,,,2008-11-07T00:18:22,false,4,,20,,RUE,DU PARC,85250,LA RABATELIERE,,,85186,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,52.2C,NAF1993,N,-1.257682,46.861531,0.95,housenumber,20 Rue du Parc 85250 La Rabatelière,85186_0343_00020,G,20 RUE DU PARC,
303695738,00011,30369573800011,O,,,,,,true,1,,46,,RUE,DU PARC,85250,LA RABATELIERE,,,85186,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,78.02,NAP,N,-1.260831,46.862411,0.95,housenumber,46 Rue du Parc 85250 La Rabatelière,85186_0343_00046,G,46 RUE DU PARC,
303751440,00023,30375144000023,O,1900-01-01,NN,,,2006-10-27T00:01:37,true,3,,43,,RUE,DES MOULINS,85250,LA RABATELIERE,,,85186,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,-1.265246,46.853587,0.95,housenumber,43 Rue des Moulins 85250 La Rabatelière,85186_0272_00043,G,43 RUE DES MOULINS,
304817166,00016,30481716600016,O,1900-01-01,01,2019,,2021-10-27T08:15:20,false,4,,,,,,85250,LA RABATELIERE,,,85186,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,O,,,0,,,,,,
304817166,00024,30481716600024,O,1986-12-25,NN,,,2006-11-25T09:18:01,false,2,,12,,RUE,DU PARC,85250,LA RABATELIERE,,,85186,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,80.1Z,NAF1993,N,-1.257005,46.861347,0.95,housenumber,12 Rue du Parc 85250 La Rabatelière,85186_0343_00012,G,12 RUE DU PARC,
304817166,00032,30481716600032,O,1986-12-25,NN,,,2011-04-23T04:30:34,false,3,,,,RUE,DU PARC,85250,LA RABATELIERE,,,85186,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,85.20Z,NAFRev2,N,-1.259247,46.861935,0.95,street,Rue du Parc 85250 La Rabatelière,85186_0343,G,RUE DU PARC,
304817166,00040,30481716600040,O,2010-01-01,03,2019,,2021-10-27T08:15:20,true,2,ECOLE PRIVEE MIXTE NOTRE DAME DE LA SA,9,B,RUE,DU COUVENT,85250,LA RABATELIERE,,,85186,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,85.20Z,NAFRev2,O,-1.256833,46.861987,0.85,housenumber,9bis Rue du Couvent 85250 La Rabatelière,85186_0071_00009_bis,G,9BIS RUE DU COUVENT,
309441525,00024,30944152500024,O,,NN,,,,true,1,,,,CITE,DE LA PETITE MAINE,85250,LA RABATELIERE,,,85186,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4J,NAF1993,N,-1.256542,46.862476,0.86,street,Rue de la Petite Maine 85250 La Rabatelière,85186_0107,G,RUE DE LA PETITE MAINE,
309481604,00010,30948160400010,O,1977-01-01,NN,,,2008-11-07T00:24:18,false,4,,16,,RUE,DU PARC,85250,LA RABATELIERE,,,85186,,,,,,,,,,,,,,,,,,,2006-01-02,F,,,,,55.3A,NAFRev1,O,-1.257568,46.861499,0.95,housenumber,16 Rue du Parc 85250 La Rabatelière,85186_0343_00016,G,16 RUE DU PARC,
312224207,00018,31222420700018,O,,,,,,true,1,,,,,LA SALETTE,85250,LA RABATELIERE,,,85186,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,-1.244675,46.864171,0.94,street,La Salette 85250 La Rabatelière,85186_5xqxyg,G,LA SALETTE,
313621435,00012,31362143500012,O,,NN,,,,true,1,,36,,RUE,DU PARC,85250,LA RABATELIERE,,,85186,,,,,,,,,,,,,,,,,,,1996-07-12,F,,,,,74.8K,NAF1993,N,-1.259282,46.862049,0.95,housenumber,36 Rue du Parc 85250 La Rabatelière,85186_0343_00036,G,36 RUE DU PARC,
314571605,00018,31457160500018,O,,,,,,true,1,,,,,,85250,LA RABATELIERE,,,85186,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,,,0,,,,,,
316943778,00019,31694377800019,O,,NN,,,,true,1,,,,,LES BOULES,85250,LA RABATELIERE,,,85186,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,01.3Z,NAF1993,N,-1.268023,46.850681,0.94,street,Les Boules 85250 La Rabatelière,85186_7jvvsz,G,LES BOULES,
319470449,00020,31947044900020,O,1985-09-20,NN,,,2008-01-04T18:02:34,true,3,,,,,FRANCOIS LA MAISON NEUVE,85250,LA RABATELIERE,,,85186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-1.24048,46.86642,0.65,street,La Maison Neuve 85250 La Rabatelière,85186_B016,G,LA MAISON NEUVE,
320082696,00057,32008269600057,O,,NN,,,,true,1,,1,B,ALL,DU CHATEAU,85250,LA RABATELIERE,,,85186,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,-1.262328,46.85778,0.68,street,Allée du Château 85250 La Rabatelière,85186_0053,G,ALLEE DU CHATEAU,
320259369,00017,32025936900017,O,1980-10-01,NN,,,2008-11-07T00:36:17,true,4,,39,,RUE,DU PARC,85250,LA RABATELIERE,,,85186,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4C,NAFRev1,O,-1.260495,46.862094,0.95,housenumber,39 Rue du Parc 85250 La Rabatelière,85186_0343_00039,G,39 RUE DU PARC,
321077042,00018,32107704200018,O,1980-10-01,NN,,,2010-03-15T03:43:47,true,4,,8,,RUE,DE LA GARENNE,85250,LA RABATELIERE,,,85186,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,-1.259976,46.863673,0.95,housenumber,8 Rue de la Garenne 85250 La Rabatelière,85186_0104_00008,G,8 RUE DE LA GARENNE,
321834251,00019,32183425100019,O,1981-02-27,NN,,,2016-12-14T15:52:23,false,4,,,,,BOURG,85250,LA RABATELIERE,,,85186,,,,,,,,,,,,,,,,,,,2016-02-12,F,,,,,68.20A,NAFRev2,N,-1.264562,46.864619,0.91,locality,Le Haut Bourg 85250 La Rabatelière,85186_B013,G,LE HAUT BOURG,
324858281,00011,32485828100011,O,,NN,,,,true,1,,,,,BEL AIR,85250,LA RABATELIERE,,,85186,,,,,,,,,,,,,,,,,,,1989-04-19,F,,,,,55.4B,NAF1993,N,-1.244193,46.86457,0.94,street,Bel-Air 85250 La Rabatelière,85186_B028,G,BEL AIR,
325186351,00012,32518635100012,O,,,,,,true,1,,,,,LA MENANTONNIERE,85250,LA RABATELIERE,,,85186,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,01.3Z,NAF1993,N,-1.257184,46.870706,0.94,street,La Menantonnière 85250 La Rabatelière,85186_rr81wx,G,LA MENANTONNIERE,
325987485,00019,32598748500019,O,1982-07-26,NN,,,2021-02-23T10:48:14,true,4,,14,,,LA CRECHERE,85250,LA RABATELIERE,,,85186,,,,,,,,,,,,,,,,,,,2017-11-15,A,,,,,68.20B,NAFRev2,N,-1.27125,46.859833,0.95,housenumber,14 La Crechère 85250 La Rabatelière,85186_t7n4xx_00014,G,14 LA CRECHERE,
328330287,00017,32833028700017,O,1983-10-01,NN,,,2020-01-09T04:11:34,true,4,,,,,LA MAISON NEUVE,85250,LA RABATELIERE,,,85186,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,-1.24048,46.86642,0.94,street,La Maison Neuve 85250 La Rabatelière,85186_B016,G,LA MAISON NEUVE,
328330295,00010,32833029500010,O,1983-10-01,01,2019,4312BA,2021-10-27T08:26:32,true,4,,43,,RUE,DES MOULINS,85250,LA RABATELIERE,,,85186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,-1.265246,46.853587,0.95,housenumber,43 Rue des Moulins 85250 La Rabatelière,85186_0272_00043,G,43 RUE DES MOULINS,
328411541,00019,32841154100019,O,,NN,,,2020-08-20T03:48:56,true,1,,34,,RUE,DE L'ESPERANCE,85250,LA RABATELIERE,,,85186,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.56,NAP,N,-1.262504,46.859908,0.84,street,Rue de l’Espérance 85250 La Rabatelière,85186_0084,G,RUE DE L ESPERANCE,
329088504,00017,32908850400017,O,1984-01-01,NN,,,,true,1,,,,LD,LA GUICHARDIERE,85250,LA RABATELIERE,,,85186,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.3Z,NAF1993,N,-1.253491,46.868468,0.94,street,La Guichardière 85250 La Rabatelière,85186_ox8rph,G,LA GUICHARDIERE,
330506205,00013,33050620500013,O,1984-08-20,NN,,,2012-12-10T16:26:35,false,4,,7,,RUE,DES QUATRE VENTS,85250,LA RABATELIERE,,,85186,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,-1.264102,46.86263,0.95,housenumber,7 Rue des Quatre Vents 85250 La Rabatelière,85186_0364_00007,G,7 RUE DES QUATRE VENTS,
332323047,01253,33232304701253,O,2014-03-17,01,2019,,2021-10-27T08:29:08,false,1,,,,RUE,DE LA PREE,85250,LA RABATELIERE,,,85186,,,,,,,,,,,,,,,,,,,2014-03-17,A,RESIDENCE DU PARC,,,,56.10A,NAFRev2,O,-1.258578,46.859454,0.94,street,Rue de la Prée 85250 La Rabatelière,85186_0345,G,RUE DE LA PREE,
332451558,00032,33245155800032,O,1990-10-29,NN,,4332AA,2018-07-13T04:14:50,true,4,,4,,IMP,RUE DE L'ESPERANCE,85250,LA RABATELIERE,,,85186,,,,,,,,,,,,,,,,,,,2018-01-10,F,,,,,43.32A,NAFRev2,N,-1.262504,46.859908,0.76,street,Rue de l’Espérance 85250 La Rabatelière,85186_0084,G,RUE DE L ESPERANCE,
334150521,00014,33415052100014,O,1985-11-01,,,,2006-01-18T07:16:54,true,4,,29,,RUE,DES MOULINS,85250,LA RABATELIERE,,,85186,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,45.2B,NAF1993,N,-1.263227,46.855257,0.95,housenumber,29 Rue des Moulins 85250 La Rabatelière,85186_0272_00029,G,29 RUE DES MOULINS,
334475977,00016,33447597700016,O,1986-01-01,NN,,,2021-01-01T03:47:27,true,5,,,,,LA HAYE,85250,LA RABATELIERE,,,85186,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,O,-1.25774,46.872738,0.94,street,La Haye 85250 La Rabatelière,85186_g0xowv,G,LA HAYE,
334962446,00012,33496244600012,O,1986-12-21,NN,,,2020-12-08T03:34:30,true,4,,16,,RUE,DU PARC,85250,LA RABATELIERE,,,85186,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,68.20A,NAFRev2,N,-1.257568,46.861499,0.95,housenumber,16 Rue du Parc 85250 La Rabatelière,85186_0343_00016,G,16 RUE DU PARC,
338591134,00030,33859113400030,O,,NN,,,,true,1,,1,,ALL,DU CHATEAU,85250,LA RABATELIERE,,,85186,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,77.14,NAP,N,-1.262431,46.857823,0.84,housenumber,1 Allée du Château 85250 La Rabatelière,85186_0053_00001,G,1 ALLEE DU CHATEAU,
339516338,00037,33951633800037,O,2015-01-05,,,,2021-02-23T10:55:45,true,1,,6,,RUE,DE L'INDUSTRIE,85250,LA RABATELIERE,,,85186,,,,,,,,,,,,,,,,,,,2015-01-05,A,,,,,41.10D,NAFRev2,N,-1.261078,46.860304,0.95,housenumber,6 Rue de l’Industrie 85250 La Rabatelière,85186_0106_00006,G,6 RUE DE L INDUSTRIE,
340502251,00010,34050225100010,O,,NN,,,,true,1,,5,,RUE,DES QUATRE VENTS,85250,LA RABATELIERE,,,85186,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,60.09,NAP,N,-1.263876,46.862502,0.95,housenumber,5 Rue des Quatre Vents 85250 La Rabatelière,85186_0364_00005,G,5 RUE DES QUATRE VENTS,
340516012,00010,34051601200010,O,1987-01-01,NN,,,2008-01-04T21:42:55,true,3,,18,,RUE,DU PARC,85250,LA RABATELIERE,,,85186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,-1.25765,46.861521,0.95,housenumber,18 Rue du Parc 85250 La Rabatelière,85186_0343_00018,G,18 RUE DU PARC,
342938677,00016,34293867700016,O,1987-10-12,01,2019,,2021-10-27T08:35:36,true,4,,,,,LA CHAMBORNIERE,85250,LA RABATELIERE,,,85186,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.47Z,NAFRev2,O,-1.258723,46.864042,0.94,street,La Chambornière 85250 La Rabatelière,85186_m2ohow,G,LA CHAMBORNIERE,
343223780,00010,34322378000010,O,,NN,,,,true,1,,6,,RUE,DES MOULINS,85250,LA RABATELIERE,,,85186,,,,,,,,,,,,,,,,,,,1988-02-23,F,,,,,62.41,NAP,N,-1.262837,46.857001,0.95,housenumber,6 Rue des Moulins 85250 La Rabatelière,85186_0272_00006,G,6 RUE DES MOULINS,
345104376,00024,34510437600024,O,2010-07-01,,,,2021-02-23T10:59:59,true,1,,7,,RUE,DU PARC,85250,LA RABATELIERE,,,85186,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,55.20Z,NAFRev2,N,-1.25791,46.861526,0.95,housenumber,7 Rue du Parc 85250 La Rabatelière,85186_0343_00007,G,7 RUE DU PARC,
347951535,00017,34795153500017,O,1988-08-08,NN,,,2017-05-04T05:51:48,false,7,,45,,RUE,DES MOULINS,85250,LA RABATELIERE,,,85186,,,,,,,,,,,,,,,,,,,2015-06-22,F,,,,,28.93Z,NAFRev2,O,-1.265605,46.853322,0.95,housenumber,45 Rue des Moulins 85250 La Rabatelière,85186_0272_00045,G,45 RUE DES MOULINS,
347951535,00025,34795153500025,O,2015-06-22,11,2019,,2021-10-27T08:38:20,true,1,,47,,RUE,DES MOULINS,85250,LA RABATELIERE,,,85186,,,,,,,,,,,,,,,,,,,2015-06-22,A,,,,,28.93Z,NAFRev2,O,-1.265955,46.852966,0.95,housenumber,47 Rue des Moulins 85250 La Rabatelière,85186_0272_00047,G,47 RUE DES MOULINS,
348998394,00012,34899839400012,O,1989-01-01,NN,,,,true,1,,29,,RUE,DES MOULINS,85250,LA RABATELIERE,,,85186,,,,,,,,,,,,,,,,,,,2000-03-29,F,,,,,74.1J,NAF1993,N,-1.263227,46.855257,0.95,housenumber,29 Rue des Moulins 85250 La Rabatelière,85186_0272_00029,G,29 RUE DES MOULINS,
349061655,00016,34906165500016,O,1989-01-01,NN,,,2019-05-25T03:47:56,true,3,,29,,RUE,DES MOULINS,85250,LA RABATELIERE,,,85186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.263227,46.855257,0.95,housenumber,29 Rue des Moulins 85250 La Rabatelière,85186_0272_00029,G,29 RUE DES MOULINS,
350822318,00019,35082231800019,O,1989-05-02,NN,,4332AA,2019-03-30T04:06:48,true,4,,101,,,LA MAISON NEUVE,85250,LA RABATELIERE,,,85186,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,43.32A,NAFRev2,N,-1.240169,46.866701,0.94,housenumber,101 La Maison Neuve 85250 La Rabatelière,85186_b016_00101,G,101 LA MAISON NEUVE,
351075221,00017,35107522100017,O,1988-10-21,NN,,,2009-10-07T08:29:05,true,4,,8,,LD,LA CRECHERE,85250,LA RABATELIERE,,,85186,,,,,,,,,,,,,,,,,,,2009-06-24,F,,,,,90.03B,NAFRev2,N,-1.270554,46.859798,0.95,housenumber,8 La Crechère 85250 La Rabatelière,85186_t7n4xx_00008,G,8 LA CRECHERE,
377563689,00027,37756368900027,O,,NN,,,,true,1,,29,,RUE,DES MOULINS,85250,LA RABATELIERE,,,85186,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,70.1A,NAF1993,N,-1.263227,46.855257,0.95,housenumber,29 Rue des Moulins 85250 La Rabatelière,85186_0272_00029,G,29 RUE DES MOULINS,
377621180,00019,37762118000019,O,1990-03-07,NN,,,2009-09-11T08:56:18,false,4,,29,,RUE,DU PARC,85250,LA RABATELIERE,,,85186,,,,,,,,,,,,,,,,,,,2009-07-08,F,,,,,64.20Z,NAFRev2,N,-1.259247,46.861935,0.95,housenumber,29 Rue du Parc 85250 La Rabatelière,85186_0343_00029,G,29 RUE DU PARC,
378065221,00012,37806522100012,O,1990-01-01,NN,,,2011-04-23T07:06:13,false,5,,29,,RUE,DU PARC,85250,LA RABATELIERE,,,85186,,,,,,,,,,,,,,,,,,,2009-07-08,F,,,,,64.30Z,NAFRev2,O,-1.259247,46.861935,0.95,housenumber,29 Rue du Parc 85250 La Rabatelière,85186_0343_00029,G,29 RUE DU PARC,
382590677,00037,38259067700037,O,1997-11-01,,,,2006-11-25T11:38:15,false,3,,,,RUE,DU PARC,85250,LA RABATELIERE,,,85186,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,15.8C,NAFRev1,N,-1.259247,46.861935,0.95,street,Rue du Parc 85250 La Rabatelière,85186_0343,G,RUE DU PARC,
384083291,00011,38408329100011,O,1991-01-01,,,,2015-07-12T03:32:04,true,4,,,,,LES BOULES,85250,LA RABATELIERE,,,85186,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,01.42Z,NAFRev2,N,-1.268023,46.850681,0.94,street,Les Boules 85250 La Rabatelière,85186_7jvvsz,G,LES BOULES,
385062914,00010,38506291400010,O,1992-03-01,01,2019,,2021-10-27T08:14:01,true,3,,34,,RUE,DE L ESPERANCE,85250,LA RABATELIERE,,,85186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.262504,46.859908,0.84,street,Rue de l’Espérance 85250 La Rabatelière,85186_0084,G,RUE DE L ESPERANCE,
387507940,00014,38750794000014,O,1992-04-01,NN,,,2018-06-22T03:45:32,true,5,,202,,,LA BOULE,85250,LA RABATELIERE,,,85186,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,35.11Z,NAFRev2,N,-1.26744,46.850277,0.78,housenumber,202 Les Boules 85250 La Rabatelière,85186_7jvvsz_00202,G,202 LES BOULES,
387507940,00022,38750794000022,O,2019-01-01,,,,2021-02-23T11:13:34,false,1,,202,,,LES BOULES,85250,LA RABATELIERE,,,85186,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,-1.26744,46.850277,0.94,housenumber,202 Les Boules 85250 La Rabatelière,85186_7jvvsz_00202,G,202 LES BOULES,
388777278,00010,38877727800010,O,1971-07-01,NN,,,2021-02-23T11:14:44,true,5,MAIRIE,3,,RUE,DE L'ETANG,85250,LA RABATELIERE,,,85186,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,94.99Z,NAFRev2,N,-1.257233,46.861151,0.94,housenumber,3 Rue de l’Étang 85250 La Rabatelière,85186_0093_00003,G,3 RUE DE L ETANG,
389728841,00013,38972884100013,O,1993-01-01,NN,,,2014-07-08T01:16:36,false,5,,7,,RUE,DES QUATRE VENTS,85250,LA RABATELIERE,,,85186,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,43.21A,NAFRev2,O,-1.264102,46.86263,0.95,housenumber,7 Rue des Quatre Vents 85250 La Rabatelière,85186_0364_00007,G,7 RUE DES QUATRE VENTS,
389728841,00021,38972884100021,O,2012-02-01,00,2019,4321AB,2021-10-27T08:17:20,true,3,,103,,,LES BOULES,85250,LA RABATELIERE,,,85186,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,71.12B,NAFRev2,O,-1.267858,46.851085,0.94,housenumber,103 Les Boules 85250 La Rabatelière,85186_7jvvsz_00103,G,103 LES BOULES,
390542447,00011,39054244700011,O,,NN,,,,true,1,,,,RUE,DU PARC,85250,LA RABATELIERE,,,85186,,,,,,,,,,,,,,,,,,,1997-03-25,F,,,,,52.1C,NAF1993,O,-1.259247,46.861935,0.95,street,Rue du Parc 85250 La Rabatelière,85186_0343,G,RUE DU PARC,
391142643,00017,39114264300017,O,1993-05-10,NN,,,2011-05-04T00:15:20,true,6,,11,,RUE,DES QUATRE VENTS,85250,LA RABATELIERE,,,85186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-1.264011,46.862769,0.95,housenumber,11 Rue des Quatre Vents 85250 La Rabatelière,85186_0364_00011,G,11 RUE DES QUATRE VENTS,
391304854,00014,39130485400014,O,1993-05-01,NN,,,2008-04-26T12:28:19,false,4,,29,,RUE,DU PARC,85250,LA RABATELIERE,,,85186,,,,,,,,,,,,,,,,,,,2006-05-30,F,,,,,51.4D,NAFRev1,O,-1.259247,46.861935,0.95,housenumber,29 Rue du Parc 85250 La Rabatelière,85186_0343_00029,G,29 RUE DU PARC,
391321239,00017,39132123900017,O,1993-05-01,NN,,,2011-04-23T08:08:49,true,5,,29,,RUE,DU PARC,85250,LA RABATELIERE,,,85186,,,,,,,,,,,,,,,,,,,2009-10-07,F,,,,,46.42Z,NAFRev2,O,-1.259247,46.861935,0.95,housenumber,29 Rue du Parc 85250 La Rabatelière,85186_0343_00029,G,29 RUE DU PARC,
391886629,00016,39188662900016,O,1993-04-01,02,2019,4520AB,2021-10-27T08:19:42,true,4,,8,,ALL,DU CHATEAU,85250,LA RABATELIERE,,,85186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,-1.262046,46.85775,0.84,housenumber,8 Allée du Château 85250 La Rabatelière,85186_0053_00008,G,8 ALLEE DU CHATEAU,
393157995,00035,39315799500035,O,2011-06-14,,,,2016-03-06T04:03:59,true,2,,101,,,LA BLURE,85250,LA RABATELIERE,,,85186,,,,,,,,,,,,,,,,,,,2016-01-25,F,,,,,70.22Z,NAFRev2,N,-1.247533,46.855161,0.8,housenumber,101 La Bleure 85250 La Rabatelière,85186_gspavf_00101,G,101 LA BLEURE,
394115943,00018,39411594300018,O,1994-02-14,NN,,,2012-05-05T04:47:55,true,4,,,,,LA CRECHERE,85250,LA RABATELIERE,,,85186,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.47Z,NAFRev2,N,-1.270842,46.859696,0.95,street,La Crechère 85250 La Rabatelière,85186_t7n4xx,G,LA CRECHERE,
394835003,00010,39483500300010,O,1994-03-04,NN,,,2008-01-04T18:14:37,true,3,,,,,LA CRECHERE,85250,LA RABATELIERE,,,85186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.270842,46.859696,0.95,street,La Crechère 85250 La Rabatelière,85186_t7n4xx,G,LA CRECHERE,
397829573,00013,39782957300013,O,1994-07-26,NN,,,2010-06-16T12:37:16,true,5,,29,,RUE,DES MOULINS,85250,LA RABATELIERE,,,85186,,,,,,,,,,,,,,,,,,,2010-04-20,F,,,,,70.10Z,NAFRev2,N,-1.263227,46.855257,0.95,housenumber,29 Rue des Moulins 85250 La Rabatelière,85186_0272_00029,G,29 RUE DES MOULINS,
398194928,00014,39819492800014,O,,,,,2006-11-25T12:32:37,true,1,,36,,RUE,DU PARC,85250,LA RABATELIERE,,,85186,,,,,,,,,,,,,,,,,,,1996-08-28,F,,,,,74.1J,NAF1993,N,-1.259282,46.862049,0.95,housenumber,36 Rue du Parc 85250 La Rabatelière,85186_0343_00036,G,36 RUE DU PARC,
399196476,00010,39919647600010,O,1994-11-01,,,,,true,3,,,,,LA BORDERIE,85250,LA RABATELIERE,,,85186,,,,,,,,,,,,,,,,,,,2000-04-14,F,,,,,01.2C,NAF1993,N,-1.256859,46.8583,0.95,street,La Borderie 85250 La Rabatelière,85186_344lx8,G,LA BORDERIE,
399522390,00018,39952239000018,O,1995-01-06,NN,,,2020-10-07T19:45:41,true,6,,6,,RUE,DES 4 VENTS,85250,LA RABATELIERE,,,85186,,,,,,,,,,,,,,,,,,,2020-09-14,F,,,,,70.10Z,NAFRev2,N,-1.262958,46.862585,0.79,housenumber,6 Rue des Quatre Vents 85250 La Rabatelière,85186_0364_00006,G,6 RUE DES QUATRE VENTS,
401257605,00014,40125760500014,O,1995-05-17,NN,,,2008-01-04T19:43:41,true,3,,,,,LA CHAMBORNIERE,85250,LA RABATELIERE,,,85186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.258723,46.864042,0.94,street,La Chambornière 85250 La Rabatelière,85186_m2ohow,G,LA CHAMBORNIERE,
401700810,00013,40170081000013,O,1995-07-01,01,2019,2370ZZ,2021-10-27T08:28:01,true,5,,16,,RUE,DES MOULINS,85250,LA RABATELIERE,,,85186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.70Z,NAFRev2,O,-1.26297,46.855977,0.95,housenumber,16 Rue des Moulins 85250 La Rabatelière,85186_0272_00016,G,16 RUE DES MOULINS,
401972062,00012,40197206200012,O,,NN,,,,true,1,,10,,RUE,DE L'ESPERANCE,85250,LA RABATELIERE,,,85186,,,,,,,,,,,,,,,,,,,1997-04-28,F,,,,,85.1G,NAF1993,N,-1.262439,46.861625,0.95,housenumber,10 Rue de l’Espérance 85250 La Rabatelière,85186_0084_00010,G,10 RUE DE L ESPERANCE,
403690076,00019,40369007600019,O,1996-01-01,,,,2008-01-04T20:27:15,true,4,,29,,RUE,DES MOULINS,85250,LA RABATELIERE,,,85186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,-1.263227,46.855257,0.95,housenumber,29 Rue des Moulins 85250 La Rabatelière,85186_0272_00029,G,29 RUE DES MOULINS,