siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211704242,00018,21170424200018,O,1983-03-01,02,2019,,2021-10-27T08:07:04,true,5,,6,,PL,DU 11 NOVEMBRE,17150,SEMOUSSAC,,,17424,,,,,,,,,,,,,,,,,,,2012-02-05,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.624161,45.386416,0.85,housenumber,6 Place du 11 Novembre 17150 Semoussac,17424_0113_00006,G,6 PLACE DU 11 NOVEMBRE,
211704242,00026,21170424200026,O,1983-12-21,NN,,,,false,4,,,,,,17150,SEMOUSSAC,,,17424,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,,,0,,,,,,
261704472,00016,26170447200016,O,1984-03-20,NN,,,2011-06-09T14:25:22,true,4,MAIRIE,6,,PL,DU 11 NOVEMBRE,17150,SEMOUSSAC,,,17424,,,,,,,,,,,,,,,,,,,2010-12-25,A,,,,,88.99B,NAFRev2,N,-0.624161,45.386416,0.85,housenumber,6 Place du 11 Novembre 17150 Semoussac,17424_0113_00006,G,6 PLACE DU 11 NOVEMBRE,
291710010,00013,29171001000013,O,1989-03-01,NN,,,2014-06-13T23:48:49,true,4,MAIRIE,6,,PL,DU 11 NOVEMBRE,17150,SEMOUSSAC,,,17424,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,42.99Z,NAFRev2,N,-0.624161,45.386416,0.85,housenumber,6 Place du 11 Novembre 17150 Semoussac,17424_0113_00006,G,6 PLACE DU 11 NOVEMBRE,
304723794,00018,30472379400018,O,,,,,,true,1,,,,,,17150,SEMOUSSAC,,,17424,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,35.01,NAP,N,,,0,,,,,,
309039659,00011,30903965900011,O,,,,,,true,1,,,,LD,LA GARENNE,17150,SEMOUSSAC,,,17424,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,19.3Z,NAF1993,N,-0.628252,45.385509,0.91,street,Lieu Dit la Garenne 17150 Semoussac,17424_1cbrmo,G,LIEU DIT LA GARENNE,
309862563,00017,30986256300017,O,,NN,,,,true,1,,,,,,17150,SEMOUSSAC,,,17424,,,,,,,,,,,,,,,,,,,1992-12-14,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
311611347,00015,31161134700015,O,,NN,,,,true,1,,,,,,17150,SEMOUSSAC,,,17424,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
315521237,00018,31552123700018,O,,NN,,,,true,1,,,,,,17150,SEMOUSSAC,,,17424,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
323512517,00026,32351251700026,O,2001-02-03,NN,,,,true,1,,,,,L'ENCLOUSE 3,17150,SEMOUSSAC,,,17424,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.5Z,NAF1993,N,-0.608448,45.39161,0.78,street,Lieu Dit l’Enclouse 17150 Semoussac,17424_1zllxf,G,LIEU DIT L ENCLOUSE,
323740613,00019,32374061300019,O,,NN,,,,true,1,,,,,LA TONNELLE,17150,SEMOUSSAC,,,17424,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-0.626831,45.377924,0.92,street,Lieu Dit la Tonnelle 17150 Semoussac,17424_mqzcuk,G,LIEU DIT LA TONNELLE,
324416163,00016,32441616300016,O,1982-04-19,02,2019,,2021-10-27T08:23:59,true,4,,2,,,BOIS JOLY,17150,SEMOUSSAC,,,17424,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.21Z,NAFRev2,O,-0.624242,45.400797,0.93,housenumber,2 Bois Joly 17150 Semoussac,17424_b016_00002,G,2 BOIS JOLY,
324958149,00019,32495814900019,O,1982-01-01,NN,,,2013-03-01T05:21:46,true,3,,,,,LE BOIS JOLY,17150,SEMOUSSAC,,,17424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.624242,45.400797,0.74,street,Bois Joly 17150 Semoussac,17424_B016,G,BOIS JOLY,
326263639,00014,32626363900014,O,,,,,,true,1,,,,LD,CHEZ RAVET,17150,SEMOUSSAC,,,17424,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,22.02,NAP,N,-0.622848,45.375977,0.94,street,Chez Ravet 17150 Semoussac,17424_B046,G,CHEZ RAVET,
329154397,00056,32915439700056,O,1993-10-05,NN,,,2008-11-07T00:47:12,true,5,,,,LD,LA BROUSSE,17150,SEMOUSSAC,,,17424,,,,,,,,,,,,,,,,,,,2006-11-27,F,,,,,55.3B,NAFRev1,N,-0.626734,45.380882,0.92,street,Lieu Dit la Brousse 17150 Semoussac,17424_g76o8q,G,LIEU DIT LA BROUSSE,
330588245,00028,33058824500028,O,1998-12-04,NN,,,2008-04-05T00:32:06,true,3,,,,,CHEZ RAPET,17150,SEMOUSSAC,,,17424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.606768,45.401278,0.94,street,Chez Rapet 17150 Semoussac,17424_B045,G,CHEZ RAPET,
332601988,00014,33260198800014,O,1985-04-12,NN,,,2008-01-04T20:27:57,true,3,,,,,CHEZ RAPET,17150,SEMOUSSAC,,,17424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.606768,45.401278,0.94,street,Chez Rapet 17150 Semoussac,17424_B045,G,CHEZ RAPET,
339576167,00029,33957616700029,O,1987-12-31,NN,,,,false,3,,,,,LA ROUDRIE,17150,SEMOUSSAC,,,17424,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,-0.622463,45.397232,0.92,street,Lieu Dit la Roudrie 17150 Semoussac,17424_o59oh6,G,LIEU DIT LA ROUDRIE,
342281730,00016,34228173000016,O,1987-07-29,,,,,true,1,,,,LD,LES PACAGES,17150,SEMOUSSAC,,,17424,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,52.6E,NAF1993,N,-0.627436,45.380002,0.92,street,Lieu Dit les Pacages 17150 Semoussac,17424_49dacf,G,LIEU DIT LES PACAGES,
343816781,00029,34381678100029,O,1993-02-11,NN,,,2018-07-05T10:11:20,false,7,,8,,RUE,DE SCHWEYEN,17150,SEMOUSSAC,,,17424,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,46.33Z,NAFRev2,N,-0.623873,45.385399,0.94,housenumber,8 Rue de Schweyen 17150 Semoussac,17424_0117_00008,G,8 RUE DE SCHWEYEN,
343816781,00037,34381678100037,O,2013-01-01,,,,2019-09-18T03:35:24,false,2,,8,,RUE,DE SCHWEYEN,17150,SEMOUSSAC,,,17424,,,,,,,,,,,,,,,,,,,2018-09-01,F,LE RUCHER DES FEES,,,,01.49Z,NAFRev2,N,-0.623873,45.385399,0.94,housenumber,8 Rue de Schweyen 17150 Semoussac,17424_0117_00008,G,8 RUE DE SCHWEYEN,
344320213,00046,34432021300046,O,2008-09-08,,,,2015-11-30T08:19:39,true,7,,4,,HAM,LE PETIT MAINE,17150,SEMOUSSAC,,,17424,,,,,,,,,,,,,,,,,,,2015-11-27,F,,,,,71.11Z,NAFRev2,N,-0.62951,45.372909,0.94,housenumber,4 Le Petit Maine 17150 Semoussac,17424_b083_00004,G,4 LE PETIT MAINE,
347708216,00036,34770821600036,O,2003-05-02,NN,,,2008-11-08T00:21:40,true,3,CHEZ RAVET,75,,RUE,PRINCIPALE,17150,SEMOUSSAC,,,17424,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4J,NAFRev1,N,-0.620692,45.375631,0.94,housenumber,75 Rue Principale 17150 Semoussac,17424_ezd2rx_00075,G,75 RUE PRINCIPALE,
348379140,00042,34837914000042,O,2021-05-01,,,,2021-06-19T11:42:46,true,1,,4,,,BOUCHET,17150,SEMOUSSAC,,,17424,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,46.19B,NAFRev2,N,-0.618087,45.389151,0.84,housenumber,4 Chez Bouchet 17150 Semoussac,17424_b037_00004,G,4 CHEZ BOUCHET,
348627951,00018,34862795100018,O,1988-11-14,NN,,,2016-03-21T08:24:41,true,4,,,,,CHEZ RAVET,17150,SEMOUSSAC,,,17424,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.21Z,NAFRev2,N,-0.622848,45.375977,0.94,street,Chez Ravet 17150 Semoussac,17424_B046,G,CHEZ RAVET,
349201988,00012,34920198800012,O,1989-01-13,NN,,,2015-10-04T12:16:26,false,4,CHEZ RAPET,,,,,17150,SEMOUSSAC,,,17424,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,68.20A,NAFRev2,N,-0.606768,45.401278,0.94,street,Chez Rapet 17150 Semoussac,17424_B045,D,CHEZ RAPET,
349201988,00020,34920198800020,O,2005-01-01,,,,2021-02-23T11:02:05,true,2,2 CHEZ RAPET,,,,,17150,SEMOUSSAC,,,17424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.60669,45.401598,0.94,housenumber,2 Chez Rapet 17150 Semoussac,17424_b045_00002,D,2 CHEZ RAPET,
349201988,00046,34920198800046,O,2006-07-01,,,,2021-02-23T11:02:05,false,1,,2,,,CHEZ RAPET,17150,SEMOUSSAC,,,17424,,,,,,,,,,,,,,,,,,,2006-07-01,A,,,,,68.20A,NAFRev2,N,-0.60669,45.401598,0.94,housenumber,2 Chez Rapet 17150 Semoussac,17424_b045_00002,G,2 CHEZ RAPET,
349201988,00053,34920198800053,O,2017-03-31,,,,2017-03-29T15:26:33,false,1,2 CHEZ RAPET,,,,,17150,SEMOUSSAC,,,17424,,,,,,,,,,,,,,,,,,,2017-03-31,A,,,,,68.20B,NAFRev2,N,-0.60669,45.401598,0.94,housenumber,2 Chez Rapet 17150 Semoussac,17424_b045_00002,D,2 CHEZ RAPET,
350001970,00028,35000197000028,O,2013-06-09,00,2019,,2021-10-27T08:00:30,true,1,,2,,,MADA,17150,SEMOUSSAC,,,17424,,,,,,,,,,,,,,,,,,,2013-06-09,A,,,,,01.21Z,NAFRev2,N,-0.617465,45.404913,0.77,housenumber,2 Lieu Dit Mada 17150 Semoussac,17424_5tco1a_00002,G,2 LIEU DIT MADA,
350242210,00028,35024221000028,O,1987-12-31,NN,,,,true,1,,,,,LA RENAUDRIE,17150,SEMOUSSAC,,,17424,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,-0.638393,45.389712,0.79,street,Lieu Dit la Renauderie 17150 Semoussac,17424_9e1svq,G,LIEU DIT LA RENAUDERIE,
350562963,00016,35056296300016,O,1989-01-01,NN,,,,true,1,,,,LD,RENAUDRIE,17150,SEMOUSSAC,,,17424,,,,,,,,,,,,,,,,,,,1989-07-12,F,,,,,01.1G,NAF1993,N,-0.638393,45.389712,0.74,street,Lieu Dit la Renauderie 17150 Semoussac,17424_9e1svq,G,LIEU DIT LA RENAUDERIE,
350852976,00025,35085297600025,O,2004-01-27,NN,,,2020-04-02T03:55:12,true,4,,3,,,L'ENCLOUSE,17150,SEMOUSSAC,,,17424,,,,,,,,,,,,,,,,,,,2020-02-18,F,,,,,68.20B,NAFRev2,N,-0.607503,45.391345,0.92,housenumber,3 Lieu Dit l’Enclouse 17150 Semoussac,17424_1zllxf_00003,G,3 LIEU DIT L ENCLOUSE,
379236821,00011,37923682100011,O,1983-10-26,NN,,,2008-01-04T21:26:44,true,3,,,,,ECOLE,17150,SEMOUSSAC,,,17424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.623851,45.385378,0.75,street,Rue des Ecoles 17150 Semoussac,17424_0108,G,RUE DES ECOLES,
379977101,00011,37997710100011,O,1990-11-01,NN,,,2008-01-04T21:36:03,true,3,,,,LD,CHEZ RAPET,17150,SEMOUSSAC,,,17424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.606768,45.401278,0.94,street,Chez Rapet 17150 Semoussac,17424_B045,G,CHEZ RAPET,
381248343,00018,38124834300018,O,1991-01-01,NN,,,2021-03-23T04:06:23,true,6,,,,LD,LA GOUR,17150,SEMOUSSAC,,,17424,,,,,,,,,,,,,,,,,,,2021-02-05,F,,,,,01.11Z,NAFRev2,O,-0.632965,45.382632,0.91,street,Lieu Dit la Gour 17150 Semoussac,17424_kj459g,G,LIEU DIT LA GOUR,
384535043,00010,38453504300010,O,1992-02-10,NN,,,2015-02-06T12:46:13,true,4,,,,LD,CHEZ RAVET,17150,SEMOUSSAC,,,17424,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.21Z,NAFRev2,N,-0.622848,45.375977,0.94,street,Chez Ravet 17150 Semoussac,17424_B046,G,CHEZ RAVET,
390020436,00015,39002043600015,O,,NN,,,,true,1,,,,,L ENCLOUSE,17150,SEMOUSSAC,,,17424,,,,,,,,,,,,,,,,,,,1994-11-16,F,,,,,52.5Z,NAF1993,N,-0.608448,45.39161,0.92,street,Lieu Dit l’Enclouse 17150 Semoussac,17424_1zllxf,G,LIEU DIT L ENCLOUSE,
390774149,00012,39077414900012,O,1993-04-14,NN,,,2008-11-08T00:53:08,false,4,,,,LD,LA VALLEE,17150,SEMOUSSAC,,,17424,,,,,,,,,,,,,,,,,,,2002-01-15,F,,,,,45.1A,NAF1993,N,-0.625067,45.389,0.91,street,Lieu Dit la Vallee 17150 Semoussac,17424_aayksp,G,LIEU DIT LA VALLEE,
393967575,00019,39396757500019,O,1993-01-01,NN,,,2008-01-05T00:22:40,true,3,,,,,CHEZ MALLET,17150,SEMOUSSAC,,,17424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.626514,45.390414,0.94,street,Chez Mallet 17150 Semoussac,17424_B042,G,CHEZ MALLET,
394521108,00016,39452110800016,O,,NN,,,,true,1,,,,,LOGEMENT CES ECOLES,17150,SEMOUSSAC,,,17424,,,,,,,,,,,,,,,,,,,1994-06-06,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
399941087,00013,39994108700013,O,1995-01-01,NN,,,2019-04-08T20:01:04,true,3,,,,LD,CHEZ RAPET,17150,SEMOUSSAC,,,17424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.606768,45.401278,0.94,street,Chez Rapet 17150 Semoussac,17424_B045,G,CHEZ RAPET,
400625554,00011,40062555400011,O,1995-04-01,NN,,,2021-09-15T08:45:54,true,4,,,,LD,CHEZ SERVANT,17150,SEMOUSSAC,,,17424,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,01.61Z,NAFRev2,N,-0.616227,45.399582,0.94,street,Chez Servant 17150 Semoussac,17424_B049,G,CHEZ SERVANT,
409939352,00012,40993935200012,O,1971-11-01,NN,,,2010-04-18T07:22:46,true,6,,,,,PAVAGEAU,17150,SEMOUSSAC,,,17424,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,55.20Z,NAFRev2,N,-0.621411,45.38478,0.91,street,Lieu Dit Pavageau 17150 Semoussac,17424_ivl0dp,G,LIEU DIT PAVAGEAU,
409939352,00020,40993935200020,O,2014-01-01,,,,2016-07-04T08:35:30,false,1,,15,,LD,PAVAJEAU,17150,SEMOUSSAC,,,17424,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20A,NAFRev2,N,-0.621655,45.384512,0.62,housenumber,15 Lieu Dit Pavageau 17150 Semoussac,17424_ivl0dp_00015,G,15 LIEU DIT PAVAGEAU,
411985559,00011,41198555900011,O,1996-01-01,NN,,,2009-08-25T04:51:18,true,4,,,,,,17150,SEMOUSSAC,,,17424,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412586422,00013,41258642200013,O,1987-12-31,NN,,,2011-05-06T06:11:05,true,5,,,,,LA RENAUDRIE,17150,SEMOUSSAC,,,17424,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,-0.638393,45.389712,0.79,street,Lieu Dit la Renauderie 17150 Semoussac,17424_9e1svq,G,LIEU DIT LA RENAUDERIE,
412592826,00017,41259282600017,O,1987-12-31,NN,,,2008-05-14T16:14:48,true,4,,,,,CHEZ RAVET,17150,SEMOUSSAC,,,17424,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,01.21Z,NAFRev2,N,-0.622848,45.375977,0.94,street,Chez Ravet 17150 Semoussac,17424_B046,G,CHEZ RAVET,
412601627,00018,41260162700018,O,1987-12-31,NN,,,2010-10-24T05:36:47,true,4,,,,,CHARBON BLANC,17150,SEMOUSSAC,,,17424,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,-0.629195,45.39971,0.93,street,Le Charbon Blanc 17150 Semoussac,17424_B103,G,LE CHARBON BLANC,
412625006,00017,41262500600017,O,1987-12-31,NN,,,2014-06-14T04:40:12,true,4,,,,,CHARBON BLANC,17150,SEMOUSSAC,,,17424,,,,,,,,,,,,,,,,,,,2012-06-18,F,,,,,01.11Z,NAFRev2,N,-0.629195,45.39971,0.93,street,Le Charbon Blanc 17150 Semoussac,17424_B103,G,LE CHARBON BLANC,
413784844,00016,41378484400016,O,,NN,,,,true,1,,2,,PL,DU 11 NOVEMBRE,17150,SEMOUSSAC,,,17424,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,-0.624371,45.386472,0.85,housenumber,2 Place du 11 Novembre 17150 Semoussac,17424_0113_00002,G,2 PLACE DU 11 NOVEMBRE,
413786419,00015,41378641900015,O,1987-12-31,NN,,,2006-10-28T04:13:27,true,3,,,,,LA GASSE,17150,SEMOUSSAC,,,17424,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,-0.609656,45.40362,0.92,street,Lieu Dit la Gasse 17150 Semoussac,17424_tmv72z,G,LIEU DIT LA GASSE,
420736704,00024,42073670400024,O,2019-10-07,01,2019,,2021-10-27T08:01:29,true,1,,64,,,LA RENAUDERIE,17150,SEMOUSSAC,,,17424,,,,,,,,,,,,,,,,,,,2019-10-07,A,,,,,01.21Z,NAFRev2,O,-0.638434,45.389763,0.92,housenumber,64 Lieu Dit la Renauderie 17150 Semoussac,17424_9e1svq_00064,G,64 LIEU DIT LA RENAUDERIE,
427887971,00013,42788797100013,O,1969-01-01,NN,,,2008-01-05T01:20:09,true,3,,,,,,17150,SEMOUSSAC,,,17424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427910302,00012,42791030200012,O,1990-01-01,NN,,,2021-02-23T11:47:41,true,3,,1,,CHE,DU PINIER,17150,SEMOUSSAC,,,17424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.641956,45.394175,0.82,housenumber,1 Chemin du Pinier 17150 Semoussac,17424_0114_00001,G,1 CHEMIN DU PINIER,
427910880,00017,42791088000017,O,1969-01-01,NN,,,2008-01-05T01:20:21,true,3,,3,,CHE,DU PINIER,17150,SEMOUSSAC,,,17424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.642051,45.394776,0.82,housenumber,3 Chemin du Pinier 17150 Semoussac,17424_0114_00003,G,3 CHEMIN DU PINIER,
427917471,00026,42791747100026,O,2012-06-18,NN,,,2016-04-26T02:01:36,true,1,,,,,LE CHARBON BLANC,17150,SEMOUSSAC,,,17424,,,,,,,,,,,,,,,,,,,2012-06-18,A,,,,,01.11Z,NAFRev2,O,-0.629195,45.39971,0.94,street,Le Charbon Blanc 17150 Semoussac,17424_B103,G,LE CHARBON BLANC,
428961981,00035,42896198100035,O,2010-01-01,,,,2018-03-31T03:55:42,false,4,,1,,,CHEZ RAPET,17150,SEMOUSSAC,,,17424,,,,,,,,,,,,,,,,,,,2018-03-20,F,DOMAINE DES SOLOGNOTES,,,,01.45Z,NAFRev2,N,-0.606912,45.400958,0.94,housenumber,1 Chez Rapet 17150 Semoussac,17424_b045_00001,G,1 CHEZ RAPET,
430988527,00015,43098852700015,O,1972-01-01,NN,,,2012-09-24T14:20:39,true,5,,,,,LA COUR,17150,SEMOUSSAC,,,17424,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.21Z,NAFRev2,N,-0.620799,45.376402,0.8,street,La Courtaudiere 17150 Semoussac,17424_m1jsw7,G,LA COURTAUDIERE,
433072949,00012,43307294900012,O,2000-05-23,NN,,,2007-08-10T08:48:21,true,4,CHEZ MR MORANDIERE,2,,,CHEZ RAPET,17150,SEMOUSSAC,,,17424,,,,,,,,,,,,,,,,,,,2006-12-20,F,,,,,74.5A,NAFRev1,O,-0.60669,45.401598,0.94,housenumber,2 Chez Rapet 17150 Semoussac,17424_b045_00002,G,2 CHEZ RAPET,
439301706,00040,43930170600040,O,2015-12-14,,,8129BP,2021-05-05T04:08:48,true,4,,26,,LD,CHANTEREINE,17150,SEMOUSSAC,,,17424,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,47.89Z,NAFRev2,N,-0.610787,45.383292,0.94,housenumber,26 Chantereine 17150 Semoussac,17424_dtfxe9_00026,G,26 CHANTEREINE,
451318059,00024,45131805900024,O,2004-01-01,NN,,,2006-11-01T00:14:52,false,2,,11,,,L'ENCLOUSE,17150,SEMOUSSAC,,,17424,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.2B,NAFRev1,N,-0.608317,45.391609,0.92,housenumber,11 Lieu Dit l’Enclouse 17150 Semoussac,17424_1zllxf_00011,G,11 LIEU DIT L ENCLOUSE,
478982259,00010,47898225900010,O,2005-01-01,,,,2013-10-22T03:50:59,true,3,,6,,,LA GASSE,17150,SEMOUSSAC,,,17424,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.21Z,NAFRev2,N,-0.609316,45.403501,0.92,housenumber,6 Lieu Dit la Gasse 17150 Semoussac,17424_tmv72z_00006,G,6 LIEU DIT LA GASSE,
479317422,00026,47931742200026,O,2019-12-17,,,4312BA,2021-02-23T13:41:44,true,1,,6,,,LA BROUSSE,17150,SEMOUSSAC,,,17424,,,,,,,,,,,,,,,,,,,2019-12-17,A,,,,,43.12B,NAFRev2,N,-0.627276,45.381127,0.92,housenumber,6 Lieu Dit la Brousse 17150 Semoussac,17424_g76o8q_00006,G,6 LIEU DIT LA BROUSSE,
479388506,00012,47938850600012,O,2004-11-08,,,,2014-07-08T02:56:38,true,4,,11,,,LA TONNELLE,17150,SEMOUSSAC,,,17424,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.99C,NAFRev2,N,-0.626817,45.377688,0.92,housenumber,11 Lieu Dit la Tonnelle 17150 Semoussac,17424_mqzcuk_00011,G,11 LIEU DIT LA TONNELLE,
483634382,00046,48363438200046,O,2022-01-01,,,,2022-01-07T08:42:07,true,1,,1,,RUE,DU PIN,17150,SEMOUSSAC,,,17424,,,,,,,,,,,,,,,,,,,2022-01-01,A,SCI M.G.,,,SCI M.G.,68.20B,NAFRev2,N,-0.624774,45.386517,0.81,street,Rue du Pin 17150 Semoussac,17424_8twx8y,G,RUE DU PIN,
491393716,00049,49139371600049,O,2021-11-08,,,,2022-01-01T14:40:45,true,1,,6,,,CHEZ RAPET,17150,SEMOUSSAC,,,17424,,,,,,,,,,,,,,,,,,,2021-11-08,A,,,,,74.10Z,NAFRev2,N,-0.607114,45.401118,0.94,housenumber,6 Chez Rapet 17150 Semoussac,17424_b045_00006,G,6 CHEZ RAPET,
494825557,00031,49482555700031,O,2017-04-18,,,4391BZ,2018-01-04T03:53:09,true,2,,16,,,CHEZ MALLET,17150,SEMOUSSAC,,,17424,,,,,,,,,,,,,,,,,,,2017-10-23,F,,,,CARMINATI FABRICE,43.91B,NAFRev2,N,-0.627202,45.390443,0.94,housenumber,16 Chez Mallet 17150 Semoussac,17424_b042_00016,G,16 CHEZ MALLET,
504171836,00019,50417183600019,O,2008-06-01,,,,2008-05-14T16:14:48,true,1,CHEZ RAVET,71,,RUE,PRINCIPALE,17150,SEMOUSSAC,,,17424,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,01.11Z,NAFRev2,N,-0.621169,45.37574,0.94,housenumber,71 Rue Principale 17150 Semoussac,17424_ezd2rx_00071,G,71 RUE PRINCIPALE,
509143483,00022,50914348300022,O,2011-03-01,,,,2012-11-10T00:23:39,true,2,CHEZ MD MOUALKIA FATMA,29,,,RUE LA BROUSSE,17150,SEMOUSSAC,,,17424,,,,,,,,,,,,,,,,,,,2011-07-15,F,,,,,56.10C,NAFRev2,N,-0.627043,45.380252,0.69,housenumber,29 Lieu Dit la Brousse 17150 Semoussac,17424_g76o8q_00029,G,29 LIEU DIT LA BROUSSE,
509213187,00016,50921318700016,O,2008-11-27,,,,2018-02-02T13:42:09,false,4,20 C LA ROUDRIE,20,,,LA ROUDERIE,17150,SEMOUSSAC,,,17424,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,95.29Z,NAFRev2,N,-0.622562,45.397353,0.75,housenumber,20 Lieu Dit la Roudrie 17150 Semoussac,17424_o59oh6_00020,G,20 LIEU DIT LA ROUDRIE,
509213187,00024,50921318700024,O,2018-01-15,,,4520AB,2018-10-02T09:54:10,true,1,20 C LA ROUDRIE,20,C,LD,ERIC NOUGE,17150,SEMOUSSAC,,,17424,,,,,,,,,,,,,,,,,,,2018-01-15,A,,,,,45.20A,NAFRev2,N,,,0,,,,,,
510012701,00015,51001270100015,O,2009-01-01,02,2019,,2021-10-27T08:15:36,true,1,,,,LD,CHEZ RAVET,17150,SEMOUSSAC,,,17424,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.21Z,NAFRev2,N,-0.622848,45.375977,0.94,street,Chez Ravet 17150 Semoussac,17424_B046,G,CHEZ RAVET,
511865347,00013,51186534700013,O,2009-04-15,,,,2012-11-10T00:46:15,true,2,LES CHAUMES - SALLE D'ANGLES,,,,,17150,SEMOUSSAC,,,17424,,,,,,,,,,,,,,,,,,,2011-03-15,F,,,,,46.18Z,NAFRev2,N,,,0,,,,,,
512074402,00011,51207440200011,O,2009-04-01,,,,2012-11-10T00:48:26,true,1,,5,,,CHEZ BOUCHE,17150,SEMOUSSAC,,,17424,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,62.02A,NAFRev2,N,-0.617983,45.389366,0.87,housenumber,5 Chez Bouchet 17150 Semoussac,17424_b037_00005,G,5 CHEZ BOUCHET,
512172172,00045,51217217200045,O,2021-11-04,,,,2022-02-05T12:54:03,true,1,,6,,,CHEZ RAPET,17150,SEMOUSSAC,,,17424,,,,,,,,,,,,,,,,,,,2021-11-04,A,,,,,86.90F,NAFRev2,N,-0.607114,45.401118,0.94,housenumber,6 Chez Rapet 17150 Semoussac,17424_b045_00006,G,6 CHEZ RAPET,
513076661,00018,51307666100018,O,1969-10-09,,,,2009-06-15T14:06:21,true,1,,,,,MAIRIE,17150,SEMOUSSAC,,,17424,,,,,,,,,,,,,,,,,,,1969-10-09,A,,,,,93.19Z,NAFRev2,N,-0.622463,45.397232,0.38,street,Lieu Dit la Roudrie 17150 Semoussac,17424_o59oh6,G,LIEU DIT LA ROUDRIE,
518226931,00013,51822693100013,O,2009-11-01,,,0162ZP,2019-04-16T03:36:06,true,2,,,,,CHEZ RAPET,17150,SEMOUSSAC,,,17424,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,01.62Z,NAFRev2,N,-0.606768,45.401278,0.94,street,Chez Rapet 17150 Semoussac,17424_B045,G,CHEZ RAPET,
522967611,00016,52296761100016,O,2010-06-01,,,,2014-07-09T08:37:36,true,5,,77,,RUE,PRINCIPALE CHEZ RAVET,17150,SEMOUSSAC,,,17424,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,96.04Z,NAFRev2,N,-0.622848,45.375977,0.44,street,Chez Ravet 17150 Semoussac,17424_B046,G,CHEZ RAVET,
526040274,00015,52604027400015,O,,NN,,,,true,1,,,,,,17150,SEMOUSSAC,,,17424,,,,,,,,,,,,,,,,,,,1983-01-01,F,,,,,21.08,NAP,N,,,0,,,,,,
526540794,00017,52654079400017,O,,,,,,true,1,,,,,,17150,SEMOUSSAC,,,17424,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
526940838,00018,52694083800018,O,,NN,,,,true,1,,8,,LD,RENAUDRIE,17150,SEMOUSSAC,,,17424,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,62.43,NAP,N,-0.638393,45.389712,0.74,street,Lieu Dit la Renauderie 17150 Semoussac,17424_9e1svq,G,LIEU DIT LA RENAUDERIE,
526950019,00020,52695001900020,O,,,,,,true,1,,,,,,17150,SEMOUSSAC,,,17424,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
527240188,00013,52724018800013,O,,NN,,,,true,1,,,,,,17150,SEMOUSSAC,,,17424,,,,,,,,,,,,,,,,,,,1987-04-27,F,,,,,67.04,NAP,N,,,0,,,,,,
530031087,00030,53003108700030,O,2022-01-01,,,,2022-01-05T09:47:15,true,1,,1,,RUE,DU PIN,17150,SEMOUSSAC,,,17424,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20B,NAFRev2,N,-0.624774,45.386517,0.81,street,Rue du Pin 17150 Semoussac,17424_8twx8y,G,RUE DU PIN,
531021764,00018,53102176400018,O,2011-04-01,,,,2021-12-13T08:34:14,true,2,,6,B,PL,DU 8 MAI,17150,SEMOUSSAC,,,17424,,,,,,,,,,,,,,,,,,,2021-12-01,F,,,,,55.20Z,NAFRev2,N,-0.624677,45.385563,0.8,interpolation,6 Place du 8 Mai 17150 Semoussac,,G,4 PLACE DU 8 MAI,
533025763,00012,53302576300012,O,2011-05-27,,,,2019-11-25T08:58:26,true,2,,15,,,CHEZ MALLET,17150,SEMOUSSAC,,,17424,,,,,,,,,,,,,,,,,,,2019-05-30,F,,,,,68.20B,NAFRev2,N,-0.627138,45.390146,0.94,housenumber,15 Chez Mallet 17150 Semoussac,17424_b042_00015,G,15 CHEZ MALLET,
533028403,00012,53302840300012,O,2011-07-01,,,5610CQ,2018-10-20T03:47:45,true,4,,4,,,CHEZ RAPET,17150,SEMOUSSAC,,,17424,,,,,,,,,,,,,,,,,,,2017-12-31,F,LA TABLE DE MAITE,,,LA TABLE DE MAITE,56.10C,NAFRev2,N,-0.606693,45.401354,0.94,housenumber,4 Chez Rapet 17150 Semoussac,17424_b045_00004,G,4 CHEZ RAPET,
539898098,00014,53989809800014,O,2012-02-01,,,4520AB,2015-03-18T00:42:59,true,1,,63,,,LA RENAUDRIE,17150,SEMOUSSAC,,,17424,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,45.20A,NAFRev2,N,-0.638001,45.389662,0.81,housenumber,63 Lieu Dit la Renauderie 17150 Semoussac,17424_9e1svq_00063,G,63 LIEU DIT LA RENAUDERIE,