siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213303720,00014,21330372000014,O,1983-03-01,01,2021,,2023-11-30T10:18:13,true,3,,,,,BOURG,33790,SAINT-ANTOINE-DU-QUEYRET,,,33372,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
263303653,00012,26330365300012,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33790,SAINT-ANTOINE-DU-QUEYRET,,,33372,,,,,,,,,,,,,,,,,,,1997-03-03,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
293301883,00014,29330188300014,O,1996-12-25,NN,,,2019-11-14T14:00:32,true,2,MAIRIE,,,,BOURG,33790,SAINT-ANTOINE-DU-QUEYRET,,,33372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
311288005,00011,31128800500011,O,1900-01-01,,,,2019-11-14T14:00:32,true,4,,,,,CHATEAU DE LA COMMANDERIE,33790,SAINT-ANTOINE-DU-QUEYRET,,,33372,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,68.20B,NAFRev2,N,2.400748,46.7597765,0.92,poi.castle,Château de la Commanderie Farges-Allichamps,https://osm.org/way/319447184,G,,
311298285,00017,31129828500017,O,1900-01-01,NN,,,2023-07-03T20:37:16,true,4,,,,,CHAPOUX,33790,SAINT-ANTOINE-DU-QUEYRET,,,33372,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,68.20B,NAFRev2,N,1.4788026,44.8950276,0.76,poi.common,Square J.J. Chapou (Terrains communaux) Souillac,https://osm.org/way/92628896,G,,
318015245,00026,31801524500026,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33790,SAINT-ANTOINE-DU-QUEYRET,,,33372,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
324565571,00068,32456557100068,O,2008-08-21,,,,2021-02-08T12:26:18,true,2,MAUGARNY,,,,,33790,SAINT-ANTOINE-DU-QUEYRET,,,33372,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.21Z,NAFRev2,N,0.004933,44.761489,0.3,street,route de Mauriac 33790 Saint-Antoine-du-Queyret,33372_li0lce,D,ROUTE DE MAURIAC,
324565571,00076,32456557100076,O,2009-01-01,,,,2021-01-29T09:08:03,false,2,,,,,MAUGARNY,33790,SAINT-ANTOINE-DU-QUEYRET,,,33372,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,69.20Z,NAFRev2,N,0.004933,44.761489,0.3,street,route de Mauriac 33790 Saint-Antoine-du-Queyret,33372_li0lce,G,ROUTE DE MAURIAC,
327988051,00014,32798805100014,O,,,,,2019-11-14T14:00:32,true,1,,,,,POUILLAC,33790,SAINT-ANTOINE-DU-QUEYRET,,,33372,,,,,,,,,,,,,,,,,,,1990-07-03,F,,,,,01.1G,NAF1993,N,0.003595,44.774681,0.91,street,impasse Pouillac 33790 Saint-Antoine-du-Queyret,33372_xytqra,G,IMPASSE POUILLAC,
330340027,00011,33034002700011,O,1983-02-15,NN,,,2019-11-14T14:00:32,true,3,,,,,DOMAINE DE GUICHOT,33790,SAINT-ANTOINE-DU-QUEYRET,,,33372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
332230903,00012,33223090300012,O,,,,,2019-11-14T14:00:32,true,1,,,,,LA CHEVRE,33790,SAINT-ANTOINE-DU-QUEYRET,,,33372,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,01.17,NAP,N,0.006895,44.747544,0.91,street,impasse la Chévre 33790 Saint-Antoine-du-Queyret,33372_araz1x,G,IMPASSE LA CHEVRE,
344439922,00016,34443992200016,O,1988-03-15,03,2021,,2023-11-30T10:28:52,true,5,,,,LD,ROUQUILLAYRE,33790,SAINT-ANTOINE-DU-QUEYRET,,,33372,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
378583785,00019,37858378500019,O,1990-05-22,NN,,,2020-08-25T10:15:33,true,5,,,,,CHATEAU QUEYRET POUILLAC,33790,SAINT-ANTOINE-DU-QUEYRET,,,33372,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,0.003595,44.774681,0.61,street,impasse Pouillac 33790 Saint-Antoine-du-Queyret,33372_xytqra,G,IMPASSE POUILLAC,
379381916,00012,37938191600012,O,1990-07-19,NN,,,2019-11-14T14:00:32,true,3,,,,,,33790,SAINT-ANTOINE-DU-QUEYRET,,,33372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381032226,00015,38103222600015,O,1991-01-01,,,,2019-11-14T14:00:32,true,4,,,,,ROUCHEREAU,33790,SAINT-ANTOINE-DU-QUEYRET,,,33372,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,0.012543,44.770003,0.91,street,impasse Rouchereau 33790 Saint-Antoine-du-Queyret,33372_dxsml7,G,IMPASSE ROUCHEREAU,
381032416,00012,38103241600012,O,1980-01-01,,,,2019-11-14T14:00:32,true,4,,,,,TOUTLEAUT,33790,SAINT-ANTOINE-DU-QUEYRET,,,33372,,,,,,,,,,,,,,,,,,,2012-11-12,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
384939252,00019,38493925200019,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,LA CHEVRE,33790,SAINT-ANTOINE-DU-QUEYRET,,,33372,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.1G,NAF1993,N,0.006895,44.747544,0.91,street,impasse la Chévre 33790 Saint-Antoine-du-Queyret,33372_araz1x,G,IMPASSE LA CHEVRE,
391321072,00012,39132107200012,O,1970-01-01,,,,2021-02-23T11:17:11,true,4,RIEUFLAGET,,,,,33790,SAINT-ANTOINE-DU-QUEYRET,,,33372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.013698,44.751202,0.91,street,impasse Rieuflaget 33790 Saint-Antoine-du-Queyret,33372_devn6m,D,IMPASSE RIEUFLAGET,
394815799,00017,39481579900017,O,1982-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,33790,SAINT-ANTOINE-DU-QUEYRET,,,33372,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
400694493,00018,40069449300018,O,1995-03-01,02,2021,,2023-12-21T19:40:36,true,4,,476,,IMP,LA CHEVRE,33790,SAINT-ANTOINE-DU-QUEYRET,,,33372,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,0.007637,44.748508,0.82,housenumber,476 impasse la Chévre 33790 Saint-Antoine-du-Queyret,33372_araz1x_00476,G,476 IMPASSE LA CHEVRE,
400781712,00015,40078171200015,O,1995-03-01,NN,,,2019-11-14T14:00:32,true,3,,,,,LA CHEVRE,33790,SAINT-ANTOINE-DU-QUEYRET,,,33372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.006895,44.747544,0.91,street,impasse la Chévre 33790 Saint-Antoine-du-Queyret,33372_araz1x,G,IMPASSE LA CHEVRE,
401381702,00018,40138170200018,O,1995-05-01,NN,,,2019-11-14T14:00:32,false,4,,,,LD,RIEUFLAGET,33790,SAINT-ANTOINE-DU-QUEYRET,,,33372,,,,,,,,,,,,,,,,,,,1998-09-29,F,,,,,01.1G,NAF1993,N,0.013698,44.751202,0.91,street,impasse Rieuflaget 33790 Saint-Antoine-du-Queyret,33372_devn6m,G,IMPASSE RIEUFLAGET,
402050520,00012,40205052000012,O,1972-01-01,NN,,,2019-11-14T14:00:32,true,1,,,,,,33790,SAINT-ANTOINE-DU-QUEYRET,,,33372,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
408970358,00011,40897035800011,O,1996-08-12,NN,,,2019-11-14T14:00:32,true,3,CHATEAU,,,LD,LA COMMANDERIE DU QUEYRET,33790,SAINT-ANTOINE-DU-QUEYRET,,,33372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.006895,44.747544,0.55,street,impasse la Chévre 33790 Saint-Antoine-du-Queyret,33372_araz1x,G,IMPASSE LA CHEVRE,
410635437,00024,41063543700024,O,2010-04-02,,,,2021-02-23T11:32:50,true,1,,,,,CHATEAU MAUGARNY,33790,SAINT-ANTOINE-DU-QUEYRET,,,33372,,,,,,,,,,,,,,,,,,,2010-04-02,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410882708,00010,41088270800010,O,1996-12-01,,,,2019-11-14T14:00:32,true,3,RIEUFLAGET,,,,LE BOURG,33790,SAINT-ANTOINE-DU-QUEYRET,,,33372,,,,,,,,,,,,,,,,,,,2005-09-07,F,,,,,01.4A,NAFRev1,N,0.013698,44.751202,0.51,street,impasse Rieuflaget 33790 Saint-Antoine-du-Queyret,33372_devn6m,D,IMPASSE RIEUFLAGET,
411086929,00014,41108692900014,O,1997-01-17,NN,,,2019-11-14T14:00:32,true,4,,,,,TOUTIFAUT,33790,SAINT-ANTOINE-DU-QUEYRET,,,33372,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,01.21Z,NAFRev2,N,-0.001487,44.751459,0.91,street,route de Toutifaut 33790 Saint-Antoine-du-Queyret,33372_2lek09,G,ROUTE DE TOUTIFAUT,
411087349,00014,41108734900014,O,1997-01-20,NN,,,2019-11-14T14:00:32,true,3,,,,,,33790,SAINT-ANTOINE-DU-QUEYRET,,,33372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
412349086,00014,41234908600014,O,1997-04-29,NN,,,2019-11-14T14:00:32,true,4,,,,,CHATEAU GUICHOT,33790,SAINT-ANTOINE-DU-QUEYRET,,,33372,,,,,,,,,,,,,,,,,,,2009-08-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412934994,00010,41293499400010,O,1997-07-07,NN,,,2019-11-14T14:00:32,true,3,,,,LD,PISSOT,33790,SAINT-ANTOINE-DU-QUEYRET,,,33372,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,50.1Z,NAFRev1,N,-0.6514954,47.3306863,0.89,poi.track,Chemin du Pissot Val-du-Layon,https://osm.org/way/557477136,G,,
414741686,00011,41474168600011,O,1997-11-06,NN,,,2019-11-14T14:00:32,false,4,,,,,CHATEAU QUEYRET,33790,SAINT-ANTOINE-DU-QUEYRET,,,33372,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,70.2C,NAF1993,N,0.012543,44.770003,0.63,street,impasse Rouchereau 33790 Saint-Antoine-du-Queyret,33372_dxsml7,G,IMPASSE ROUCHEREAU,
415374230,00027,41537423000027,O,2020-11-01,01,2021,,2023-11-30T10:31:46,false,1,AUX GAUDOUX,,,,,33790,SAINT-ANTOINE-DU-QUEYRET,,,33372,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
417691052,00019,41769105200019,O,1998-01-01,NN,,,2023-12-15T19:45:47,true,3,ROUCHEREAU,176,,IMP,ROUCHEREAU,33790,SAINT-ANTOINE-DU-QUEYRET,,,33372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.012688,44.770047,0.83,housenumber,176 impasse Rouchereau 33790 Saint-Antoine-du-Queyret,33372_dxsml7_00176,G,176 IMPASSE ROUCHEREAU,
418652855,00010,41865285500010,O,1998-01-01,00,2021,,2023-11-30T10:32:21,true,3,,,,,CHATEAU RIEUFLAGET,33790,SAINT-ANTOINE-DU-QUEYRET,,,33372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.013698,44.751202,0.54,street,impasse Rieuflaget 33790 Saint-Antoine-du-Queyret,33372_devn6m,G,IMPASSE RIEUFLAGET,
423217991,00011,42321799100011,O,1998-06-01,NN,,,2019-11-14T14:00:32,true,3,,,,,LA CHEVRE,33790,SAINT-ANTOINE-DU-QUEYRET,,,33372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.006895,44.747544,0.91,street,impasse la Chévre 33790 Saint-Antoine-du-Queyret,33372_araz1x,G,IMPASSE LA CHEVRE,
424186682,00045,42418668200045,O,2008-10-09,,,,2021-02-23T11:46:21,true,1,,,,,CHATEAU MAUGARNY,33790,SAINT-ANTOINE-DU-QUEYRET,,,33372,,,,,,,,,,,,,,,,,,,2008-10-09,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
437787856,00016,43778785600016,O,2001-02-15,NN,,,2019-11-14T14:00:32,true,3,,,,,,33790,SAINT-ANTOINE-DU-QUEYRET,,,33372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
439998295,00018,43999829500018,O,2001-11-09,NN,,,2021-10-27T08:19:34,false,5,,,,,LIEU DIT PISSOT,33790,SAINT-ANTOINE-DU-QUEYRET,,,33372,,,,,,,,,,,,,,,,,,,2019-07-04,F,,,,,91.03Z,NAFRev2,O,-0.6514954,47.3306863,0.89,poi.track,Chemin du Pissot Val-du-Layon,https://osm.org/way/557477136,G,,
440704096,00013,44070409600013,O,2002-01-02,NN,,,2019-11-14T14:00:32,true,3,,,,LD,POUILLAC,33790,SAINT-ANTOINE-DU-QUEYRET,,,33372,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.3J,NAFRev1,N,0.003595,44.774681,0.91,street,impasse Pouillac 33790 Saint-Antoine-du-Queyret,33372_xytqra,G,IMPASSE POUILLAC,
444989347,00018,44498934700018,O,2003-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,MAUGARNY,33790,SAINT-ANTOINE-DU-QUEYRET,,,33372,,,,,,,,,,,,,,,,,,,2008-08-19,F,,,,,01.21Z,NAFRev2,N,0.004933,44.761489,0.3,street,route de Mauriac 33790 Saint-Antoine-du-Queyret,33372_li0lce,G,ROUTE DE MAURIAC,
466114832,00036,46611483200036,O,1985-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,LD,RIEUFLAGET,33790,SAINT-ANTOINE-DU-QUEYRET,,,33372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.013698,44.751202,0.91,street,impasse Rieuflaget 33790 Saint-Antoine-du-Queyret,33372_devn6m,G,IMPASSE RIEUFLAGET,
488931437,00013,48893143700013,O,2006-02-10,NN,,,2019-11-14T14:00:32,true,3,AUX GAUDOUX,,,,,33790,SAINT-ANTOINE-DU-QUEYRET,,,33372,,,,,,,,,,,,,,,,,,,2018-12-31,F,SCEA LES ECURIES DU GAUDOUX,,,,93.29Z,NAFRev2,N,,,0,,,,,,
491090999,00021,49109099900021,O,2008-08-20,01,2021,,2023-11-30T10:30:23,true,1,,,,,GUICHOT,33790,SAINT-ANTOINE-DU-QUEYRET,,,33372,,,,,,,,,,,,,,,,,,,2008-08-20,A,CHATEAU GUICHOT,,,,01.21Z,NAFRev2,N,2.5235089,48.3655936,0.89,poi.rock,Rocher Guichot Le Vaudoué,https://osm.org/node/940040471,G,,
499426328,00013,49942632800013,O,2007-07-01,,,,2019-11-14T14:00:32,true,2,,2,,,AUX GAUDOUX,33790,SAINT-ANTOINE-DU-QUEYRET,,,33372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
499741932,00010,49974193200010,O,2007-07-04,,,,2021-01-01T03:44:22,true,2,,,,LD,PISSOT,33790,SAINT-ANTOINE-DU-QUEYRET,,,33372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.6514954,47.3306863,0.89,poi.track,Chemin du Pissot Val-du-Layon,https://osm.org/way/557477136,G,,
502297922,00010,50229792200010,O,2008-01-20,,,,2020-02-27T09:42:49,false,2,,,,LD,GRAND JUAN,33790,SAINT-ANTOINE-DU-QUEYRET,,,33372,,,,,,,,,,,,,,,,,,,2010-05-31,F,ENTREPRISE DE MACONNERIE,,,,43.11Z,NAFRev2,N,-0.0017344,44.7775714,0.88,poi.caravan_site,Ferme du Grand Juan (Site pour caravanes) Saint-Antoine-du-Queyret,https://osm.org/node/5129348474,G,,
503044802,00018,50304480200018,O,2008-02-18,NN,,,2021-10-27T08:06:33,true,4,LD POUILLAC,3,,,POUILLAC,33790,SAINT-ANTOINE-DU-QUEYRET,,,33372,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,47.71Z,NAFRev2,N,0.003595,44.774681,0.91,street,impasse Pouillac 33790 Saint-Antoine-du-Queyret,33372_xytqra,G,IMPASSE POUILLAC,
513998989,00018,51399898900018,O,2009-07-30,,,,2019-11-14T14:00:32,true,1,ROUCHEREAU SUD,,,,,33790,SAINT-ANTOINE-DU-QUEYRET,,,33372,,,,,,,,,,,,,,,,,,,2009-07-30,A,,,,,01.21Z,NAFRev2,N,0.012543,44.770003,0.73,street,impasse Rouchereau 33790 Saint-Antoine-du-Queyret,33372_dxsml7,D,IMPASSE ROUCHEREAU,
513998989,00026,51399898900026,O,2015-01-01,,,,2019-11-14T14:00:32,false,1,ROUCHEREAU SUD,,,,,33790,SAINT-ANTOINE-DU-QUEYRET,,,33372,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,0.012543,44.770003,0.73,street,impasse Rouchereau 33790 Saint-Antoine-du-Queyret,33372_dxsml7,D,IMPASSE ROUCHEREAU,
751506957,00016,75150695700016,O,2012-04-01,,,,2019-11-14T14:00:32,true,1,,1,,RUE,HAU GAUDOUX,33790,SAINT-ANTOINE-DU-QUEYRET,,,33372,,,,,,,,,,,,,,,,,,,2012-04-01,F,RICHON AMENAGEMENTS VEHICULES INDUS,,,,29.20Z,NAFRev2,N,,,0,,,,,,
781980172,00014,78198017200014,O,,,,,2019-11-14T14:00:32,true,1,,,,,,33790,SAINT-ANTOINE-DU-QUEYRET,,,33372,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
797492055,00026,79749205500026,O,2016-06-01,,,,2019-11-14T14:00:32,true,1,,2,,LD,MAUGARNY,33790,SAINT-ANTOINE-DU-QUEYRET,,,33372,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,68.20B,NAFRev2,N,0.004933,44.761489,0.3,street,route de Mauriac 33790 Saint-Antoine-du-Queyret,33372_li0lce,G,ROUTE DE MAURIAC,
804550648,00013,80455064800013,O,2014-09-15,,,,2019-11-14T14:00:32,false,2,LIEU DIT MAUGARNY,,,,LIEU-DIT MAUGARNY,33790,SAINT-ANTOINE-DU-QUEYRET,,,33372,,,,,,,,,,,,,,,,,,,2014-10-17,F,,,,,70.10Z,NAFRev2,N,0.004933,44.761489,0.3,street,route de Mauriac 33790 Saint-Antoine-du-Queyret,33372_li0lce,G,ROUTE DE MAURIAC,
809239288,00016,80923928800016,O,2015-01-01,NN,,,2023-08-28T08:28:49,true,1,,156,,IMP,ROUCHEREAU,33790,SAINT-ANTOINE-DU-QUEYRET,,,33372,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.21Z,NAFRev2,N,0.012398,44.769958,0.83,housenumber,156 impasse Rouchereau 33790 Saint-Antoine-du-Queyret,33372_dxsml7_00156,G,156 IMPASSE ROUCHEREAU,
810019125,00014,81001912500014,O,2014-12-09,,,,2023-02-16T20:01:34,true,3,,3,,LD,POUILLAC,33790,SAINT-ANTOINE-DU-QUEYRET,,,33372,,,,,,,,,,,,,,,,,,,2019-06-24,A,,,,,47.91A,NAFRev2,N,0.003595,44.774681,0.91,street,impasse Pouillac 33790 Saint-Antoine-du-Queyret,33372_xytqra,G,IMPASSE POUILLAC,
811954429,00015,81195442900015,O,2015-05-11,,,,2019-11-14T14:00:32,true,1,,,,LD,CHAPOUX,33790,SAINT-ANTOINE-DU-QUEYRET,,,33372,,,,,,,,,,,,,,,,,,,2015-05-11,A,,,,,68.20B,NAFRev2,N,1.4788026,44.8950276,0.76,poi.common,Square J.J. Chapou (Terrains communaux) Souillac,https://osm.org/way/92628896,G,,
812692580,00010,81269258000010,O,2015-07-20,,,4339ZZ,2019-11-14T14:00:32,true,1,,4,,,PISSOT NORD,33790,SAINT-ANTOINE-DU-QUEYRET,,,33372,,,,,,,,,,,,,,,,,,,2015-07-20,A,,,,,81.21Z,NAFRev2,N,,,0,,,,,,
813475167,00017,81347516700017,O,2015-09-03,,,,2023-05-03T03:37:15,true,1,CHATEAU TOUR CHAPOUX,,,,,33790,SAINT-ANTOINE-DU-QUEYRET,,,33372,,,,,,,,,,,,,,,,,,,2015-09-03,A,,,,,46.34Z,NAFRev2,N,,,0,,,,,,
821293966,00023,82129396600023,O,2018-09-01,,,,2021-02-23T17:40:31,true,1,,,,LD,POUILLAC,33790,SAINT-ANTOINE-DU-QUEYRET,,,33372,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,01.21Z,NAFRev2,N,0.003595,44.774681,0.91,street,impasse Pouillac 33790 Saint-Antoine-du-Queyret,33372_xytqra,G,IMPASSE POUILLAC,
824330658,00017,82433065800017,O,2016-12-14,,,,2021-10-23T03:48:32,false,2,,,,,CHATEAU MAUGARNY,33790,SAINT-ANTOINE-DU-QUEYRET,,,33372,,,,,,,,,,,,,,,,,,,2021-10-12,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
824605711,00012,82460571100012,O,2017-01-02,,,9602BB,2019-11-14T14:00:32,false,2,,6,,,LD RIEUFLAGET,33790,SAINT-ANTOINE-DU-QUEYRET,,,33372,,,,,,,,,,,,,,,,,,,2019-06-09,F,,,,ALIX ESTHETIQUE A DOMICILE,96.02B,NAFRev2,N,0.013698,44.751202,0.91,street,impasse Rieuflaget 33790 Saint-Antoine-du-Queyret,33372_devn6m,G,IMPASSE RIEUFLAGET,
839093077,00015,83909307700015,O,2018-04-05,01,2021,,2023-11-30T11:18:21,true,1,CHATEAU QUEYRET POUILLAC,,,,POUILLAC,33790,SAINT-ANTOINE-DU-QUEYRET,,,33372,,,,,,,,,,,,,,,,,,,2018-04-05,A,,,,,01.21Z,NAFRev2,N,0.003595,44.774681,0.91,street,impasse Pouillac 33790 Saint-Antoine-du-Queyret,33372_xytqra,G,IMPASSE POUILLAC,
839157518,00011,83915751800011,O,2018-04-10,,,,2019-11-14T14:00:32,true,1,ST ANTOINE DU QUEYRET,4,,LD,PISSOT NORD,33790,SAINT-ANTOINE-DU-QUEYRET,,,33372,,,,,,,,,,,,,,,,,,,2018-04-10,A,,,,,68.20B,NAFRev2,N,0.008798,44.764171,0.55,municipality,Saint-Antoine-du-Queyret,33372,D,SAINT ANTOINE DU QUEYRET,
839395860,00019,83939586000019,O,2018-04-05,,,,2021-03-26T19:36:17,true,1,,,,,CHATEAU DE QUEYRET-POUILLAC,33790,SAINT-ANTOINE-DU-QUEYRET,,,33372,,,,,,,,,,,,,,,,,,,2018-04-05,A,,,,,68.20B,NAFRev2,N,0.003595,44.774681,0.52,street,impasse Pouillac 33790 Saint-Antoine-du-Queyret,33372_xytqra,G,IMPASSE POUILLAC,
839624434,00016,83962443400016,O,2018-04-05,,,,2019-11-14T14:00:32,true,1,CHATEAU QUEYRET-POUILLAC,,,,,33790,SAINT-ANTOINE-DU-QUEYRET,,,33372,,,,,,,,,,,,,,,,,,,2018-04-05,A,,,,,47.25Z,NAFRev2,N,0.003595,44.774681,0.61,street,impasse Pouillac 33790 Saint-Antoine-du-Queyret,33372_xytqra,D,IMPASSE POUILLAC,
894590942,00724,89459094200724,O,2021-10-21,,,,2021-10-27T08:46:49,false,1,PARCELLE 000 ZC 2 ET 3,,,,GAUDOUX,33790,SAINT-ANTOINE-DU-QUEYRET,,,33372,,,,,,,,,,,,,,,,,,,2021-10-21,A,LES ECURIES DU GAUDOUX,,,,35.11Z,NAFRev2,N,3.1800403,45.6665692,0.89,poi.track,Chemin de Gaudoux Veyre-Monton,https://osm.org/way/568572181,G,,
900209693,00010,90020969300010,O,2021-05-18,,,,2021-06-22T10:56:11,true,1,,,,,BOURG OUEST ,33790,SAINT-ANTOINE-DU-QUEYRET,,,33372,,,,,,,,,,,,,,,,,,,2021-05-18,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
902096973,00018,90209697300018,O,2021-08-04,,,8121ZZ,2022-04-26T04:23:09,true,2,,45,,,LE GRAND JUAN,33790,SAINT-ANTOINE-DU-QUEYRET,,,33372,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,81.21Z,NAFRev2,N,,,0,,,,,,
910516236,00262,91051623600262,O,2022-08-23,,,,2022-08-25T08:02:52,false,1,,,,,RIEUFLAGET,33790,SAINT-ANTOINE-DU-QUEYRET,,,33372,,,,,,,,,,,,,,,,,,,2022-08-23,A,,,,,35.11Z,NAFRev2,N,0.013698,44.751202,0.91,street,impasse Rieuflaget 33790 Saint-Antoine-du-Queyret,33372_devn6m,G,IMPASSE RIEUFLAGET,
914892047,00012,91489204700012,O,2022-06-27,,,,2022-10-13T09:30:06,true,1,,,,,RIEUFLAGET ,33790,SAINT-ANTOINE-DU-QUEYRET,,,33372,,,,,,,,,,,,,,,,,,,2022-06-27,A,,,,,70.10Z,NAFRev2,N,0.013698,44.751202,0.91,street,impasse Rieuflaget 33790 Saint-Antoine-du-Queyret,33372_devn6m,G,IMPASSE RIEUFLAGET,
950364505,00012,95036450500012,O,1989-10-11,NN,,,2019-11-14T14:00:32,true,3,RIEUFLAGET,,,LD,CHAPOUX,33790,SAINT-ANTOINE-DU-QUEYRET,,,33372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.013698,44.751202,0.54,street,impasse Rieuflaget 33790 Saint-Antoine-du-Queyret,33372_devn6m,D,IMPASSE RIEUFLAGET,
953102035,00011,95310203500011,O,2023-05-13,,,,2023-07-01T13:38:08,true,1,,1,,,LIEU DIT CAUDELEY,33790,SAINT-ANTOINE-DU-QUEYRET,,,33372,,,,,,,,,,,,,,,,,,,2023-05-13,A,,,,FAURIE ALEXIS RENOVATION,81.21Z,NAFRev2,N,,,0,,,,,,
