id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1278322,2021-03-18,000001,Vente,280000,1,B,RUE DE LA MARE,0065,76450,76189,Crasville-la-Mallet,76,,,761890000A0578,,,,,,,,,,,,,0,1,Maison,167,7,S,sols,,,500,0.71263,49.801889
2021-1278322,2021-03-18,000001,Vente,280000,1,B,RUE DE LA MARE,0065,76450,76189,Crasville-la-Mallet,76,,,761890000A0578,,,,,,,,,,,,,0,1,Maison,167,7,J,jardins,,,1533,0.71263,49.801889
2021-1278953,2021-04-16,000001,Vente,120000,8,B,RUE DES ECOLES,0025,76450,76189,Crasville-la-Mallet,76,,,761890000A0594,,,,,,,,,,,,,0,1,Maison,59,4,S,sols,,,689,0.711713,49.803857
2021-1278953,2021-04-16,000001,Vente,120000,8,B,RUE DES ECOLES,0025,76450,76189,Crasville-la-Mallet,76,,,761890000A0594,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,689,0.711713,49.803857
2021-1285786,2021-12-03,000001,Vente,227500,,,LE VILLAGE,B012,76450,76189,Crasville-la-Mallet,76,,,761890000A0598,,,,,,,,,,,,,0,,,,,S,sols,,,100,0.711222,49.802517
2021-1285786,2021-12-03,000001,Vente,227500,,,LE VILLAGE,B012,76450,76189,Crasville-la-Mallet,76,,,761890000A0598,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,0.711222,49.802517
2021-1285786,2021-12-03,000001,Vente,227500,,,LE VILLAGE,B012,76450,76189,Crasville-la-Mallet,76,,,761890000A0599,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,645,0.711399,49.802781
2021-1285786,2021-12-03,000001,Vente,227500,7,,RUE DES ECOLES,0025,76450,76189,Crasville-la-Mallet,76,,,761890000A0631,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,780,0.711578,49.802964
2021-1285786,2021-12-03,000001,Vente,227500,7,,RUE DES ECOLES,0025,76450,76189,Crasville-la-Mallet,76,,,761890000A0631,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,780,0.711578,49.802964
