id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-683548,2021-03-27,000001,Vente,400,,,LA GRANDE COMBE,B020,39270,39375,Moutonne,39,,,393750000A0261,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2485,5.573409,46.535186
2021-683548,2021-03-27,000001,Vente,400,,,COMBEZ BRILLANT,B009,39270,39375,Moutonne,39,,,393750000A0270,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,840,5.572097,46.533312
2021-683548,2021-03-27,000001,Vente,400,,,COMBEE LA MONTAGNE,B006,39270,39375,Moutonne,39,,,393750000A0325,,,,,,,,,,,,,0,,,,,P,prés,,,2140,5.565428,46.533042
2021-683548,2021-03-27,000001,Vente,400,,,COMBES ROUGES,B008,39270,39375,Moutonne,39,,,393750000A0335,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1130,5.566794,46.535853
2021-683949,2021-04-23,000001,Vente,600,,,SUR LES FOSSES,B018,39270,39375,Moutonne,39,,,393750000A0297,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2020,5.570191,46.530785
2021-683949,2021-04-23,000001,Vente,600,,,SUR LES FOSSES,B018,39270,39375,Moutonne,39,,,393750000A0299,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1395,5.569298,46.530091
2021-683949,2021-04-23,000001,Vente,600,,,SUR LES FOSSES,B018,39270,39375,Moutonne,39,,,393750000A0301,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,610,5.568652,46.529731
2021-684180,2021-04-23,000001,Vente,250,,,TEPE A RAMBOZ,B038,39270,39375,Moutonne,39,,,393750000A0636,,,,,,,,,,,,,0,,,,,T,terres,,,1673,5.564039,46.528623
2021-685008,2021-05-28,000001,Vente,2455,,,A LA RIPE,B035,39270,39375,Moutonne,39,,,393750000A0203,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1060,5.562221,46.540126
2021-685008,2021-05-28,000001,Vente,2455,,,COMBEE LA MONTAGNE,B006,39270,39375,Moutonne,39,,,393750000A0309,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,660,5.568094,46.533625
2021-685008,2021-05-28,000001,Vente,2455,,,COMBEE LA MONTAGNE,B006,39270,39375,Moutonne,39,,,393750000A0314,,,,,,,,,,,,,0,,,,,PA,pâtures,,,930,5.56714,46.531689
2021-687283,2021-09-06,000001,Vente,28000,,,AU VILLAGE,B043,39270,39375,Moutonne,39,,,393750000A0357,,,,,,,,,,,,,0,,,,,S,sols,,,723,5.560826,46.527711
2021-687283,2021-09-06,000001,Vente,28000,,,DERRIERE LES CHAMPS,B013,39270,39375,Moutonne,39,,,393750000A0484,,,,,,,,,,,,,0,,,,,T,terres,,,640,5.561799,46.527601
2021-687547,2021-09-14,000001,Vente,2000,,,EN PETETRET,B031,39270,39375,Moutonne,39,,,393750000A0249,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2670,5.57018,46.536445
2021-687547,2021-09-14,000001,Vente,2000,,,EN PETETRET,B031,39270,39375,Moutonne,39,,,393750000A0250,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7485,5.569991,46.53657
2021-687547,2021-09-14,000001,Vente,2000,,,SUR LES FOSSES,B018,39270,39375,Moutonne,39,,,393750000A0298,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5575,5.569701,46.53051
2021-687547,2021-09-14,000001,Vente,2000,,,COMBEE LA MONTAGNE,B006,39270,39375,Moutonne,39,,,393750000A0319,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,720,5.566919,46.532065
2021-687854,2021-10-07,000001,Vente,279000,3,,RUE DE BELLEVUE,0005,39270,39375,Moutonne,39,,,393750000A0641,,,,,,,,,,,,,0,1,Maison,155,7,S,sols,,,1265,5.560183,46.531237
2021-687854,2021-10-07,000001,Vente,279000,,,SUR LE CRET,B011,39270,39375,Moutonne,39,,,393750000A0643,,,,,,,,,,,,,0,,,,,L,landes,,,34,5.559948,46.531176
2021-688832,2021-11-19,000001,Vente,82500,,,AU VILLAGE,B043,39270,39375,Moutonne,39,,,393750000A0515,,,,,,,,,,,,,0,,,,,S,sols,,,605,5.559589,46.529849
2021-688832,2021-11-19,000001,Vente,82500,1,,RUE DE LA VIGNE,0055,39270,39375,Moutonne,39,,,393750000A0516,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,605,5.559506,46.529771
2021-688832,2021-11-19,000001,Vente,82500,1,,RUE DE LA VIGNE,0055,39270,39375,Moutonne,39,,,393750000A0516,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,605,5.559506,46.529771
2021-688832,2021-11-19,000001,Vente,82500,1,,RUE DE LA VIGNE,0055,39270,39375,Moutonne,39,,,393750000A0516,,,,,,,,,,,,,0,1,Maison,114,7,S,sols,,,605,5.559506,46.529771
2021-688832,2021-11-19,000001,Vente,82500,1,,RUE DE LA VIGNE,0055,39270,39375,Moutonne,39,,,393750000A0516,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,605,5.559506,46.529771
