siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212800544,00018,21280054400018,O,1983-03-01,02,2018,,2020-08-25T10:16:31,true,4,,2,,RUE,DE LA MAIRIE,28210,LE BOULLAY-MIVOYE,,,28054,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.406349,48.647596,0.94,housenumber,2 Rue de la Mairie 28210 Le Boullay-Mivoye,28054_0130_00002,G,2 RUE DE LA MAIRIE,
212800544,00026,21280054400026,O,1983-12-21,NN,,,2019-11-14T14:00:28,false,3,,7,,PL,DU CHATEAU,28210,LE BOULLAY-MIVOYE,,,28054,,,,,,,,,,,,,,,,,,,2006-07-06,F,ECOLE PRIMAIRE PUBLIQUE BOULLAY THIERRY,,,,80.1Z,NAFRev1,N,0.809153,44.9461211,0.82,poi.park,Place du Château (Parc) Val de Louyre et Caudeau,https://osm.org/way/477862893,G,,
262803257,00019,26280325700019,O,1995-12-25,NN,,,2019-11-14T14:00:28,true,2,MAIRIE,2,,RUE,DE LA MAIRIE,28210,LE BOULLAY-MIVOYE,,,28054,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.406349,48.647596,0.94,housenumber,2 Rue de la Mairie 28210 Le Boullay-Mivoye,28054_0130_00002,G,2 RUE DE LA MAIRIE,
292800927,00017,29280092700017,O,1994-03-29,NN,,,2019-11-14T14:00:28,true,4,MAIRIE,,,,,28210,LE BOULLAY-MIVOYE,,,28054,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.1C,NAF1993,N,1.40554,48.647528,0.91,street,Rue de la Mairie 28210 Le Boullay-Mivoye,28054_0130,D,RUE DE LA MAIRIE,
300225273,00022,30022527300022,O,1980-04-25,NN,,,2019-11-14T14:00:28,true,3,,16,,RUE,DE LA FORGE,28210,LE BOULLAY-MIVOYE,,,28054,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.4J,NAFRev1,N,1.406147,48.649751,0.94,housenumber,16 Rue de la Forge 28210 Le Boullay-Mivoye,28054_0060_00016,G,16 RUE DE LA FORGE,
300228590,00018,30022859000018,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,IMBERMAIS,28210,LE BOULLAY-MIVOYE,,,28054,,,,,,,,,,,,,,,,,,,1987-12-10,F,,,,,55.73,NAP,N,,,0,,,,,,
302672381,00019,30267238100019,O,1965-01-01,NN,,,2019-11-14T14:00:28,true,1,,,,RTE,N 154,28210,LE BOULLAY-MIVOYE,,,28054,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,50.5Z,NAF1993,O,,,0,,,,,,
304751084,00027,30475108400027,O,1978-09-01,NN,,,2019-11-14T14:00:28,true,6,,11,,RUE,DU MOULIN,28210,LE BOULLAY-MIVOYE,,,28054,,,,,,,,,,,,,,,,,,,2014-11-19,F,,,,,43.32A,NAFRev2,N,1.402886,48.646792,0.94,housenumber,11 Rue du Moulin 28210 Le Boullay-Mivoye,28054_0140_00011,G,11 RUE DU MOULIN,
307651653,00023,30765165300023,O,1987-05-27,NN,,,2019-11-14T14:00:28,false,5,FONVILLE,2,,RUE,DE LA CHAPELLE,28210,LE BOULLAY-MIVOYE,,,28054,,,,,,,,,,,,,,,,,,,2003-12-25,F,ATELIER SAINT NICOLAS,,,,45.4D,NAFRev1,O,1.416779,48.666556,0.94,housenumber,2 Rue de la Chapelle 28210 Le Boullay-Mivoye,28054_0035_00002,G,2 RUE DE LA CHAPELLE,
310277702,00042,31027770200042,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,FONVILLE,28210,LE BOULLAY-MIVOYE,,,28054,,,,,,,,,,,,,,,,,,,,F,,,,,53.05,NAP,N,1.415285,48.669121,0.94,street,Fonville 28210 Le Boullay-Mivoye,28054_w9ifwh,G,FONVILLE,
316237031,00018,31623703100018,O,1979-01-01,,,,2019-11-14T14:00:28,true,3,,2,,RUE,DES BLATIERS,28210,LE BOULLAY-MIVOYE,,,28054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.403917,48.648379,0.94,housenumber,2 Rue des Blatiers 28210 Le Boullay-Mivoye,28054_0020_00002,G,2 RUE DES BLATIERS,
321204372,00015,32120437200015,O,1949-01-01,,,,2019-11-14T14:00:28,true,3,,,,LD,FONVILLE,28210,LE BOULLAY-MIVOYE,,,28054,,,,,,,,,,,,,,,,,,,1994-06-08,F,,,,,01.1A,NAF1993,N,1.415285,48.669121,0.94,street,Fonville 28210 Le Boullay-Mivoye,28054_w9ifwh,G,FONVILLE,
321204380,00018,32120438000018,O,,NN,,,2019-11-14T14:00:28,true,1,,,,LD,FONVILLE,28210,LE BOULLAY-MIVOYE,,,28054,,,,,,,,,,,,,,,,,,,1993-02-02,F,,,,,01.1A,NAF1993,N,1.415285,48.669121,0.94,street,Fonville 28210 Le Boullay-Mivoye,28054_w9ifwh,G,FONVILLE,
323704445,00010,32370444500010,O,1981-12-11,NN,,,2019-11-14T14:00:28,true,3,,,,,FONVILLE,28210,LE BOULLAY-MIVOYE,,,28054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,1.415285,48.669121,0.94,street,Fonville 28210 Le Boullay-Mivoye,28054_w9ifwh,G,FONVILLE,
323792432,00011,32379243200011,O,1982-02-01,NN,,,2019-11-14T14:00:28,true,4,,,,,FONVILLE,28210,LE BOULLAY-MIVOYE,,,28054,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.11Z,NAFRev2,N,1.415285,48.669121,0.94,street,Fonville 28210 Le Boullay-Mivoye,28054_w9ifwh,G,FONVILLE,
326665460,00019,32666546000019,O,,NN,,,2019-11-14T14:00:28,true,1,,12,,RUE,DE LA MAIRIE,28210,LE BOULLAY-MIVOYE,,,28054,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.407217,48.648453,0.94,housenumber,12 Rue de la Mairie 28210 Le Boullay-Mivoye,28054_0130_00012,G,12 RUE DE LA MAIRIE,
329783021,00010,32978302100010,O,,NN,,,2019-11-14T14:00:28,true,1,,5,,RUE,DE LA CHAPELLE,28210,LE BOULLAY-MIVOYE,,,28054,,,,,,,,,,,,,,,,,,,1985-05-31,F,,,,,01.00,NAP,N,1.417316,48.66662,0.94,housenumber,5 Rue de la Chapelle 28210 Le Boullay-Mivoye,28054_0035_00005,G,5 RUE DE LA CHAPELLE,
331971317,00010,33197131700010,O,1985-01-01,NN,,,2019-11-14T14:00:28,false,5,,5,,RUE,DE LA CHAPELLE,28210,LE BOULLAY-MIVOYE,,,28054,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.417316,48.66662,0.94,housenumber,5 Rue de la Chapelle 28210 Le Boullay-Mivoye,28054_0035_00005,G,5 RUE DE LA CHAPELLE,
331971317,00028,33197131700028,O,2010-08-01,,,,2019-11-14T14:00:28,true,2,FONVILLE,5,,RUE,DE LA CHAPELLE,28210,LE BOULLAY-MIVOYE,,,28054,,,,,,,,,,,,,,,,,,,2017-12-31,F,LES TOURELLES DU FONVILLE,,,,68.20B,NAFRev2,N,1.417316,48.66662,0.94,housenumber,5 Rue de la Chapelle 28210 Le Boullay-Mivoye,28054_0035_00005,G,5 RUE DE LA CHAPELLE,
333060143,00018,33306014300018,O,,NN,,,2019-11-14T14:00:28,true,1,,5,,RUE,DE LA CHAPELLE,28210,LE BOULLAY-MIVOYE,,,28054,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,01.1A,NAF1993,N,1.417316,48.66662,0.94,housenumber,5 Rue de la Chapelle 28210 Le Boullay-Mivoye,28054_0035_00005,G,5 RUE DE LA CHAPELLE,
333790095,00017,33379009500017,O,1985-10-01,NN,,,2019-11-14T14:00:28,true,3,,2,,RUE,DES MARNERONS,28210,LE BOULLAY-MIVOYE,,,28054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.415936,48.667426,0.94,housenumber,2 Rue des Marnérons 28210 Le Boullay-Mivoye,28054_0135_00002,G,2 RUE DES MARNERONS,
335292751,00013,33529275100013,O,1986-01-01,NN,,,2019-11-14T14:00:28,true,3,,5,,RUE,DE LA MAIRIE,28210,LE BOULLAY-MIVOYE,,,28054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.406199,48.647603,0.94,housenumber,5 Rue de la Mairie 28210 Le Boullay-Mivoye,28054_0130_00005,G,5 RUE DE LA MAIRIE,
343527628,00014,34352762800014,O,1987-12-18,NN,,,2019-11-14T14:00:28,true,5,,17,,RUE,DE LA MAIRIE,28210,LE BOULLAY-MIVOYE,,,28054,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.407901,48.649765,0.94,housenumber,17 Rue de la Mairie 28210 Le Boullay-Mivoye,28054_0130_00017,G,17 RUE DE LA MAIRIE,
347553646,00014,34755364600014,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,FONVILLE,28210,LE BOULLAY-MIVOYE,,,28054,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.1A,NAF1993,N,1.415285,48.669121,0.94,street,Fonville 28210 Le Boullay-Mivoye,28054_w9ifwh,G,FONVILLE,
348655358,00029,34865535800029,O,,NN,,,2019-11-14T14:00:28,true,1,,1,,RUE,DES CAVES,28210,LE BOULLAY-MIVOYE,,,28054,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,74.8K,NAF1993,N,1.404212,48.646408,0.94,housenumber,1 Rue des Caves 28210 Le Boullay-Mivoye,28054_0030_00001,G,1 RUE DES CAVES,
348701764,00014,34870176400014,O,1988-10-25,NN,,,2019-11-14T14:00:28,true,3,,1,,RUE,DE LA MAIRIE,28210,LE BOULLAY-MIVOYE,,,28054,,,,,,,,,,,,,,,,,,,1993-07-15,F,,,,,70.2C,NAF1993,N,1.40554,48.647528,0.94,housenumber,1 Rue de la Mairie 28210 Le Boullay-Mivoye,28054_0130_00001,G,1 RUE DE LA MAIRIE,
350013793,00012,35001379300012,O,1989-01-12,NN,,,2019-11-14T14:00:28,true,1,,,,,,28210,LE BOULLAY-MIVOYE,,,28054,,,,,,,,,,,,,,,,,,,1999-03-10,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
350014080,00013,35001408000013,O,1988-12-01,NN,,,2019-11-14T14:00:28,true,3,,15,,RUE,DE LA MAIRIE,28210,LE BOULLAY-MIVOYE,,,28054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.407741,48.649176,0.94,housenumber,15 Rue de la Mairie 28210 Le Boullay-Mivoye,28054_0130_00015,G,15 RUE DE LA MAIRIE,
350171260,00010,35017126000010,O,1989-02-17,NN,,,2019-11-14T14:00:28,true,5,FONVILLE,3,,CHE,DE EREUX,28210,LE BOULLAY-MIVOYE,,,28054,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,45.20A,NAFRev2,N,1.417332,48.667853,0.57,housenumber,3 Rue des Ereux 28210 Le Boullay-Mivoye,28054_0050_00003,G,3 RUE DES EREUX,
350856951,00016,35085695100016,O,1900-01-01,NN,,,2019-11-14T14:00:28,false,4,,12,,RUE,DE LA MAIRIE,28210,LE BOULLAY-MIVOYE,,,28054,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,74.2C,NAF1993,N,1.407217,48.648453,0.94,housenumber,12 Rue de la Mairie 28210 Le Boullay-Mivoye,28054_0130_00012,G,12 RUE DE LA MAIRIE,
351452735,00027,35145273500027,O,1900-01-01,NN,,,2019-11-14T14:00:28,false,4,,12,,RUE,DE LA MAIRIE,28210,LE BOULLAY-MIVOYE,,,28054,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4D,NAF1993,N,1.407217,48.648453,0.94,housenumber,12 Rue de la Mairie 28210 Le Boullay-Mivoye,28054_0130_00012,G,12 RUE DE LA MAIRIE,
353767221,00016,35376722100016,O,1989-10-01,NN,,,2019-11-14T14:00:28,true,4,FONVILLE,2,,CHE,DES EREUX,28210,LE BOULLAY-MIVOYE,,,28054,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1A,NAFRev1,N,1.417332,48.667853,0.66,street,Rue des Ereux 28210 Le Boullay-Mivoye,28054_0050,G,RUE DES EREUX,
378722151,00016,37872215100016,O,1990-07-02,NN,,,2019-11-14T14:00:28,true,3,FONVILLE,7,,RUE,DE LA LIEVRERIE,28210,LE BOULLAY-MIVOYE,,,28054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.416306,48.66871,0.94,housenumber,7 Rue de la Liévrerie 28210 Le Boullay-Mivoye,28054_0120_00007,G,7 RUE DE LA LIEVRERIE,
378994586,00022,37899458600022,O,,NN,,,2019-11-14T14:00:28,true,1,,,,RUE,PAILLE,28210,LE BOULLAY-MIVOYE,,,28054,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,60.2M,NAF1993,O,1.406199,48.647018,0.84,street,Rue de la Paille 28210 Le Boullay-Mivoye,28054_0180,G,RUE DE LA PAILLE,
384806261,00010,38480626100010,O,1992-01-15,NN,,,2019-11-14T14:00:28,true,4,,6,,RUE,DU MOULIN,28210,LE BOULLAY-MIVOYE,,,28054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.402698,48.647197,0.94,housenumber,6 Rue du Moulin 28210 Le Boullay-Mivoye,28054_0140_00006,G,6 RUE DU MOULIN,
390722544,00017,39072254400017,O,1993-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,FONVILLE,28210,LE BOULLAY-MIVOYE,,,28054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.415285,48.669121,0.94,street,Fonville 28210 Le Boullay-Mivoye,28054_w9ifwh,G,FONVILLE,
390760270,00012,39076027000012,O,1993-03-01,NN,,,2019-11-14T14:00:28,true,3,,5,,RUE,DE LA MAIRIE,28210,LE BOULLAY-MIVOYE,,,28054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.406199,48.647603,0.94,housenumber,5 Rue de la Mairie 28210 Le Boullay-Mivoye,28054_0130_00005,G,5 RUE DE LA MAIRIE,
391185238,00014,39118523800014,O,1993-05-18,NN,,,2019-11-14T14:00:28,true,3,,1,,RUE,DE LA MAIRIE,28210,LE BOULLAY-MIVOYE,,,28054,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,1.40554,48.647528,0.94,housenumber,1 Rue de la Mairie 28210 Le Boullay-Mivoye,28054_0130_00001,G,1 RUE DE LA MAIRIE,
394009526,00028,39400952600028,O,2001-12-19,NN,,,2019-11-14T14:00:28,false,4,,3,,RUE,DE LA FORGE,28210,LE BOULLAY-MIVOYE,,,28054,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.11Z,NAFRev2,N,1.402834,48.648062,0.94,housenumber,3 Rue de la Forge 28210 Le Boullay-Mivoye,28054_0060_00003,G,3 RUE DE LA FORGE,
398607044,00045,39860704400045,O,2015-03-11,,,,2020-04-08T09:07:59,true,1,FONVILLE,20,,RUE,DES MARNERONS,28210,LE BOULLAY-MIVOYE,,,28054,,,,,,,,,,,,,,,,,,,2015-03-11,A,,,,,46.19B,NAFRev2,N,1.416341,48.66505,0.94,housenumber,20 Rue des Marnérons 28210 Le Boullay-Mivoye,28054_0135_00020,G,20 RUE DES MARNERONS,
401451950,00018,40145195000018,O,,NN,,,2019-11-14T14:00:28,true,1,,2,,RUE,SAINT REMY,28210,LE BOULLAY-MIVOYE,,,28054,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,01.1A,NAF1993,N,1.40345,48.647013,0.94,housenumber,2 Rue Saint Remy 28210 Le Boullay-Mivoye,28054_0220_00002,G,2 RUE SAINT REMY,
402270797,00010,40227079700010,O,1995-09-01,NN,,,2019-11-14T14:00:28,true,3,,2,,RUE,ST REMY,28210,LE BOULLAY-MIVOYE,,,28054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.40345,48.647013,0.8,housenumber,2 Rue Saint Remy 28210 Le Boullay-Mivoye,28054_0220_00002,G,2 RUE SAINT REMY,
405033614,00018,40503361400018,O,1996-01-01,NN,,,2019-11-14T14:00:28,true,1,,,,RUE,DES EREUX,28210,LE BOULLAY-MIVOYE,,,28054,,,,,,,,,,,,,,,,,,,1998-10-15,F,,,,,01.1A,NAF1993,N,1.417332,48.667853,0.94,street,Rue des Ereux 28210 Le Boullay-Mivoye,28054_0050,G,RUE DES EREUX,
409146503,00019,40914650300019,O,1996-07-01,NN,,,2019-11-14T14:00:28,false,3,,6,,RUE,DE LA MAIRIE,28210,LE BOULLAY-MIVOYE,,,28054,,,,,,,,,,,,,,,,,,,2006-01-15,F,,,,,70.2B,NAFRev1,N,1.406851,48.647857,0.94,housenumber,6 Rue de la Mairie 28210 Le Boullay-Mivoye,28054_0130_00006,G,6 RUE DE LA MAIRIE,
409146503,00027,40914650300027,O,2006-01-15,,,,2019-11-14T14:00:28,true,3,,5,,RUE,DE LA MAIRIE,28210,LE BOULLAY-MIVOYE,,,28054,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,1.406199,48.647603,0.94,housenumber,5 Rue de la Mairie 28210 Le Boullay-Mivoye,28054_0130_00005,G,5 RUE DE LA MAIRIE,
410064604,00011,41006460400011,O,1996-10-01,NN,,,2019-11-14T14:00:28,false,3,FONVILLE,14,,RUE,DES MARVERONS,28210,LE BOULLAY-MIVOYE,,,28054,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,1.416366,48.665799,0.81,housenumber,14 Rue des Marnérons 28210 Le Boullay-Mivoye,28054_0135_00014,G,14 RUE DES MARNERONS,
412654139,00010,41265413900010,O,1997-06-01,,,,2019-11-14T14:00:28,true,1,,,,,,28210,LE BOULLAY-MIVOYE,,,28054,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412766412,00024,41276641200024,O,2003-04-01,NN,,,2019-11-14T14:00:28,false,5,,5,,RUE,DES CAVES,28210,LE BOULLAY-MIVOYE,,,28054,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.21A,NAFRev2,N,1.404841,48.646553,0.94,housenumber,5 Rue des Caves 28210 Le Boullay-Mivoye,28054_0030_00005,G,5 RUE DES CAVES,
419875562,00029,41987556200029,O,2005-07-05,,,,2019-11-14T14:00:28,false,3,FONVILLE,7,,RUE,SAINT NICOLAS,28210,LE BOULLAY-MIVOYE,,,28054,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,68.20B,NAFRev2,N,1.41531,48.665571,0.94,housenumber,7 Rue Saint Nicolas 28210 Le Boullay-Mivoye,28054_0210_00007,G,7 RUE SAINT NICOLAS,
425140605,00022,42514060500022,O,2001-04-01,NN,,,2019-11-14T14:00:28,true,3,FONVILLE,15,,RUE,DE LA LIEVRERIE,28210,LE BOULLAY-MIVOYE,,,28054,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,74.8F,NAFRev1,N,1.416612,48.669798,0.94,housenumber,15 Rue de la Liévrerie 28210 Le Boullay-Mivoye,28054_0120_00015,G,15 RUE DE LA LIEVRERIE,
425345477,00011,42534547700011,O,1983-01-01,NN,,,2019-11-14T14:00:28,true,3,,8,,RUE,DES VIGNES FONVILLE,28210,LE BOULLAY-MIVOYE,,,28054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.6834751,48.5207608,0.78,poi.footway,Rue des Vignes (Chemin piéton) Bailleau-Armenonville,https://osm.org/way/562590114,G,,
431618610,00015,43161861000015,O,2000-05-01,NN,,,2019-11-14T14:00:28,true,4,,3,,RUE,DE LA FORGE,28210,LE BOULLAY-MIVOYE,,,28054,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,1.402834,48.648062,0.94,housenumber,3 Rue de la Forge 28210 Le Boullay-Mivoye,28054_0060_00003,G,3 RUE DE LA FORGE,
433468279,00016,43346827900016,O,2000-11-01,NN,,,2019-11-14T14:00:28,true,4,,,,RTE,N 154,28210,LE BOULLAY-MIVOYE,,,28054,,,,,,,,,,,,,,,,,,,2012-10-25,F,,,,,47.30Z,NAFRev2,O,,,0,,,,,,
433856705,00010,43385670500010,O,2001-01-08,NN,,,2019-11-14T14:00:28,false,4,,5,,RUE,DES BLATTIERS,28210,LE BOULLAY-MIVOYE,,,28054,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.3A,NAFRev1,O,1.404397,48.648577,0.85,housenumber,5 Rue des Blatiers 28210 Le Boullay-Mivoye,28054_0020_00005,G,5 RUE DES BLATIERS,
438597296,00039,43859729600039,O,2013-11-08,,,,2019-11-14T14:00:28,false,2,FONVILLE,26,,RUE,DES MARNERONS,28210,LE BOULLAY-MIVOYE,,,28054,,,,,,,,,,,,,,,,,,,2016-09-10,F,,,,,43.21A,NAFRev2,N,1.415143,48.664288,0.94,housenumber,26 Rue des Marnérons 28210 Le Boullay-Mivoye,28054_0135_00026,G,26 RUE DES MARNERONS,
444819924,00028,44481992400028,O,2005-02-01,,,,2019-11-14T14:00:28,false,3,,24,,RUE,DES MARNERONS,28210,LE BOULLAY-MIVOYE,,,28054,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,85.51Z,NAFRev2,N,1.415322,48.664425,0.94,housenumber,24 Rue des Marnérons 28210 Le Boullay-Mivoye,28054_0135_00024,G,24 RUE DES MARNERONS,
445164171,00016,44516417100016,O,2003-02-01,NN,,,2019-11-14T14:00:28,true,3,,18,,RUE,DE LA MAIRIE,28210,LE BOULLAY-MIVOYE,,,28054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.408873,48.649011,0.94,housenumber,18 Rue de la Mairie 28210 Le Boullay-Mivoye,28054_0130_00018,G,18 RUE DE LA MAIRIE,
477730808,00011,47773080800011,O,2004-06-01,01,2018,,2020-08-25T10:20:51,true,3,,6,,RUE,DU MOULIN,28210,LE BOULLAY-MIVOYE,,,28054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.402698,48.647197,0.94,housenumber,6 Rue du Moulin 28210 Le Boullay-Mivoye,28054_0140_00006,G,6 RUE DU MOULIN,
478340631,00017,47834063100017,O,2004-07-01,NN,,,2019-11-14T14:00:28,false,3,,12,,RUE,SAINT REMY,28210,LE BOULLAY-MIVOYE,,,28054,,,,,,,,,,,,,,,,,,,2005-08-08,F,,,,,74.1G,NAFRev1,N,1.405644,48.647274,0.94,housenumber,12 Rue Saint Remy 28210 Le Boullay-Mivoye,28054_0220_00012,G,12 RUE SAINT REMY,
479236499,00014,47923649900014,O,2004-10-26,00,2017,4399CZ,2019-11-14T14:00:28,true,4,,20,,RUE,DES VIGNES,28210,LE BOULLAY-MIVOYE,,,28054,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,81.30Z,NAFRev2,O,1.414168,48.66856,0.94,housenumber,20 Rue des Vignes 28210 Le Boullay-Mivoye,28054_0250_00020,G,20 RUE DES VIGNES,
480876762,00018,48087676200018,O,2004-10-08,NN,,,2019-11-14T14:00:28,true,3,CHEZ MR CHENEAU,5,,RUE,DES BOULEAUX,28210,LE BOULLAY-MIVOYE,,,28054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.407772,48.649438,0.94,housenumber,5 Rue des Bouleaux 28210 Le Boullay-Mivoye,28054_0025_00005,G,5 RUE DES BOULEAUX,
481051282,00012,48105128200012,O,2005-03-01,,,,2019-11-14T14:00:28,true,2,,6,,RUE,DES MARNERONS   FONVILLE,28210,LE BOULLAY-MIVOYE,,,28054,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.1A,NAFRev1,N,1.416168,48.667077,0.69,housenumber,6 Rue des Marnérons 28210 Le Boullay-Mivoye,28054_0135_00006,G,6 RUE DES MARNERONS,
482885944,00017,48288594400017,O,2004-03-17,NN,,,2019-11-14T14:00:28,true,3,CHEZ M JEAN LAUNAY,5,,RUE,DE LA MAIRIE,28210,LE BOULLAY-MIVOYE,,,28054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.406199,48.647603,0.94,housenumber,5 Rue de la Mairie 28210 Le Boullay-Mivoye,28054_0130_00005,G,5 RUE DE LA MAIRIE,
488403148,00015,48840314800015,O,2006-01-17,,,,2019-11-14T14:00:28,true,2,,6,,RUE,DU MOULIN,28210,LE BOULLAY-MIVOYE,,,28054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.402698,48.647197,0.94,housenumber,6 Rue du Moulin 28210 Le Boullay-Mivoye,28054_0140_00006,G,6 RUE DU MOULIN,
498111905,00010,49811190500010,O,2007-04-01,01,2018,4399CZ,2020-08-25T10:42:35,true,3,,20,,RUE,DES VIGNES,28210,LE BOULLAY-MIVOYE,,,28054,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.30Z,NAFRev2,O,1.414168,48.66856,0.94,housenumber,20 Rue des Vignes 28210 Le Boullay-Mivoye,28054_0250_00020,G,20 RUE DES VIGNES,
503600777,00018,50360077700018,O,2007-04-17,,,,2019-11-14T14:00:28,true,1,,2,,RUE,DE LA MAIRIE,28210,LE BOULLAY-MIVOYE,,,28054,,,,,,,,,,,,,,,,,,,2007-04-17,A,,,,,94.99Z,NAFRev2,N,1.406349,48.647596,0.94,housenumber,2 Rue de la Mairie 28210 Le Boullay-Mivoye,28054_0130_00002,G,2 RUE DE LA MAIRIE,
512920414,00012,51292041400012,O,2009-06-20,,,,2019-11-14T14:00:28,false,2,FONVILLE,5,,RUE,DE LA CHAPELLE,28210,LE BOULLAY-MIVOYE,,,28054,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,01.13Z,NAFRev2,N,1.417316,48.66662,0.94,housenumber,5 Rue de la Chapelle 28210 Le Boullay-Mivoye,28054_0035_00005,G,5 RUE DE LA CHAPELLE,
512920414,00020,51292041400020,O,2009-10-01,00,2018,,2020-08-25T10:27:47,true,2,FONVILLE,14,,RUE,DES EREUX,28210,LE BOULLAY-MIVOYE,,,28054,,,,,,,,,,,,,,,,,,,2012-12-31,A,LE PLATEAU BIO,,,,01.13Z,NAFRev2,O,1.417835,48.668096,0.94,housenumber,14 Rue des Ereux 28210 Le Boullay-Mivoye,28054_0050_00014,G,14 RUE DES EREUX,
513331330,00011,51333133000011,O,2009-06-01,,,,2019-11-14T14:00:28,true,5,,17,,RUE,DU MOULIN,28210,LE BOULLAY-MIVOYE,,,28054,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,47.78C,NAFRev2,O,1.40217,48.647685,0.94,housenumber,17 Rue du Moulin 28210 Le Boullay-Mivoye,28054_0140_00017,G,17 RUE DU MOULIN,
521422808,00019,52142280800019,O,2010-04-01,00,2018,,2020-08-25T10:35:41,true,3,,19,B,RUE,DE LA FORGE,28210,LE BOULLAY-MIVOYE,,,28054,,,,,,,,,,,,,,,,,,,2015-08-31,A,,,,,43.34Z,NAFRev2,O,1.405069,48.649348,0.8,housenumber,19 bis Rue de la Forge 28210 Le Boullay-Mivoye,28054_0060_00019_bis,G,19 BIS RUE DE LA FORGE,
522301209,00014,52230120900014,O,2010-05-03,,,,2019-11-14T14:00:28,true,2,,28,,RUE,DES MARNERONS FONVILLE,28210,LE BOULLAY-MIVOYE,,,28054,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,70.22Z,NAFRev2,N,1.414724,48.663922,0.7,housenumber,28 Rue des Marnérons 28210 Le Boullay-Mivoye,28054_0135_00028,G,28 RUE DES MARNERONS,
524466554,00028,52446655400028,O,2013-08-21,,,,2019-11-14T14:00:28,true,2,,8,,RUE,EOLE,28210,LE BOULLAY-MIVOYE,,,28054,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,62.09Z,NAFRev2,N,1.419377,48.665529,0.94,housenumber,8 Rue Eole 28210 Le Boullay-Mivoye,28054_0045_00008,G,8 RUE EOLE,
531291912,00016,53129191200016,O,2011-03-15,,,,2019-11-14T14:00:28,true,1,,13,,RUE,DE LA MAIRIE,28210,LE BOULLAY-MIVOYE,,,28054,,,,,,,,,,,,,,,,,,,2011-03-15,F,,,,,47.99A,NAFRev2,N,1.407701,48.648852,0.94,housenumber,13 Rue de la Mairie 28210 Le Boullay-Mivoye,28054_0130_00013,G,13 RUE DE LA MAIRIE,
531574044,00016,53157404400016,O,2011-04-01,,,,2019-11-14T14:00:28,true,1,,3,,RUE,DE LA FORGE,28210,LE BOULLAY-MIVOYE,,,28054,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.11Z,NAFRev2,N,1.402834,48.648062,0.94,housenumber,3 Rue de la Forge 28210 Le Boullay-Mivoye,28054_0060_00003,G,3 RUE DE LA FORGE,
533320396,00013,53332039600013,O,2011-07-01,,,,2019-11-14T14:00:28,true,3,FONVILLE,3,,RUE,LA LIEVRERIE,28210,LE BOULLAY-MIVOYE,,,28054,,,,,,,,,,,,,,,,,,,2013-07-15,A,,,,,43.39Z,NAFRev2,N,1.41626,48.668329,0.93,housenumber,3 Rue de la Liévrerie 28210 Le Boullay-Mivoye,28054_0120_00003,G,3 RUE DE LA LIEVRERIE,
537419806,00022,53741980600022,O,2014-02-01,,,,2019-11-14T14:00:28,true,1,,17,,RUE,DU MOULIN,28210,LE BOULLAY-MIVOYE,,,28054,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,47.99B,NAFRev2,N,1.40217,48.647685,0.94,housenumber,17 Rue du Moulin 28210 Le Boullay-Mivoye,28054_0140_00017,G,17 RUE DU MOULIN,
537430746,00017,53743074600017,O,2011-09-30,,,,2019-11-14T14:00:28,true,1,,15,,RUE,DE LA MAIRIE,28210,LE BOULLAY-MIVOYE,,,28054,,,,,,,,,,,,,,,,,,,2011-09-30,A,,,,,01.11Z,NAFRev2,N,1.407741,48.649176,0.94,housenumber,15 Rue de la Mairie 28210 Le Boullay-Mivoye,28054_0130_00015,G,15 RUE DE LA MAIRIE,
538759820,00011,53875982000011,O,2012-01-01,,,,2019-11-14T14:00:28,true,1,FONVILLE,19,,RUE,DES MARNERONS,28210,LE BOULLAY-MIVOYE,,,28054,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,47.99A,NAFRev2,N,1.416936,48.665283,0.94,housenumber,19 Rue des Marnérons 28210 Le Boullay-Mivoye,28054_0135_00019,G,19 RUE DES MARNERONS,