siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086750163,00114,08675016300114,O,1993-10-01,NN,,,,true,1,,,,,,27370,ST AMAND DES HAUTES TERRES,,,27506,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,74.1J,NAF1993,O,,,0,,,,,,
272701301,00017,27270130100017,O,,NN,,,,true,1,,,,,MAIRIE,27370,ST AMAND DES HAUTES TERRES,,,27506,,,,,,,,,,,,,,,,,,,1997-07-17,F,,,,,60.2A,NAF1993,O,0.92857,49.235166,0.79,street,Route de Tourville (Saint-Amand-des-Hautes-Terres) 27370 Amfreville-Saint-Amand,27506_0065,G,ROUTE DE TOURVILLE,SAINT AMAND DES HAUTES TERRES
301107181,00028,30110718100028,O,,NN,,,,true,1,,,,,,27370,ST AMAND DES HAUTES TERRES,,,27506,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.71,NAP,N,,,0,,,,,,
310731856,00012,31073185600012,O,,NN,,,,true,1,,,,RUE,DE L OISON,27370,ST AMAND DES HAUTES TERRES,,,27506,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.3A,NAF1993,N,0.929532,49.237661,0.95,street,Rue de l’Oison (Saint-Amand-des-Hautes-Terres) 27370 Amfreville-Saint-Amand,27506_0040,G,RUE DE L OISON,SAINT AMAND DES HAUTES TERRES
311525745,00015,31152574500015,O,,,,,,true,1,,,,,,27370,ST AMAND DES HAUTES TERRES,,,27506,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,79.06,NAP,N,,,0,,,,,,
312663271,00020,31266327100020,O,,NN,,,2006-11-25T09:30:52,true,1,,,,RUE,DE L OISON,27370,ST AMAND DES HAUTES TERRES,,,27506,,,,,,,,,,,,,,,,,,,1993-09-13,F,,,,,51.1T,NAF1993,N,0.929532,49.237661,0.95,street,Rue de l’Oison (Saint-Amand-des-Hautes-Terres) 27370 Amfreville-Saint-Amand,27506_0040,G,RUE DE L OISON,SAINT AMAND DES HAUTES TERRES
319207718,00028,31920771800028,O,1983-05-09,NN,,,,true,1,,,,,,27370,ST AMAND DES HAUTES TERRES,,,27506,,,,,,,,,,,,,,,,,,,1995-06-29,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
331202721,00014,33120272100014,O,,,,,,true,1,,,,,,27370,ST AMAND DES HAUTES TERRES,,,27506,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.43,NAP,N,,,0,,,,,,
342708484,00015,34270848400015,O,,NN,,,,true,1,,,,,,27370,ST AMAND DES HAUTES TERRES,,,27506,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,69.12,NAP,N,,,0,,,,,,
380438796,00019,38043879600019,O,1900-01-01,NN,,,2014-03-05T09:48:29,false,3,,14,,,CLOS DELAMARE,27370,ST AMAND DES HAUTES TERRES,,,27506,,,,,,,,,,,,,,,,,,,1994-05-10,F,,,,,70.1D,NAF1993,N,0.923475,49.237524,0.48,housenumber,14 Le Clos Delamare 27370 Amfreville-Saint-Amand,27011_qt0o0c_00014,G,14 LE CLOS DELAMARE,
380730499,00015,38073049900015,O,,NN,,,,true,1,,,,RUE,DE L OISON,27370,ST AMAND DES HAUTES TERRES,,,27506,,,,,,,,,,,,,,,,,,,1993-09-13,F,,,,,51.1T,NAF1993,N,0.929532,49.237661,0.95,street,Rue de l’Oison (Saint-Amand-des-Hautes-Terres) 27370 Amfreville-Saint-Amand,27506_0040,G,RUE DE L OISON,SAINT AMAND DES HAUTES TERRES
389075268,00018,38907526800018,O,,NN,,,,true,1,,,,CHE,DU BOUTRICARD,27370,ST AMAND DES HAUTES TERRES,,,27506,,,,,,,,,,,,,,,,,,,1993-07-10,F,,,,,02.0B,NAF1993,N,0.938832,49.233575,0.46,street,Rue du Boutricard 27370 Amfreville-Saint-Amand,27011_3b1vy2,G,RUE DU BOUTRICARD,
389120791,00014,38912079100014,O,,NN,,,,true,1,,,,RUE,DES BOUTRICARD,27370,ST AMAND DES HAUTES TERRES,,,27506,,,,,,,,,,,,,,,,,,,1993-08-10,F,,,,,02.0B,NAF1993,N,0.938832,49.233575,0.45,street,Rue du Boutricard 27370 Amfreville-Saint-Amand,27011_3b1vy2,G,RUE DU BOUTRICARD,
390883700,00010,39088370000010,O,,NN,,,2006-11-25T12:04:21,true,1,,14,,,CLOS DELAMARE,27370,ST AMAND DES HAUTES TERRES,,,27506,,,,,,,,,,,,,,,,,,,1994-05-10,F,,,,,70.1D,NAF1993,N,0.923475,49.237524,0.48,housenumber,14 Le Clos Delamare 27370 Amfreville-Saint-Amand,27011_qt0o0c_00014,G,14 LE CLOS DELAMARE,
418114880,00028,41811488000028,O,2000-12-14,NN,,,2006-11-25T15:56:16,true,1,,5,,CHE,DES ESCALIERS,27370,ST AMAND DES HAUTES TERRES,,,27506,,,,,,,,,,,,,,,,,,,2002-03-15,F,,,,,74.1J,NAF1993,N,0.920733,49.238534,0.5,housenumber,5 Chemin des Escaliers 27370 Amfreville-Saint-Amand,27506_0015_00005,G,5 CHEMIN DES ESCALIERS,
419519038,00014,41951903800014,O,1998-07-01,NN,,,2019-09-16T08:16:33,false,4,,5,,RTE,DE TOURVILLE,27370,ST AMAND DES HAUTES TERRES,,,27506,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.4Z,NAF1993,N,0.932219,49.234884,0.91,housenumber,5 Route de Tourville (Saint-Amand-des-Hautes-Terres) 27370 Amfreville-Saint-Amand,27506_0065_00005,G,5 ROUTE DE TOURVILLE,SAINT AMAND DES HAUTES TERRES
434322376,00014,43432237600014,O,2000-12-14,,,,,true,1,,5,,CHE,DES ESCALIERS,27370,ST AMAND DES HAUTES TERRES,,,27506,,,,,,,,,,,,,,,,,,,2002-03-15,F,,,,,51.1T,NAF1993,N,0.920733,49.238534,0.5,housenumber,5 Chemin des Escaliers 27370 Amfreville-Saint-Amand,27506_0015_00005,G,5 CHEMIN DES ESCALIERS,
435181037,00019,43518103700019,O,2000-12-14,NN,,,2006-11-25T17:21:11,true,1,,5,,CHE,DES ESCALIERS,27370,ST AMAND DES HAUTES TERRES,,,27506,,,,,,,,,,,,,,,,,,,2002-03-15,F,,,,,74.1J,NAF1993,N,0.920733,49.238534,0.5,housenumber,5 Chemin des Escaliers 27370 Amfreville-Saint-Amand,27506_0015_00005,G,5 CHEMIN DES ESCALIERS,
666841168,00014,66684116800014,O,,,,,,true,1,,,,,,27370,ST AMAND DES HAUTES TERRES,,,27506,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
667050173,00018,66705017300018,O,,,,,,true,1,,,,,,27370,ST AMAND DES HAUTES TERRES,,,27506,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.13,NAP,N,,,0,,,,,,
667140560,00018,66714056000018,O,,NN,,,,true,1,,,,,,27370,ST AMAND DES HAUTES TERRES,,,27506,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,62.43,NAP,N,,,0,,,,,,
