siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213303654,00015,21330365400015,O,1983-03-01,02,2018,,2020-08-25T10:16:50,true,4,,,,,,33126,SAINT-AIGNAN,,,33365,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213303654,00023,21330365400023,O,1983-12-21,NN,,,2019-11-14T14:00:32,false,4,,,,,,33126,SAINT-AIGNAN,,,33365,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
263303596,00013,26330359600013,O,1983-03-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,33126,SAINT-AIGNAN,,,33365,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301824843,00017,30182484300017,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,CHATEAU VINCENT,33126,SAINT-AIGNAN,,,33365,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,-0.291918,44.947892,0.47,street,Lieu Dit Vincent 33126 Saint-Aignan,33365_xr8j5s,G,LIEU DIT VINCENT,
306188194,00014,30618819400014,O,1976-01-01,NN,,,2019-11-14T14:00:32,false,6,,,,,CHATEAU PLAIN POINT,33126,SAINT-AIGNAN,,,33365,,,,,,,,,,,,,,,,,,,2013-06-29,F,,,,,01.21Z,NAFRev2,O,-0.296673,44.952174,0.93,street,Chateau Plain Point 33126 Saint-Aignan,33365_2z8maw,G,CHATEAU PLAIN POINT,
311741417,00019,31174141700019,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33126,SAINT-AIGNAN,,,33365,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,,,0,,,,,,
311824528,00013,31182452800013,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33126,SAINT-AIGNAN,,,33365,,,,,,,,,,,,,,,,,,,1995-07-19,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
316368174,00017,31636817400017,O,1900-01-01,NN,,,2019-11-14T14:00:32,false,4,,,,,HOUCHAT,33126,SAINT-AIGNAN,,,33365,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.45,NAP,N,-0.30073,44.944186,0.56,street,Lieu Dit Huchat 33126 Saint-Aignan,33365_xq35iv,G,LIEU DIT HUCHAT,
319216529,00010,31921652900010,O,1980-06-24,NN,,,2019-11-14T14:00:32,true,3,,,,CHS,TASTA,33126,SAINT-AIGNAN,,,33365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.294662,44.945023,0.54,street,Lieu Dit le Tasta 33126 Saint-Aignan,33365_gtkvqo,G,LIEU DIT LE TASTA,
321975476,00011,32197547600011,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,SAINT CRIC,33126,SAINT-AIGNAN,,,33365,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1G,NAF1993,N,-0.297556,44.94875,0.91,street,Lieu Dit Saint Cric 33126 Saint-Aignan,33365_b023,G,LIEU DIT SAINT CRIC,
322782079,00014,32278207900014,O,1974-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,CHATEAU LE BOSQUET,33126,SAINT-AIGNAN,,,33365,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,68.20B,NAFRev2,N,-0.296673,44.952174,0.41,street,Chateau Plain Point 33126 Saint-Aignan,33365_2z8maw,G,CHATEAU PLAIN POINT,
323878173,00018,32387817300018,O,1976-01-27,NN,,,2019-11-14T14:00:32,true,4,,,,,VINCENT,33126,SAINT-AIGNAN,,,33365,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.21Z,NAFRev2,N,-0.291918,44.947892,0.91,street,Lieu Dit Vincent 33126 Saint-Aignan,33365_xr8j5s,G,LIEU DIT VINCENT,
324748961,00020,32474896100020,O,1900-01-01,,,,2019-11-14T14:00:32,false,3,,,,,CHATEAU PLAIN POINT,33126,SAINT-AIGNAN,,,33365,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,74.1J,NAF1993,N,-0.296673,44.952174,0.93,street,Chateau Plain Point 33126 Saint-Aignan,33365_2z8maw,G,CHATEAU PLAIN POINT,
325156883,00010,32515688300010,O,1982-04-01,03,2018,,2020-08-25T10:31:11,true,4,2 FORET,2,,,FORET,33126,SAINT-AIGNAN,,,33365,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.305879,44.945212,0.79,housenumber,2 Lieu Dit Foret 33126 Saint-Aignan,33365_0sci0g_00002,G,2 LIEU DIT FORET,
325498715,00011,32549871500011,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,RICHAUTEY LE HAUT,33126,SAINT-AIGNAN,,,33365,,,,,,,,,,,,,,,,,,,1987-04-27,F,,,,,77.14,NAP,N,-0.301985,44.939867,0.31,street,Lieu Dit Haut Ferrand 33126 Saint-Aignan,33365_b014,G,LIEU DIT HAUT FERRAND,
327064135,00012,32706413500012,O,1980-04-24,NN,,,2019-11-14T14:00:32,true,4,,,,,VINCENT,33126,SAINT-AIGNAN,,,33365,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,-0.291918,44.947892,0.91,street,Lieu Dit Vincent 33126 Saint-Aignan,33365_xr8j5s,G,LIEU DIT VINCENT,
328805114,00035,32880511400035,O,2009-02-16,,,,2019-11-14T14:00:32,false,1,,13,,,LE BOURG,33126,SAINT-AIGNAN,,,33365,,,,,,,,,,,,,,,,,,,2009-02-16,F,,,,,81.30Z,NAFRev2,N,-0.298399,44.94405,0.91,housenumber,13 Lieu Dit le Bourg 33126 Saint-Aignan,33365_ifelf8_00013,G,13 LIEU DIT LE BOURG,
330520313,00017,33052031300017,O,1984-08-22,,,,2019-11-14T14:00:32,true,5,,,,,ST CRIC,33126,SAINT-AIGNAN,,,33365,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,-0.297556,44.94875,0.68,street,Lieu Dit Saint Cric 33126 Saint-Aignan,33365_b023,G,LIEU DIT SAINT CRIC,
334070992,00014,33407099200014,O,,,,,2019-11-14T14:00:32,true,1,,,,LD,RICHOTEY,33126,SAINT-AIGNAN,,,33365,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.2A,NAF1993,N,,,0,,,,,,
340170802,00011,34017080200011,O,1986-01-01,02,2018,,2020-08-25T10:39:05,true,4,,6,,,SIGNAT,33126,SAINT-AIGNAN,,,33365,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,-0.301133,44.944777,0.9,housenumber,6 Lieu Dit Signat 33126 Saint-Aignan,33365_h0qj8n_00006,G,6 LIEU DIT SIGNAT,
343239109,00014,34323910900014,O,1987-12-16,,,,2019-11-14T14:00:32,true,4,,,,,,33126,SAINT-AIGNAN,,,33365,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
343431060,00023,34343106000023,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,VINCENT,33126,SAINT-AIGNAN,,,33365,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.70,NAP,N,-0.291918,44.947892,0.91,street,Lieu Dit Vincent 33126 Saint-Aignan,33365_xr8j5s,G,LIEU DIT VINCENT,
347536211,00019,34753621100019,O,1988-07-01,NN,,,2019-11-14T14:00:32,true,4,,,,,,33126,SAINT-AIGNAN,,,33365,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,74.2A,NAFRev1,O,,,0,,,,,,
349679084,00013,34967908400013,O,1989-02-16,NN,,4339ZZ,2019-11-14T14:00:32,true,5,LIEUDIT 2 FORET,2,,,FORET,33126,SAINT-AIGNAN,,,33365,,,,,,,,,,,,,,,,,,,2016-09-26,F,,,,,43.34Z,NAFRev2,N,-0.305879,44.945212,0.79,housenumber,2 Lieu Dit Foret 33126 Saint-Aignan,33365_0sci0g_00002,G,2 LIEU DIT FORET,
350981668,00014,35098166800014,O,1982-01-01,,,,2019-11-14T14:00:32,true,1,,,,,,33126,SAINT-AIGNAN,,,33365,,,,,,,,,,,,,,,,,,,2001-11-08,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
377707898,00013,37770789800013,O,1990-04-09,NN,,4332BB,2019-11-14T14:00:32,true,5,,,,LD,HUCHAT,33126,SAINT-AIGNAN,,,33365,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,33.11Z,NAFRev2,N,-0.30073,44.944186,0.9,street,Lieu Dit Huchat 33126 Saint-Aignan,33365_xq35iv,G,LIEU DIT HUCHAT,
380396192,00052,38039619200052,O,2012-10-02,01,2017,8121ZZ,2019-11-14T14:00:32,false,2,,4,,,SIGNAT,33126,SAINT-AIGNAN,,,33365,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,CHRETIEN,81.21Z,NAFRev2,N,-0.30091,44.945302,0.81,housenumber,4 Lieu Dit Signat 33126 Saint-Aignan,33365_h0qj8n_00004,G,4 LIEU DIT SIGNAT,
383882503,00014,38388250300014,O,1991-09-01,,,,2019-11-14T14:00:32,true,3,,,,,CHADENNE,33126,SAINT-AIGNAN,,,33365,,,,,,,,,,,,,,,,,,,1997-09-17,F,,,,,85.1G,NAF1993,N,-0.300285,44.949757,0.73,street,Chadène 33126 Saint-Aignan,33365_i9oa6z,G,CHADENE,
385385125,00013,38538512500013,O,1992-01-27,NN,,,2019-11-14T14:00:32,true,3,,,,,HUCHAT,33126,SAINT-AIGNAN,,,33365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.30073,44.944186,0.9,street,Lieu Dit Huchat 33126 Saint-Aignan,33365_xq35iv,G,LIEU DIT HUCHAT,
388016586,00017,38801658600017,O,1992-07-15,02,2018,,2020-08-25T10:23:07,true,4,CHATEAU JEANDEMAN,,,LD,JEANDEMAN,33126,SAINT-AIGNAN,,,33365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,-0.296673,44.952174,0.43,street,Chateau Plain Point 33126 Saint-Aignan,33365_2z8maw,D,CHATEAU PLAIN POINT,
390547933,00015,39054793300015,O,1982-11-01,NN,,,2019-11-14T14:00:32,true,5,N0 1 LE BOURG,,,,LE BOURG,33126,SAINT-AIGNAN,,,33365,,,,,,,,,,,,,,,,,,,2015-05-12,F,VIGNOBLES ARTIGUEVIEILLE,,,,01.21Z,NAFRev2,O,-0.29881,44.944215,0.91,street,Lieu Dit le Bourg 33126 Saint-Aignan,33365_ifelf8,G,LIEU DIT LE BOURG,
390665768,00011,39066576800011,O,,,,,2019-11-14T14:00:32,true,1,,,,,ST CRIC,33126,SAINT-AIGNAN,,,33365,,,,,,,,,,,,,,,,,,,1996-01-15,F,,,,,01.1G,NAF1993,N,-0.297556,44.94875,0.68,street,Lieu Dit Saint Cric 33126 Saint-Aignan,33365_b023,G,LIEU DIT SAINT CRIC,
394271001,00015,39427100100015,O,1994-02-21,NN,,,2019-11-14T14:00:32,true,3,,,,,CHATEAU PLEIN POINT,33126,SAINT-AIGNAN,,,33365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.296673,44.952174,0.8,street,Chateau Plain Point 33126 Saint-Aignan,33365_2z8maw,G,CHATEAU PLAIN POINT,
395217334,00014,39521733400014,O,1993-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,BIROT,33126,SAINT-AIGNAN,,,33365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.296188,44.946375,0.9,street,Lieu Dit Birot 33126 Saint-Aignan,33365_isldh7,G,LIEU DIT BIROT,
401344262,00019,40134426200019,O,1995-07-04,,,4322AZ,2019-11-14T14:00:32,false,5,,8,,LD,HUCHAT,33126,SAINT-AIGNAN,,,33365,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,43.22A,NAFRev2,O,-0.302264,44.944193,0.81,housenumber,8 Lieu Dit Huchat 33126 Saint-Aignan,33365_xq35iv_00008,G,8 LIEU DIT HUCHAT,
403730104,00011,40373010400011,O,1996-01-01,,,,2020-03-04T12:09:07,true,5,,,,,ST CRIC,33126,SAINT-AIGNAN,,,33365,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,68.20B,NAFRev2,N,-0.297556,44.94875,0.68,street,Lieu Dit Saint Cric 33126 Saint-Aignan,33365_b023,G,LIEU DIT SAINT CRIC,
403787732,00011,40378773200011,O,1996-01-01,,,,2019-11-14T14:00:32,true,4,,,,LD,ST CRIC,33126,SAINT-AIGNAN,,,33365,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,-0.297556,44.94875,0.68,street,Lieu Dit Saint Cric 33126 Saint-Aignan,33365_b023,G,LIEU DIT SAINT CRIC,
404233272,00016,40423327200016,O,1996-03-16,NN,,,2020-02-18T03:41:53,true,6,,,,,TOUR SAINT CRIC,33126,SAINT-AIGNAN,,,33365,,,,,,,,,,,,,,,,,,,2019-06-20,F,,,,,46.73A,NAFRev2,N,-0.297556,44.94875,0.64,street,Lieu Dit Saint Cric 33126 Saint-Aignan,33365_b023,G,LIEU DIT SAINT CRIC,
407500065,00013,40750006500013,O,1996-01-01,NN,,,2019-11-14T14:00:32,true,3,,2,,,ST CRIC,33126,SAINT-AIGNAN,,,33365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.297107,44.948611,0.64,housenumber,2 Lieu Dit Saint Cric 33126 Saint-Aignan,33365_b023_00002,G,2 LIEU DIT SAINT CRIC,
412750705,00029,41275070500029,O,1997-07-01,NN,,,2019-11-14T14:00:32,false,3,,,,,,33126,SAINT-AIGNAN,,,33365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
413143132,00012,41314313200012,O,1997-06-24,NN,,,2019-11-14T14:00:32,false,4,,,,,CHATEAU PLAIN POINT,33126,SAINT-AIGNAN,,,33365,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,52.2J,NAF1993,N,-0.296673,44.952174,0.93,street,Chateau Plain Point 33126 Saint-Aignan,33365_2z8maw,G,CHATEAU PLAIN POINT,
413876046,00017,41387604600017,O,1987-12-31,NN,,,2019-11-14T14:00:32,true,5,,,,,TASTA,33126,SAINT-AIGNAN,,,33365,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,-0.294662,44.945023,0.9,street,Lieu Dit le Tasta 33126 Saint-Aignan,33365_gtkvqo,G,LIEU DIT LE TASTA,
413887712,00011,41388771200011,O,1987-12-31,NN,,,2019-11-14T14:00:32,true,3,,,,,CHATEAU JEANDEMAN,33126,SAINT-AIGNAN,,,33365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.296673,44.952174,0.48,street,Chateau Plain Point 33126 Saint-Aignan,33365_2z8maw,G,CHATEAU PLAIN POINT,
413937764,00012,41393776400012,O,1997-07-01,NN,,,2019-11-14T14:00:32,true,4,,,,,LE BICOT,33126,SAINT-AIGNAN,,,33365,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.21Z,NAFRev2,N,-0.305886,44.948626,0.61,street,Lieu Dit Bicot 33126 Saint-Aignan,33365_s5rqqd,G,LIEU DIT BICOT,
418030193,00027,41803019300027,O,2006-01-01,,,,2019-11-14T14:00:32,false,3,,2,,,GROS JEAN,33126,SAINT-AIGNAN,,,33365,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,70.22Z,NAFRev2,N,-0.297519,44.94937,0.84,housenumber,2 Lieu Dit Gros Jean 33126 Saint-Aignan,33365_b013_00002,G,2 LIEU DIT GROS JEAN,
421471061,00018,42147106100018,O,1999-01-13,NN,,8121ZZ,2020-08-19T09:16:59,true,6,RATTACHEMENT MAIRIE,91,,RUE,MAIRIE,33126,SAINT-AIGNAN,,,33365,,,,,,,,,,,,,,,,,,,2020-08-18,A,,,,,81.21Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
421474321,00013,42147432100013,O,1999-01-14,,,,2019-11-14T14:00:32,true,1,,,,,MAIRIE,33126,SAINT-AIGNAN,,,33365,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.6E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
423526284,00017,42352628400017,O,1999-05-28,NN,,,2019-11-14T14:00:32,true,4,,2,,,ST CRIC,33126,SAINT-AIGNAN,,,33365,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,N,-0.297107,44.948611,0.64,housenumber,2 Lieu Dit Saint Cric 33126 Saint-Aignan,33365_b023_00002,G,2 LIEU DIT SAINT CRIC,
428583850,00014,42858385000014,O,1999-12-01,NN,,,2019-11-14T14:00:32,true,5,,,,,CHADENE,33126,SAINT-AIGNAN,,,33365,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.21Z,NAFRev2,O,-0.300285,44.949757,0.93,street,Chadène 33126 Saint-Aignan,33365_i9oa6z,G,CHADENE,
430571257,00012,43057125700012,O,1984-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,SAINT AIGNAN,33126,SAINT-AIGNAN,,,33365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.296789,44.947643,0.93,municipality,Saint-Aignan,33365,G,SAINT AIGNAN,
431398387,00073,43139838700073,O,2007-07-01,NN,,,2019-11-14T14:00:32,false,4,,1,,LD,BIROT,33126,SAINT-AIGNAN,,,33365,,,,,,,,,,,,,,,,,,,2008-11-24,F,N.F. ISOLATION,,,,43.29A,NAFRev2,O,-0.296188,44.946375,0.79,housenumber,1 Lieu Dit Birot 33126 Saint-Aignan,33365_isldh7_00001,G,1 LIEU DIT BIROT,
432628097,00011,43262809700011,O,2000-08-24,NN,,,2019-11-14T14:00:32,true,3,,10,,LD,VINCENT,33126,SAINT-AIGNAN,,,33365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.288556,44.94618,0.83,housenumber,10 Lieu Dit Vincent 33126 Saint-Aignan,33365_xr8j5s_00010,G,10 LIEU DIT VINCENT,
433244936,00012,43324493600012,O,1999-12-27,NN,,,2019-11-14T14:00:32,true,4,,,,,CHADERE,33126,SAINT-AIGNAN,,,33365,,,,,,,,,,,,,,,,,,,2014-09-19,F,,,,,68.20B,NAFRev2,N,-0.300285,44.949757,0.57,street,Chadène 33126 Saint-Aignan,33365_i9oa6z,G,CHADENE,
434337028,00014,43433702800014,O,2001-01-01,01,2018,,2020-08-25T10:22:50,true,3,,11,,,VINCENT,33126,SAINT-AIGNAN,,,33365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.291918,44.947892,0.83,housenumber,11 Lieu Dit Vincent 33126 Saint-Aignan,33365_xr8j5s_00011,G,11 LIEU DIT VINCENT,
434687885,00013,43468788500013,O,2001-02-20,NN,,,2019-11-14T14:00:32,true,3,,5,,LD,SIGNAT,33126,SAINT-AIGNAN,,,33365,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,51.1R,NAFRev1,N,-0.300589,44.945677,0.81,housenumber,5 Lieu Dit Signat 33126 Saint-Aignan,33365_h0qj8n_00005,G,5 LIEU DIT SIGNAT,
435080791,00013,43508079100013,O,1998-11-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,33126,SAINT-AIGNAN,,,33365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
438595480,00015,43859548000015,O,2001-08-01,01,2018,4321AB,2020-08-25T10:25:21,true,4,2 SIGNAT,,,,,33126,SAINT-AIGNAN,,,33365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,-0.300589,44.945677,0.81,housenumber,2 Lieu Dit Signat 33126 Saint-Aignan,33365_h0qj8n_00002,D,2 LIEU DIT SIGNAT,
439527102,00016,43952710200016,O,2001-07-01,01,2018,,2020-08-25T10:26:23,true,4,CHATEAU TASTA,,,,CHATEAU TASTA,33126,SAINT-AIGNAN,,,33365,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,-0.294662,44.945023,0.4,street,Lieu Dit le Tasta 33126 Saint-Aignan,33365_gtkvqo,G,LIEU DIT LE TASTA,
441440930,00010,44144093000010,O,2002-04-05,01,2018,,2020-08-25T10:28:43,true,4,,13,,,SAINT CRIC,33126,SAINT-AIGNAN,,,33365,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,46.34Z,NAFRev2,O,-0.29547,44.945389,0.85,housenumber,13 Lieu Dit Saint Cric 33126 Saint-Aignan,33365_b023_00013,G,13 LIEU DIT SAINT CRIC,
442936142,00011,44293614200011,O,2002-06-14,NN,,,2019-11-14T14:00:32,true,3,,2,,,LA FORET,33126,SAINT-AIGNAN,,,33365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.305879,44.945212,0.67,housenumber,2 Lieu Dit Foret 33126 Saint-Aignan,33365_0sci0g_00002,G,2 LIEU DIT FORET,
443793781,00016,44379378100016,O,2002-10-18,NN,,,2019-11-14T14:00:32,false,4,RATTACHEMENT MAIRIE,,,,,33126,SAINT-AIGNAN,,,33365,,,,,,,,,,,,,,,,,,,2019-03-13,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
443799622,00016,44379962200016,O,2002-10-18,NN,,,2019-11-14T14:00:32,true,4,RATTACHEMENT MAIRIE,,,,COMMUNE RATTACHEMENT- MAIR,33126,SAINT-AIGNAN,,,33365,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
448811513,00010,44881151300010,O,2003-01-01,NN,,,2019-11-14T14:00:32,true,3,,1,,,FORET,33126,SAINT-AIGNAN,,,33365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.306107,44.945218,0.79,housenumber,1 Lieu Dit Foret 33126 Saint-Aignan,33365_0sci0g_00001,G,1 LIEU DIT FORET,
448811927,00012,44881192700012,O,2003-01-01,NN,,,2019-11-14T14:00:32,true,3,,5,,,FONTAINE,33126,SAINT-AIGNAN,,,33365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.303748,44.943938,0.83,housenumber,5 Lieu Dit Fontaine 33126 Saint-Aignan,33365_e4s856_00005,G,5 LIEU DIT FONTAINE,
449444603,00012,44944460300012,O,2003-07-01,02,2018,,2020-08-25T10:13:42,true,4,CHATEAU JEANDEMAN,,,,ESCOTEBISE,33126,SAINT-AIGNAN,,,33365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,O,-0.287867,44.952969,0.93,street,Escotebise 33126 Saint-Aignan,33365_koal17,G,ESCOTEBISE,
449731199,00021,44973119900021,O,2016-12-09,00,2018,,2020-08-25T10:14:07,true,1,,4,,,LA HAYE,33126,SAINT-AIGNAN,,,33365,,,,,,,,,,,,,,,,,,,2016-12-09,A,,,,,01.21Z,NAFRev2,N,-0.299308,44.94085,0.91,housenumber,4 Lieu Dit la Haye 33126 Saint-Aignan,33365_q3e9f8_00004,G,4 LIEU DIT LA HAYE,
449806967,00013,44980696700013,O,2003-08-01,NN,,,2019-11-14T14:00:32,true,4,CHATEAU LE BOSQUET,,,LD,HUCHAT,33126,SAINT-AIGNAN,,,33365,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.21Z,NAFRev2,N,-0.30073,44.944186,0.9,street,Lieu Dit Huchat 33126 Saint-Aignan,33365_xq35iv,G,LIEU DIT HUCHAT,
450027222,00022,45002722200022,O,2003-10-01,,,,2019-11-14T14:00:32,false,4,,,,,,33126,SAINT-AIGNAN,,,33365,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
452075344,00013,45207534400013,O,2003-12-23,NN,,,2019-11-14T14:00:32,true,3,,5,,,SAINT CRIC,33126,SAINT-AIGNAN,,,33365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-0.294708,44.948374,0.85,housenumber,5 Lieu Dit Saint Cric 33126 Saint-Aignan,33365_b023_00005,G,5 LIEU DIT SAINT CRIC,
452372865,00025,45237286500025,O,2007-12-11,,,,2019-11-14T14:00:32,true,1,,5,,LD,BICOT,33126,SAINT-AIGNAN,,,33365,,,,,,,,,,,,,,,,,,,2007-12-11,A,,,,,68.20B,NAFRev2,N,-0.307325,44.947924,0.79,housenumber,5 Lieu Dit Bicot 33126 Saint-Aignan,33365_s5rqqd_00005,G,5 LIEU DIT BICOT,
453687063,00017,45368706300017,O,2004-01-01,,,,2019-11-14T14:00:32,true,3,,,,LD,SETIAT,33126,SAINT-AIGNAN,,,33365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.294317,44.944958,0.93,street,Setiat 33126 Saint-Aignan,33365_ebtq7d,G,SETIAT,
478768815,00019,47876881500019,O,2004-09-22,NN,,,2019-11-14T14:00:32,false,4,,3,,,LE BOURG,33126,SAINT-AIGNAN,,,33365,,,,,,,,,,,,,,,,,,,2011-12-15,F,,,,,64.20Z,NAFRev2,N,-0.298952,44.944196,0.91,housenumber,3 Lieu Dit le Bourg 33126 Saint-Aignan,33365_ifelf8_00003,G,3 LIEU DIT LE BOURG,
479078388,00010,47907838800010,O,2004-09-15,NN,,,2019-11-14T14:00:32,true,3,,,,,LIEU DIT LE GAST,33126,SAINT-AIGNAN,,,33365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.294662,44.945023,0.45,street,Lieu Dit le Tasta 33126 Saint-Aignan,33365_gtkvqo,G,LIEU DIT LE TASTA,
482894953,00017,48289495300017,O,2005-07-01,NN,,,2019-11-14T14:00:32,true,3,,1,,,LE BOURG,33126,SAINT-AIGNAN,,,33365,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,01.21Z,NAFRev2,O,-0.29881,44.944215,0.91,housenumber,1 Lieu Dit le Bourg 33126 Saint-Aignan,33365_ifelf8_00001,G,1 LIEU DIT LE BOURG,
487425829,00016,48742582900016,O,2005-09-01,,,,2019-11-14T14:00:32,true,3,,,,,LIEUDIT CHADENNE,33126,SAINT-AIGNAN,,,33365,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,82.30Z,NAFRev2,N,-0.300285,44.949757,0.73,street,Chadène 33126 Saint-Aignan,33365_i9oa6z,G,CHADENE,
488281791,00019,48828179100019,O,2006-01-27,,,,2019-11-14T14:00:32,true,2,,,,,LIEUDIT 6 BICOT,33126,SAINT-AIGNAN,,,33365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.305886,44.948626,0.79,housenumber,6 Lieu Dit Bicot 33126 Saint-Aignan,33365_s5rqqd_00006,G,6 LIEU DIT BICOT,
489567545,00012,48956754500012,O,2006-03-14,,,,2019-11-14T14:00:32,true,2,,,,,LIEUDIT 8 HUCHAT,33126,SAINT-AIGNAN,,,33365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.302264,44.944193,0.81,housenumber,8 Lieu Dit Huchat 33126 Saint-Aignan,33365_xq35iv_00008,G,8 LIEU DIT HUCHAT,
492656475,00018,49265647500018,O,2006-10-01,,,,2019-11-14T14:00:32,true,2,,,,,ESCOTEBISE,33126,SAINT-AIGNAN,,,33365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,N,-0.287867,44.952969,0.93,street,Escotebise 33126 Saint-Aignan,33365_koal17,G,ESCOTEBISE,
493801120,00012,49380112000012,O,2007-01-15,,,,2019-11-14T14:00:32,true,3,LIEUDIT 6 BICOT,6,,,BICOT,33126,SAINT-AIGNAN,,,33365,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,79.11Z,NAFRev2,N,-0.305886,44.948626,0.79,housenumber,6 Lieu Dit Bicot 33126 Saint-Aignan,33365_s5rqqd_00006,G,6 LIEU DIT BICOT,
495138042,00017,49513804200017,O,2007-01-01,,,,2019-11-14T14:00:32,true,2,,,,,,33126,SAINT-AIGNAN,,,33365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
495173353,00014,49517335300014,O,2007-02-28,,,,2019-11-14T14:00:32,true,2,,,,,CHATEAU TASTA,33126,SAINT-AIGNAN,,,33365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.294662,44.945023,0.4,street,Lieu Dit le Tasta 33126 Saint-Aignan,33365_gtkvqo,G,LIEU DIT LE TASTA,
498383504,00012,49838350400012,O,2007-06-17,,,,2019-11-14T14:00:32,true,2,,4,,LD,GROS JEAN,33126,SAINT-AIGNAN,,,33365,,,,,,,,,,,,,,,,,,,2007-07-16,F,R'EVEABOIS,,,,36.1K,NAFRev1,N,-0.298835,44.948938,0.84,housenumber,4 Lieu Dit Gros Jean 33126 Saint-Aignan,33365_b013_00004,G,4 LIEU DIT GROS JEAN,
498457555,00015,49845755500015,O,2007-06-18,,,,2019-11-14T14:00:32,true,3,,12,,,SAINT CRIC,33126,SAINT-AIGNAN,,,33365,,,,,,,,,,,,,,,,,,,2010-12-02,F,,,,,46.34Z,NAFRev2,N,-0.296402,44.946526,0.85,housenumber,12 Lieu Dit Saint Cric 33126 Saint-Aignan,33365_b023_00012,G,12 LIEU DIT SAINT CRIC,
498526144,00015,49852614400015,O,2007-06-18,,,,2019-11-14T14:00:32,true,5,,12,,,SAINT CRIC,33126,SAINT-AIGNAN,,,33365,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,74.90B,NAFRev2,N,-0.296402,44.946526,0.85,housenumber,12 Lieu Dit Saint Cric 33126 Saint-Aignan,33365_b023_00012,G,12 LIEU DIT SAINT CRIC,
500662317,00014,50066231700014,O,2007-10-18,,,,2019-11-14T14:00:32,true,3,,8,,LD,LE BOURG,33126,SAINT-AIGNAN,,,33365,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,-0.297444,44.944029,0.91,housenumber,8 Lieu Dit le Bourg 33126 Saint-Aignan,33365_ifelf8_00008,G,8 LIEU DIT LE BOURG,
501017396,00018,50101739600018,O,2007-10-29,,,,2019-11-14T14:00:32,true,2,,,,LD,VINCENT,33126,SAINT-AIGNAN,,,33365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.29Z,NAFRev2,N,-0.291918,44.947892,0.91,street,Lieu Dit Vincent 33126 Saint-Aignan,33365_xr8j5s,G,LIEU DIT VINCENT,