id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1173966,2020-01-16,000001,Vente,32000,,,PLAINE DE LAFITTE ET GRANG,B023,82100,82086,Lafitte,82,,,820860000A0747,,,,,,,,,,,,,0,,,,,T,terres,,,1526,1.115608,43.974256
2020-1174758,2020-02-27,000001,Vente,29000,,,PLAINE DE LAFITTE ET GRANG,B023,82100,82086,Lafitte,82,,,820860000A0746,,,,,,,,,,,,,0,,,,,T,terres,,,1406,1.114878,43.974079
2020-1176419,2020-06-25,000002,Echange,3800,,,PLAINE DE LAFITTE ET GRANG,B023,82100,82086,Lafitte,82,,,820860000A0780,,,,,,,,,,,,,0,,,,,T,terres,,,558,1.116753,43.974818
2020-1176419,2020-06-25,000002,Echange,3800,,,PLAINE DE LAFITTE ET GRANG,B023,82100,82086,Lafitte,82,,,820860000A0781,,,,,,,,,,,,,0,,,,,T,terres,,,62,1.116607,43.974884
2020-1176419,2020-06-25,000002,Echange,3800,,,PLAINE DE LAFITTE,B022,82100,82086,Lafitte,82,,,820860000B0952,,,,,,,,,,,,,0,,,,,P,prés,,,144,1.119948,43.973586
2020-1176419,2020-06-25,000003,Echange,3800,,,PLAINE DE LAFITTE ET GRANG,B023,82100,82086,Lafitte,82,,,820860000A0776,,,,,,,,,,,,,0,,,,,T,terres,,,256,1.116959,43.974145
2020-1176419,2020-06-25,000003,Echange,3800,,,PLAINE DE LAFITTE ET GRANG,B023,82100,82086,Lafitte,82,,,820860000A0778,,,,,,,,,,,,,0,,,,,T,terres,,,217,1.116971,43.974373
2020-1176419,2020-06-25,000003,Echange,3800,,,PLAINE DE LAFITTE ET GRANG,B023,82100,82086,Lafitte,82,,,820860000A0783,,,,,,,,,,,,,0,,,,,T,terres,,,42,1.117008,43.974705
2020-1176419,2020-06-25,000003,Echange,3800,,,PLAINE DE LAFITTE ET GRANG,B023,82100,82086,Lafitte,82,,,820860000A0785,,,,,,,,,,,,,0,,,,,T,terres,,,164,1.11698,43.97458
2020-1176419,2020-06-25,000003,Echange,3800,,,PLAINE DE LAFITTE ET GRANG,B023,82100,82086,Lafitte,82,,,820860000A0786,,,,,,,,,,,,,0,,,,,T,terres,,,77,1.116975,43.974472
2020-1176526,2020-07-25,000001,Vente,150000,394,,CHE DES RUISSEAUX,0125,82100,82086,Lafitte,82,,,820860000B0473,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,1323,1.106735,43.966735
2020-1176526,2020-07-25,000001,Vente,150000,394,,CHE DES RUISSEAUX,0125,82100,82086,Lafitte,82,,,820860000B0473,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1323,1.106735,43.966735
2020-1176526,2020-07-25,000001,Vente,150000,394,,CHE DES RUISSEAUX,0125,82100,82086,Lafitte,82,,,820860000B0473,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3007,1.106735,43.966735
2020-1176526,2020-07-25,000001,Vente,150000,394,,CHE DES RUISSEAUX,0125,82100,82086,Lafitte,82,,,820860000B0473,,,,,,,,,,,,,0,1,Maison,94,5,T,terres,,,3007,1.106735,43.966735
2020-1176840,2020-07-16,000001,Vente,30000,,,ROUDES ET BAQUE,B026,82100,82086,Lafitte,82,,,820860000A0458,,,,,,,,,,,,,0,,,,,T,terres,,,4032,1.106034,43.977351
2020-1176840,2020-07-16,000001,Vente,30000,,,ROUDES ET BAQUE,B026,82100,82086,Lafitte,82,,,820860000A0459,,,,,,,,,,,,,0,,,,,T,terres,,,1210,1.106109,43.97792
2020-1176840,2020-07-16,000001,Vente,30000,,,ROUDES ET BAQUE,B026,82100,82086,Lafitte,82,,,820860000A0460,,,,,,,,,,,,,0,,,,,T,terres,,,7649,1.10726,43.977846
2020-1176840,2020-07-16,000001,Vente,30000,,,ROUDES ET BAQUE,B026,82100,82086,Lafitte,82,,,820860000A0644,,,,,,,,,,,,,0,,,,,T,terres,,,123,1.105871,43.977797
2020-1176840,2020-07-16,000001,Vente,30000,,,THEAU,B030,82100,82086,Lafitte,82,,,820860000A0768,,,,,,,,,,,,,0,,,,,T,terres,,,40227,1.107833,43.978821
2020-1177523,2020-09-15,000001,Vente,83000,466,,CHE DE LA SOURCE,0130,82100,82086,Lafitte,82,,,820860000A0496,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,842,1.110259,43.973889
2020-1177523,2020-09-15,000001,Vente,83000,466,,CHE DE LA SOURCE,0130,82100,82086,Lafitte,82,,,820860000A0496,,,,,,,,,,,,,0,1,Maison,74,4,T,terres,,,2588,1.110259,43.973889
2020-1178776,2020-11-24,000001,Vente,128500,,,PLAINE DE LAFITTE ET GRANG,B023,82100,82086,Lafitte,82,,,820860000A0141,,,,,,,,,,,,,0,,,,,T,terres,,,6283,1.120347,43.976309
2020-1178776,2020-11-24,000001,Vente,128500,,,PLAINE DE LAFITTE ET GRANG,B023,82100,82086,Lafitte,82,,,820860000A0143,,,,,,,,,,,,,0,,,,,T,terres,,,4963,1.120114,43.975434
2020-1178776,2020-11-24,000001,Vente,128500,188,,CHE DE LA GIMONE,0051,82100,82086,Lafitte,82,,,820860000A0144,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,969,1.119788,43.975246
2020-1178776,2020-11-24,000001,Vente,128500,,,PLAINE DE LAFITTE ET GRANG,B023,82100,82086,Lafitte,82,,,820860000A0145,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,560,1.119922,43.974918
