id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-874218,2019-02-22,000001,Vente,307000,37,,N RTE NATIONALE,0035,59219,59333,Larouillies,59,,,593330000U0247,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,435,3.924852,50.033297
2019-874218,2019-02-22,000001,Vente,307000,37,,N RTE NATIONALE,0035,59219,59333,Larouillies,59,,,593330000U0247,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1562,0,S,sols,,,435,3.924852,50.033297
2019-874218,2019-02-22,000001,Vente,307000,37,,N RTE NATIONALE,0035,59219,59333,Larouillies,59,,,593330000U0247,,,,,,,,,,,,,0,1,Maison,132,5,PA,pâtures,PATUR,Pâture plantée,2142,3.924852,50.033297
2019-874218,2019-02-22,000001,Vente,307000,37,,N RTE NATIONALE,0035,59219,59333,Larouillies,59,,,593330000U0247,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1562,0,PA,pâtures,PATUR,Pâture plantée,2142,3.924852,50.033297
2019-874218,2019-02-22,000001,Vente,307000,,,LE VILLAGE,B028,59219,59333,Larouillies,59,,,593330000U0248,,,,,,,,,,,,,0,,,,,S,sols,,,395,3.924552,50.033315
2019-874218,2019-02-22,000001,Vente,307000,,,LE VILLAGE,B028,59219,59333,Larouillies,59,,,593330000U0853,,,,,,,,,,,,,0,,,,,J,jardins,,,335,3.924474,50.033171
2019-874218,2019-02-22,000001,Vente,307000,,,LE VILLAGE,B028,59219,59333,Larouillies,59,,,593330000U0870,,,,,,,,,,,,,0,,,,,J,jardins,,,248,3.924529,50.033634
2019-874218,2019-02-22,000001,Vente,307000,35,,N RTE NATIONALE,0035,59219,59333,Larouillies,59,,,593330000U0962,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,378,3.924673,50.033729
2019-874218,2019-02-22,000001,Vente,307000,,,LE VILLAGE,B028,59219,59333,Larouillies,59,,,593330000U0963,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,859,3.924961,50.033665
2019-875724,2019-07-16,000001,Vente,105000,25,,N RTE NATIONALE,0035,59219,59333,Larouillies,59,,,593330000U0904,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,877,3.924751,50.034903
2019-876638,2019-10-07,000001,Vente,200413,5,,RUE DE L EGLISE,0036,59219,59333,Larouillies,59,,,593330000U0926,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,700,3.924153,50.038067
2019-876638,2019-10-07,000001,Vente,200413,5,,RUE DE L EGLISE,0036,59219,59333,Larouillies,59,,,593330000U0926,,,,,,,,,,,,,0,1,Maison,96,4,J,jardins,,,929,3.924153,50.038067
