id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-341771,2021-02-10,000001,Vente,600,,,SOUS LA VELLE,B068,25680,25572,Trouvans,25,,,25572000ZA0005,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3970,6.343467,47.424906
2021-342114,2021-02-26,000001,Vente,10500,,,AUX AIGES,B001,25680,25572,Trouvans,25,,,25572000ZC0027,,,,,,,,,,,,,0,,,,,P,prés,,,12105,6.34031,47.419263
2021-342114,2021-02-26,000001,Vente,10500,,,AUX AIGES,B001,25680,25572,Trouvans,25,,,25572000ZC0027,,,,,,,,,,,,,0,,,,,P,prés,,,4035,6.34031,47.419263
2021-342114,2021-02-26,000001,Vente,10500,,,AU CHAMP DU CHENE,B006,25680,25572,Trouvans,25,,,25572000ZC0028,,,,,,,,,,,,,0,,,,,P,prés,,,11765,6.341341,47.419897
2021-342114,2021-02-26,000001,Vente,10500,,,AU CHAMP DU CHENE,B006,25680,25572,Trouvans,25,,,25572000ZC0028,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3705,6.341341,47.419897
2021-342114,2021-02-26,000001,Vente,10500,,,AU CHAMP DU CHENE,B006,25680,25572,Trouvans,25,,,25572000ZC0028,,,,,,,,,,,,,0,,,,,P,prés,,,11765,6.341341,47.419897
2021-342114,2021-02-26,000001,Vente,10500,,,AU CHAMP DU CHENE,B006,25680,25572,Trouvans,25,,,25572000ZC0028,,,,,,,,,,,,,0,,,,,P,prés,,,11765,6.341341,47.419897
2021-342119,2021-03-02,000001,Vente,100000,10,,RUE DE LA PRAIRIE,0030,25680,25572,Trouvans,25,,,25572000ZA0162,,,,,,,,,,,,,0,1,Maison,89,2,S,sols,,,1080,6.347306,47.424262
2021-346987,2021-09-21,000001,Vente,2300,,,AU VILLAGE,B079,25680,25572,Trouvans,25,,,25572000ZA0174,,,,,,,,,,,,,0,,,,,T,terres,,,4226,6.350587,47.4249
2021-346987,2021-09-21,000001,Vente,2300,,,AU VILLAGE,B079,25680,25572,Trouvans,25,,,25572000ZA0174,,,,,,,,,,,,,0,,,,,T,terres,,,4225,6.350587,47.4249
