siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
007010440,00027,00701044000027,O,,,,,,true,1,,14,,RUE,ANDRE TEMPEZ,80600,DOULLENS,,,80253,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,62.43,NAP,N,2.339553,50.15774,0.96,housenumber,14 Rue André Tempez 80600 Doullens,80253_0035_00014,G,14 RUE ANDRE TEMPEZ,
016250433,01228,01625043301228,O,1988-08-17,NN,,,,false,3,,46,,RUE,DU COMMANDEMENT UNIQUE,80600,DOULLENS,,,80253,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.4E,NAF1993,N,2.341003,50.156901,0.96,housenumber,46 Rue du Commandement Unique 80600 Doullens,80253_0245_00046,G,46 RUE DU COMMANDEMENT UNIQUE,
130005481,07437,13000548107437,O,2008-12-19,NN,,,2012-06-08T14:29:42,false,3,,11,,BD,ERNEST DEHEE,80600,DOULLENS,,DOULLENS,80253,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,84.13Z,NAFRev2,O,2.345393,50.157088,0.86,housenumber,11 Boulevard Ernest Déhée 80600 Doullens,80253_0290_00011,G,11 BOULEVARD ERNEST DEHEE,
130005481,16024,13000548116024,O,2008-12-19,12,2019,,2021-10-27T08:03:39,false,2,,,,,TIVOLI,80600,DOULLENS,,BP 50054,80253,,,,,,,,,,,,,,,,,,,2009-12-13,A,ALE DOULLENS,,,,84.13Z,NAFRev2,O,2.347922,50.159382,0.92,street,Impasse Tivoli 80600 Doullens,80253_0881,G,IMPASSE TIVOLI,
130007263,00267,13000726300267,O,2009-07-06,NN,,,2020-08-25T10:13:09,false,2,,11,,AV,DU MARECHAL FOCH,80600,DOULLENS,,,80253,,,,,,,,,,,,,,,,,,,2018-09-01,F,TRESORERIE  DOULLENS,,,,84.11Z,NAFRev2,N,2.342105,50.157788,0.88,housenumber,11 Avenue du Maréchal Foch 80600 Doullens,80253_0500_00011,G,11 AVENUE DU MARECHAL FOCH,
130007263,00721,13000726300721,O,2018-09-01,,,,2021-02-23T10:28:14,false,2,,9,,BD,ERNEST DEHEE,80600,DOULLENS,,BP 60082,80253,,,,,,,,,,,,,,,,,,,2021-01-01,A,SERVICE DE GESTION COMPTABLE DE DOULLENS,,,,84.11Z,NAFRev2,N,2.345984,50.155704,0.88,housenumber,9 Residence Mossion Bd Ernest Dehee 80600 Doullens,80253_a075_00009,G,9 RES MOSSION BD ERNEST DEHEE,
178001111,00420,17800111100420,O,1983-01-01,NN,,,2009-06-27T03:14:51,false,4,,19,,RUE,DU COMMANDEMENT UNIQUE,80600,DOULLENS,,,80253,,,,,,,,,,,,,,,,,,,2008-01-01,F,TRIBUNAL D'INSTANCE DE DOULLENS,,,,84.23Z,NAFRev2,N,2.341474,50.156969,0.96,housenumber,19 Rue du Commandement Unique 80600 Doullens,80253_0245_00019,G,19 RUE DU COMMANDEMENT UNIQUE,
178001111,00636,17800111100636,O,2007-12-25,NN,,,2011-04-23T04:08:50,false,2,,16,,RUE,GEORGES CLEMENCEAU,80600,DOULLENS,,,80253,,,,,,,,,,,,,,,,,,,2010-01-01,F,TRIBUNAL D'INSTANCE DE DOULLENS,,,,84.23Z,NAFRev2,O,2.339118,50.155882,0.68,housenumber,16 Rue Clemenceau 80600 Doullens,80253_0405_00016,G,16 RUE CLEMENCEAU,
178001111,00768,17800111100768,O,2007-12-25,,,,2021-01-29T12:40:48,false,2,,16,,RUE,GEORGES CLEMENCEAU,80600,DOULLENS,,BP 55,80253,,,,,,,,,,,,,,,,,,,2010-01-01,F,TRIBUNAL PARITAIRE BAUX RURAUX,,,,84.23Z,NAFRev2,N,2.339118,50.155882,0.68,housenumber,16 Rue Clemenceau 80600 Doullens,80253_0405_00016,G,16 RUE CLEMENCEAU,
178002119,00109,17800211900109,O,1982-11-24,,,,2013-04-29T22:36:47,false,4,,,,AV,DU MARECHAL FOCH,80600,DOULLENS,,,80253,,,,,,,,,,,,,,,,,,,2009-07-06,F,TRESORERIE DE DOULLENS,,,,84.11Z,NAFRev2,N,2.342422,50.158316,0.87,street,Avenue du Maréchal Foch 80600 Doullens,80253_0500,G,AVENUE DU MARECHAL FOCH,
178002218,00067,17800221800067,O,1982-11-24,NN,,,,false,3,RESIDENCE FOCH,,,AV,DU MARECHAL FOCH,80600,DOULLENS,,,80253,,,,,,,,,,,,,,,,,,,1993-01-23,F,RECETTE LOCALE C E DOULLENS,,,,75.1A,NAF1993,N,2.342422,50.158316,0.87,street,Avenue du Maréchal Foch 80600 Doullens,80253_0500,G,AVENUE DU MARECHAL FOCH,
178002317,00182,17800231700182,O,1993-01-01,,,,,false,3,,,,AV,DU MARECHAL FOCH,80600,DOULLENS,,,80253,,,,,,,,,,,,,,,,,,,2003-10-01,F,RECETTE LOCALE ET CI DOULLENS,,,,75.1A,NAFRev1,N,2.342422,50.158316,0.87,street,Avenue du Maréchal Foch 80600 Doullens,80253_0500,G,AVENUE DU MARECHAL FOCH,
178004305,00227,17800430500227,O,2014-09-01,,,,2015-07-10T15:38:42,false,1,,20,,RUE,DE ROUTEQUEUE,80600,DOULLENS,,,80253,,,,,,,,,,,,,,,,,,,2014-09-01,A,ANTENNE DE CFA UFA DE L'AUTHIE,,,,85.42Z,NAFRev2,O,2.355613,50.149512,0.96,housenumber,20 Rue de Routequeue 80600 Doullens,80253_0700_00020,G,20 RUE DE ROUTEQUEUE,
178004313,00049,17800431300049,O,1985-01-01,NN,,,2008-01-04T18:16:36,false,3,,,,RUE,DES TILLEULS,80600,DOULLENS,,,80253,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMM CIRC PRESCOL ELEM,,,,84.12Z,NAFRev2,N,2.335396,50.15698,0.96,street,Rue des Tilleuls 80600 Doullens,80253_0870,G,RUE DES TILLEULS,
178004313,00353,17800431300353,O,1985-01-01,12,2019,,2021-10-27T08:04:22,false,3,,16,,RUE,GEORGES CLEMENCEAU,80600,DOULLENS,,,80253,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIR DOULLENS INSP DEPART EDUCA,,,,84.12Z,NAFRev2,N,2.339118,50.155882,0.68,housenumber,16 Rue Clemenceau 80600 Doullens,80253_0405_00016,G,16 RUE CLEMENCEAU,
178006615,00185,17800661500185,O,1980-01-01,NN,,,2018-11-19T14:21:43,false,4,,20,B,AV,FLANDRE DUNKERQUE,80600,DOULLENS,,BP 76,80253,,,,,,,,,,,,,,,,,,,2010-01-01,F,SUBDIVISION DE DOULLENS,,,,84.13Z,NAFRev2,N,2.351516,50.159787,0.78,housenumber,20bis Avenue Flandres Dunkerque 80600 Doullens,80253_gcxxw8_00020_bis,G,20BIS AVENUE FLANDRES DUNKERQUE,
179106406,00301,17910640600301,O,1983-03-16,NN,,,2020-02-06T09:39:43,false,4,,,,CHE,DE MILLY,80600,DOULLENS,,,80253,,,,,,,,,,,,,,,,,,,2009-01-01,F,MINIST TRANSP AVIATION CIVILE,,,,84.13Z,NAFRev2,N,2.351953,50.162346,0.82,street,Chemin de Milly 80600 Doullens,80253_0545,G,CHEMIN DE MILLY,
180038028,06491,18003802806491,O,1983-06-01,NN,,,2010-04-18T03:07:50,false,4,,16,,PL,THELU,80600,DOULLENS,,,80253,,,,,,,,,,,,,,,,,,,2008-07-01,F,AGENCE LOCALE DE DOULLENS,,,,84.13Z,NAFRev2,N,2.343745,50.156095,0.8,housenumber,16 Place Thélu 80600 Doullens,80253_0850_00016,G,16 PLACE THELU,
180038028,26952,18003802826952,O,2008-07-01,NN,,,2010-04-18T03:07:52,false,2,,,,,TIVOLI,80600,DOULLENS,,BP 50054,80253,,,,,,,,,,,,,,,,,,,2008-12-19,F,ALE DOULLENS,,,,84.13Z,NAFRev2,O,2.347922,50.159382,0.92,street,Impasse Tivoli 80600 Doullens,80253_0881,G,IMPASSE TIVOLI,
180092595,00057,18009259500057,O,2006-03-01,,,,2006-10-26T23:39:33,false,2,BA 922,27,,AV,DU MARECHAL FOCH,80600,DOULLENS,,,80253,,,,,,,,,,,,,,,,,,,2006-03-28,F,EID 4,,,,80.4C,NAFRev1,O,2.343165,50.159127,0.88,housenumber,27 Avenue du Maréchal Foch 80600 Doullens,80253_0500_00027,G,27 AVENUE DU MARECHAL FOCH,
180092595,00065,18009259500065,O,2006-03-28,21,2019,,2021-10-27T08:04:30,false,5,DETACHEMENT AIR 922,,,CHE,DE MILLY,80600,DOULLENS,,,80253,,,,,,,,,,,,,,,,,,,2016-06-23,A,CENTRE EPIDE DE DOULLENS,,,,85.59A,NAFRev2,O,2.351953,50.162346,0.82,street,Chemin de Milly 80600 Doullens,80253_0545,G,CHEMIN DE MILLY,
198000291,00015,19800029100015,O,1983-03-01,21,2019,,2021-10-27T08:05:12,true,4,,2,,RUE,DES TILLEULS,80600,DOULLENS,,,80253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.334536,50.156714,0.96,housenumber,2 Rue des Tilleuls 80600 Doullens,80253_0870_00002,G,2 RUE DES TILLEULS,
198000556,00011,19800055600011,O,1993-09-01,21,2019,,2021-10-27T08:05:12,true,4,,20,,RUE,DE ROUTEQUEUE,80600,DOULLENS,,,80253,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,85.31Z,NAFRev2,O,2.355613,50.149512,0.96,housenumber,20 Rue de Routequeue 80600 Doullens,80253_0700_00020,G,20 RUE DE ROUTEQUEUE,
198000655,00011,19800065500011,O,1983-03-01,12,2019,,2021-10-27T08:05:12,true,4,,20,,RUE,DE ROUTEQUEUE,80600,DOULLENS,,,80253,,,,,,,,,,,,,,,,,,,2018-01-14,A,,,,,85.32Z,NAFRev2,O,2.355613,50.149512,0.96,housenumber,20 Rue de Routequeue 80600 Doullens,80253_0700_00020,G,20 RUE DE ROUTEQUEUE,
200007615,00012,20000761500012,O,2006-12-20,NN,,,2015-05-14T03:24:39,true,4,,,,RUE,DU FOSSE SAVIGNAC,80600,DOULLENS,,,80253,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,36.00Z,NAFRev2,O,2.356813,50.147177,0.95,street,Rue du Fosse Savignac 80600 Doullens,80253_0353,G,RUE DU FOSSE SAVIGNAC,
200032837,00037,20003283700037,O,2006-07-01,,,,2017-05-03T00:10:23,false,1,VILLA RENE DOUMER,4,,CHE,DIT DE LA FOSSE AUX LAPIN,80600,DOULLENS,,,80253,,,,,,,,,,,,,,,,,,,2006-07-01,A,MESS DE L'EAR DE DOULLENS,,,,56.29B,NAFRev2,N,2.344681,50.149774,0.78,housenumber,4 Chemin de la Fosse aux Lapins 80600 Doullens,80253_0352_00004,G,4 CHEMIN DE LA FOSSE AUX LAPINS,
200044667,00018,20004466700018,O,2014-01-01,03,2019,,2021-10-27T08:05:43,true,3,,,,RUE,DU FOSSE SAVIGNAC,80600,DOULLENS,,,80253,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,36.00Z,NAFRev2,O,2.356813,50.147177,0.95,street,Rue du Fosse Savignac 80600 Doullens,80253_0353,G,RUE DU FOSSE SAVIGNAC,
200070951,00013,20007095100013,O,2017-01-01,32,2019,,2021-10-27T08:06:05,true,1,AGORA,2,,RUE,DES SOEURS GRISES,80600,DOULLENS,,,80253,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,2.338584,50.156114,0.96,housenumber,2 Rue des Soeurs Grises 80600 Doullens,80253_0780_00002,G,2 RUE DES SOEURS GRISES,
200092203,00013,20009220300013,O,2020-01-01,,,,2020-01-08T08:51:16,true,1,,,,RUE,DU FOSSE SAVIGNAC,80600,DOULLENS,,,80253,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,36.00Z,NAFRev2,O,2.356813,50.147177,0.95,street,Rue du Fosse Savignac 80600 Doullens,80253_0353,G,RUE DU FOSSE SAVIGNAC,
200092203,00021,20009220300021,O,2020-01-01,,,,2021-02-23T10:31:01,false,1,,,,RUE,DU FOSSE SAVIGNAC,80600,DOULLENS,,,80253,,,,,,,,,,,,,,,,,,,2020-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,O,2.356813,50.147177,0.95,street,Rue du Fosse Savignac 80600 Doullens,80253_0353,G,RUE DU FOSSE SAVIGNAC,
218002459,00012,21800245900012,O,1983-03-01,12,2019,,2021-10-27T08:10:50,true,4,,2,,AV,DU MARECHAL FOCH,80600,DOULLENS,,,80253,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.341436,50.157265,0.87,housenumber,2 Avenue du Maréchal Foch 80600 Doullens,80253_0500_00002,G,2 AVENUE DU MARECHAL FOCH,
218002459,00020,21800245900020,O,1983-03-16,NN,,,2008-01-04T18:43:08,false,3,,2,,AV,DU MARECHAL FOCH,80600,DOULLENS,,,80253,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,2.341436,50.157265,0.87,housenumber,2 Avenue du Maréchal Foch 80600 Doullens,80253_0500_00002,G,2 AVENUE DU MARECHAL FOCH,
218002459,00038,21800245900038,O,1983-03-16,03,2019,,2021-10-27T08:10:50,false,4,,,,BD,ERNEST DEHEE,80600,DOULLENS,,,80253,,,,,,,,,,,,,,,,,,,2011-01-24,A,BASSIN MUNICIPAL DE NATATION,,,,93.11Z,NAFRev2,O,2.345984,50.155704,0.92,street,Residence Mossion Bd Ernest Dehee 80600 Doullens,80253_A075,G,RES MOSSION BD ERNEST DEHEE,
218002459,00046,21800245900046,O,1983-12-21,NN,,,2006-10-26T23:41:46,false,3,,34,,RUE,DU BOURG,80600,DOULLENS,,,80253,,,,,,,,,,,,,,,,,,,2005-12-25,F,ECOL MATE LE BEFFROI,,,,80.1Z,NAFRev1,N,2.341169,50.155458,0.96,housenumber,34 Rue du Bourg 80600 Doullens,80253_0140_00034,G,34 RUE DU BOURG,
218002459,00053,21800245900053,O,1983-12-21,NN,,,2017-05-04T01:30:04,false,3,,4,,AV,DU MARECHAL FOCH,80600,DOULLENS,,,80253,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM CATHERINE GARCIN,,,,85.20Z,NAFRev2,N,2.341753,50.157572,0.87,housenumber,4 Avenue du Maréchal Foch 80600 Doullens,80253_0500_00004,G,4 AVENUE DU MARECHAL FOCH,
218002459,00061,21800245900061,O,1983-12-21,12,2019,,2022-05-02T20:06:11,false,5,,,,RUE,DES TILLEULS,80600,DOULLENS,,,80253,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE LES TILLEULS ETIENNE MARCHAND,,,,85.20Z,NAFRev2,O,2.335396,50.15698,0.96,street,Rue des Tilleuls 80600 Doullens,80253_0870,G,RUE DES TILLEULS,
218002459,00079,21800245900079,O,1983-12-21,11,2019,,2021-10-27T08:10:50,false,4,,4,,RUE,DES TILLEULS,80600,DOULLENS,,,80253,,,,,,,,,,,,,,,,,,,2011-01-24,A,ECOLE MATERNELLE LAVARENNE,,,,85.10Z,NAFRev2,O,2.334782,50.156683,0.96,housenumber,4 Rue des Tilleuls 80600 Doullens,80253_0870_00004,G,4 RUE DES TILLEULS,
218002459,00087,21800245900087,O,1983-12-21,11,2019,,2021-10-27T08:10:50,false,4,,,,RUE,HENRI DUNANT,80600,DOULLENS,,,80253,,,,,,,,,,,,,,,,,,,2011-01-24,A,ECOLE MATERNELLE PUBLIQUE TIVOLI,,,,85.10Z,NAFRev2,O,2.344737,50.159789,0.96,street,Rue Henri Dunant 80600 Doullens,80253_0442,G,RUE HENRI DUNANT,
218002459,00095,21800245900095,O,1984-01-01,NN,,,2018-11-19T14:21:43,false,4,,20,B,AV,FLANDRE DUNKERQUE,80600,DOULLENS,,,80253,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE DES EAUX DE DOULLENS,,,,36.00Z,NAFRev2,N,2.351516,50.159787,0.78,housenumber,20bis Avenue Flandres Dunkerque 80600 Doullens,80253_gcxxw8_00020_bis,G,20BIS AVENUE FLANDRES DUNKERQUE,
218002459,00103,21800245900103,O,1995-12-25,NN,,,,false,3,MAIRIE,2,,AV,DU MARECHAL FOCH,80600,DOULLENS,,,80253,,,,,,,,,,,,,,,,,,,2002-03-01,F,SERVICE ASSAINISSEMENT DE DOULLENS,,,,90.0A,NAF1993,N,2.341436,50.157265,0.87,housenumber,2 Avenue du Maréchal Foch 80600 Doullens,80253_0500_00002,G,2 AVENUE DU MARECHAL FOCH,
218002459,00111,21800245900111,O,2002-03-01,NN,,,2018-11-19T14:21:43,false,3,,20,B,AV,FLANDRE DUNKERQUE,80600,DOULLENS,,,80253,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.351516,50.159787,0.78,housenumber,20bis Avenue Flandres Dunkerque 80600 Doullens,80253_gcxxw8_00020_bis,G,20BIS AVENUE FLANDRES DUNKERQUE,
218002459,00129,21800245900129,O,2001-12-25,21,2019,,2021-10-27T08:10:50,false,3,,15,,CHE,DE MILLY,80600,DOULLENS,,,80253,,,,,,,,,,,,,,,,,,,2011-01-24,A,SERVICES TECHNIQUES,,,,84.12Z,NAFRev2,O,2.351027,50.160743,0.85,housenumber,15 Chemin de Milly 80600 Doullens,80253_0545_00015,G,15 CHEMIN DE MILLY,
218002459,00137,21800245900137,O,2001-12-25,03,2019,,2021-10-27T08:10:50,false,3,,42,,RUE,JACQUES MOSSION,80600,DOULLENS,,,80253,,,,,,,,,,,,,,,,,,,2011-01-24,A,BIBLIOTHEQUE MUNICIPALE,,,,91.01Z,NAFRev2,O,2.344691,50.15494,0.86,street,Rue Jacques Mossion 80600 Doullens,80253_0446,G,RUE JACQUES MOSSION,
218002459,00145,21800245900145,O,2001-12-25,NN,,,2017-05-04T01:30:04,false,3,,4,,AV,DU MARECHAL FOCH,80600,DOULLENS,,,80253,,,,,,,,,,,,,,,,,,,2011-01-24,A,ECOLE DE MUSIQUE,,,,85.59B,NAFRev2,O,2.341753,50.157572,0.87,housenumber,4 Avenue du Maréchal Foch 80600 Doullens,80253_0500_00004,G,4 AVENUE DU MARECHAL FOCH,
218002459,00152,21800245900152,O,2001-12-25,02,2019,,2021-10-27T08:10:50,false,3,,7,,RUE,DU MUSEE,80600,DOULLENS,,,80253,,,,,,,,,,,,,,,,,,,2011-01-24,A,MUSEE,,,,91.03Z,NAFRev2,O,2.343369,50.154862,0.95,housenumber,7 Rue du Musée 80600 Doullens,80253_0560_00007,G,7 RUE DU MUSEE,
218002459,00160,21800245900160,O,2001-12-25,03,2019,,2021-10-27T08:10:50,false,3,,,,RUE,DES 9 MOULINS,80600,DOULLENS,,,80253,,,,,,,,,,,,,,,,,,,2011-01-24,A,ECOLE PRIMAIRE ETIENNE MARCHAND,,,,85.20Z,NAFRev2,O,2.339519,50.159766,0.96,street,Rue des 9 Moulins 80600 Doullens,80253_0580,G,RUE DES 9 MOULINS,
218002459,00178,21800245900178,O,2001-01-01,NN,,,2008-01-04T18:43:08,false,3,MAIRIE,2,,AV,DU MARECHAL FOCH,80600,DOULLENS,,,80253,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRANSPORTS,,,,84.13Z,NAFRev2,N,2.341436,50.157265,0.87,housenumber,2 Avenue du Maréchal Foch 80600 Doullens,80253_0500_00002,G,2 AVENUE DU MARECHAL FOCH,
218002459,00186,21800245900186,O,2007-01-01,,,,2021-02-23T10:33:27,false,1,,2,,AV,DU MARECHAL FOCH,80600,DOULLENS,,,80253,,,,,,,,,,,,,,,,,,,2007-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,2.341436,50.157265,0.87,housenumber,2 Avenue du Maréchal Foch 80600 Doullens,80253_0500_00002,G,2 AVENUE DU MARECHAL FOCH,
228000014,00057,22800001400057,O,1983-06-01,NN,,,2008-01-04T18:46:36,false,3,,1,,RUE,MENCHON,80600,DOULLENS,,,80253,,,,,,,,,,,,,,,,,,,2008-01-01,A,DISPENSAIRE DEPARTEMENTAL,,,,86.21Z,NAFRev2,N,2.342551,50.156487,0.95,housenumber,1 Rue de Menchon 80600 Doullens,80253_0540_00001,G,1 RUE DE MENCHON,
228000014,00164,22800001400164,O,1985-12-01,12,2019,,2021-10-27T08:11:39,false,3,,18,,RUE,DE ROUTEQUEUE,80600,DOULLENS,,,80253,,,,,,,,,,,,,,,,,,,2008-01-01,A,C M S VAL D'AUTHIE VAL DE NIEVRE,,,,88.99B,NAFRev2,N,2.348849,50.153799,0.96,housenumber,18 Rue de Routequeue 80600 Doullens,80253_0700_00018,G,18 RUE DE ROUTEQUEUE,
248000135,00017,24800013500017,O,1983-03-01,NN,,,,true,1,,2,,AV,DU MARECHAL FOCH,80600,DOULLENS,,,80253,,,,,,,,,,,,,,,,,,,1998-12-22,F,,,,,75.1A,NAF1993,N,2.341436,50.157265,0.87,housenumber,2 Avenue du Maréchal Foch 80600 Doullens,80253_0500_00002,G,2 AVENUE DU MARECHAL FOCH,
248000416,00011,24800041600011,O,1992-12-24,NN,,,,false,4,,2,,AV,DU MARECHAL FOCH,80600,DOULLENS,,,80253,,,,,,,,,,,,,,,,,,,1998-12-03,F,,,,,75.1A,NAF1993,O,2.341436,50.157265,0.87,housenumber,2 Avenue du Maréchal Foch 80600 Doullens,80253_0500_00002,G,2 AVENUE DU MARECHAL FOCH,
248000416,00029,24800041600029,O,1998-12-03,NN,,,,false,4,,21,,RUE,DU PAPILLON,80600,DOULLENS,,,80253,,,,,,,,,,,,,,,,,,,2003-08-06,F,,,,,75.1A,NAFRev1,O,2.343004,50.15756,0.83,street,Rue du Papillon 80600 Doullens,80253_0590,G,RUE DU PAPILLON,
248000416,00037,24800041600037,O,2000-01-01,NN,,,2016-11-04T15:26:45,false,4,,2,,RUE,DES SOEURS GRISES,80600,DOULLENS,,BP 17,80253,,,,,,,,,,,,,,,,,,,2015-01-01,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,2.338584,50.156114,0.96,housenumber,2 Rue des Soeurs Grises 80600 Doullens,80253_0780_00002,G,2 RUE DES SOEURS GRISES,
248000416,00045,24800041600045,O,2003-01-01,NN,,,2017-01-26T08:46:54,false,4,,2,,RUE,DES SOEURS GRISES,80600,DOULLENS,,BP 17,80253,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOCATION LOCAUX EPICERIE,,,,68.20B,NAFRev2,N,2.338584,50.156114,0.96,housenumber,2 Rue des Soeurs Grises 80600 Doullens,80253_0780_00002,G,2 RUE DES SOEURS GRISES,
248000416,00052,24800041600052,O,2003-08-06,NN,,,2019-06-24T13:13:18,true,4,,2,,RUE,DES SOEURS GRISES,80600,DOULLENS,,BP 17,80253,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,2.338584,50.156114,0.96,housenumber,2 Rue des Soeurs Grises 80600 Doullens,80253_0780_00002,G,2 RUE DES SOEURS GRISES,
248000416,00060,24800041600060,O,2005-03-15,,,,2017-01-26T08:46:54,false,3,,2,,RUE,DES SOEURS GRISES,80600,DOULLENS,,BP 17,80253,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOTISSEMENT INDUSTRIEL DU ROUVAL,,,,42.99Z,NAFRev2,N,2.338584,50.156114,0.96,housenumber,2 Rue des Soeurs Grises 80600 Doullens,80253_0780_00002,G,2 RUE DES SOEURS GRISES,
258002013,00013,25800201300013,O,1983-03-01,02,2019,,2021-10-27T08:12:29,true,3,,2,,AV,DU MARECHAL FOCH,80600,DOULLENS,,,80253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.341436,50.157265,0.87,housenumber,2 Avenue du Maréchal Foch 80600 Doullens,80253_0500_00002,G,2 AVENUE DU MARECHAL FOCH,
258002377,00012,25800237700012,O,,,,,2006-11-25T09:09:24,true,1,,20,,RUE,D ARRAS,80600,DOULLENS,,,80253,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,2.337174,50.155807,0.59,housenumber,20 Rue des Archers 80600 Doullens,80253_0040_00020,G,20 RUE DES ARCHERS,
258002674,00020,25800267400020,O,2004-03-17,NN,,,2015-05-14T03:48:06,true,4,MAIRIE,2,,AV,DU MARECHAL FOCH,80600,DOULLENS,,,80253,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,38.11Z,NAFRev2,O,2.341436,50.157265,0.87,housenumber,2 Avenue du Maréchal Foch 80600 Doullens,80253_0500_00002,G,2 AVENUE DU MARECHAL FOCH,
258003839,00010,25800383900010,O,1992-05-18,NN,,,2015-05-14T03:48:06,true,4,,2,,AV,DU MARECHAL FOCH,80600,DOULLENS,,,80253,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,38.11Z,NAFRev2,N,2.341436,50.157265,0.87,housenumber,2 Avenue du Maréchal Foch 80600 Doullens,80253_0500_00002,G,2 AVENUE DU MARECHAL FOCH,
258004407,00015,25800440700015,O,1998-07-28,NN,,,2006-11-25T09:09:24,false,4,,16,,RUE,GEORGES CLEMENCEAU,80600,DOULLENS,,BP 45,80253,,,,,,,,,,,,,,,,,,,2004-01-19,F,,,,,70.1C,NAFRev1,O,2.339118,50.155882,0.68,housenumber,16 Rue Clemenceau 80600 Doullens,80253_0405_00016,G,16 RUE CLEMENCEAU,
258004407,00023,25800440700023,O,2004-01-19,NN,,,2009-06-27T03:29:58,true,3,MAISON PROFESSION FORMATIO,2,,RUE,DES SOEURS GRISES,80600,DOULLENS,,BP 27,80253,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,70.1C,NAFRev1,O,2.338584,50.156114,0.96,housenumber,2 Rue des Soeurs Grises 80600 Doullens,80253_0780_00002,G,2 RUE DES SOEURS GRISES,
258004472,00019,25800447200019,O,1998-12-22,NN,,,2011-04-23T04:20:33,false,5,MAIRIE,2,,AV,DU MARECHAL FOCH,80600,DOULLENS,,,80253,,,,,,,,,,,,,,,,,,,2009-04-03,F,,,,,88.10A,NAFRev2,O,2.341436,50.157265,0.87,housenumber,2 Avenue du Maréchal Foch 80600 Doullens,80253_0500_00002,G,2 AVENUE DU MARECHAL FOCH,
258004472,00027,25800447200027,O,2009-04-03,NN,,,2018-09-29T12:07:54,true,2,AGORA,2,,RUE,DES SOEURS GRISES,80600,DOULLENS,,,80253,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,88.10A,NAFRev2,O,2.338584,50.156114,0.96,housenumber,2 Rue des Soeurs Grises 80600 Doullens,80253_0780_00002,G,2 RUE DES SOEURS GRISES,
268000106,00016,26800010600016,O,1983-03-01,32,2019,,2021-10-27T08:13:19,true,4,,,,RUE,DE ROUTEQUEUE,80600,DOULLENS,,,80253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,2.352198,50.151417,0.96,street,Rue de Routequeue 80600 Doullens,80253_0700,G,RUE DE ROUTEQUEUE,
268000106,00032,26800010600032,O,1972-01-01,NN,,,2008-01-04T19:03:51,false,3,,3,,RUE,GEORGES CLEMENCEAU,80600,DOULLENS,,,80253,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER DE VIE RESIDENCE THELU,,,,87.20A,NAFRev2,N,2.340378,50.155344,0.67,housenumber,3 Rue Clemenceau 80600 Doullens,80253_0405_00003,G,3 RUE CLEMENCEAU,
268000106,00040,26800010600040,O,1980-01-01,12,2019,,2021-10-27T08:13:19,false,4,,,,RUE,DE ROUTEQUEUE,80600,DOULLENS,,,80253,,,,,,,,,,,,,,,,,,,2012-01-08,A,CENTRE LONG SEJOUR DOULLENS,,,,86.10Z,NAFRev2,O,2.352198,50.151417,0.96,street,Rue de Routequeue 80600 Doullens,80253_0700,G,RUE DE ROUTEQUEUE,
268000106,00057,26800010600057,O,1980-01-01,NN,,,,false,4,,,,RUE,DE ROUTEQUEUE,80600,DOULLENS,,,80253,,,,,,,,,,,,,,,,,,,1995-12-25,F,SMUR,,,,85.1A,NAF1993,O,2.352198,50.151417,0.96,street,Rue de Routequeue 80600 Doullens,80253_0700,G,RUE DE ROUTEQUEUE,
268000106,00065,26800010600065,O,1986-10-20,21,2019,,2021-10-27T08:13:19,false,5,,,,RUE,DE ROUTEQUEUE,80600,DOULLENS,,,80253,,,,,,,,,,,,,,,,,,,2012-01-08,A,EHPAD M. FEUQUIER,,,,87.10A,NAFRev2,O,2.352198,50.151417,0.96,street,Rue de Routequeue 80600 Doullens,80253_0700,G,RUE DE ROUTEQUEUE,
268000106,00073,26800010600073,O,1991-05-15,03,2019,,2021-10-27T08:13:19,false,5,,,,RUE,DE ROUTEQUEUE,80600,DOULLENS,,,80253,,,,,,,,,,,,,,,,,,,2012-01-08,A,SCE DE SOINS A DOMICILE,,,,86.90D,NAFRev2,O,2.352198,50.151417,0.96,street,Rue de Routequeue 80600 Doullens,80253_0700,G,RUE DE ROUTEQUEUE,
268000106,00081,26800010600081,O,2002-12-25,,,,2008-01-04T19:03:51,false,2,,,,RUE,DE ROUTEQUEUE,80600,DOULLENS,,,80253,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,2.352198,50.151417,0.96,street,Rue de Routequeue 80600 Doullens,80253_0700,G,RUE DE ROUTEQUEUE,
268000346,00018,26800034600018,O,,,,,2006-11-25T09:10:06,true,1,,,,RUE,GEORGES CLEMENCEAU,80600,DOULLENS,,,80253,,,,,,,,,,,,,,,,,,,,F,,,,,85.04,NAP,N,2.33997,50.155645,0.64,street,Rue Clemenceau 80600 Doullens,80253_0405,G,RUE CLEMENCEAU,
268003118,00018,26800311800018,O,1983-03-01,NN,,,,false,4,,2,,AV,DU MARECHAL FOCH,80600,DOULLENS,,,80253,,,,,,,,,,,,,,,,,,,2003-06-01,F,CCAS,,,,85.3K,NAFRev1,O,2.341436,50.157265,0.87,housenumber,2 Avenue du Maréchal Foch 80600 Doullens,80253_0500_00002,G,2 AVENUE DU MARECHAL FOCH,