siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216701789,00010,21670178900010,O,1983-03-01,NN,,,2019-12-23T13:13:48,false,4,,7,,RUE,DE LA FONTAINE,67320,GUNGWILLER,,,67178,,,,,,,,,,,,,,,,,,,2008-09-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,7.15825,48.88174,0.94,housenumber,7 Rue de la Fontaine 67320 Gungwiller,67178_0035_00007,G,7 RUE DE LA FONTAINE,
216701789,00028,21670178900028,O,1983-12-21,NN,,,2006-10-26T23:41:26,false,3,,7,,RUE,DE LA FONTAINE,67320,GUNGWILLER,,,67178,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE PRIMAIRE ETABLISSEMENT PROTESTANT,,,,80.1Z,NAFRev1,N,7.15825,48.88174,0.94,housenumber,7 Rue de la Fontaine 67320 Gungwiller,67178_0035_00007,G,7 RUE DE LA FONTAINE,
216701789,00036,21670178900036,O,1998-01-01,NN,,,2021-02-23T10:33:08,false,3,MAIRIE,8,,RUE,DE LA VIEILLE POSTE,67320,GUNGWILLER,,,67178,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,7.159621,48.878615,0.94,housenumber,8 Rue de la Vieille Poste 67320 Gungwiller,67178_0095_00008,G,8 RUE DE LA VIEILLE POSTE,
216701789,00044,21670178900044,O,1999-12-25,NN,,,2021-02-23T10:33:08,false,2,MAIRIE,8,,RUE,DE LA VIEILLE POSTE,67320,GUNGWILLER,,,67178,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.159621,48.878615,0.94,housenumber,8 Rue de la Vieille Poste 67320 Gungwiller,67178_0095_00008,G,8 RUE DE LA VIEILLE POSTE,
216701789,00051,21670178900051,O,2004-09-01,01,2020,,2022-08-29T09:08:26,false,4,,7,,RUE,DE LA FONTAINE,67320,GUNGWILLER,,,67178,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,7.15825,48.88174,0.94,housenumber,7 Rue de la Fontaine 67320 Gungwiller,67178_0035_00007,G,7 RUE DE LA FONTAINE,
216701789,00085,21670178900085,O,2008-09-01,02,2020,,2022-08-29T09:08:26,true,1,,8,,RUE,DE LA VIEILLE POSTE,67320,GUNGWILLER,,,67178,,,,,,,,,,,,,,,,,,,2008-09-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.159621,48.878615,0.94,housenumber,8 Rue de la Vieille Poste 67320 Gungwiller,67178_0095_00008,G,8 RUE DE LA VIEILLE POSTE,
266705011,00010,26670501100010,O,1995-12-25,NN,,,2017-10-13T16:41:03,true,3,MAIRIE,7,,RUE,DE LA FONTAINE,67320,GUNGWILLER,,,67178,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,7.15825,48.88174,0.94,housenumber,7 Rue de la Fontaine 67320 Gungwiller,67178_0035_00007,G,7 RUE DE LA FONTAINE,
296703879,00019,29670387900019,O,1991-03-20,NN,,,2008-01-04T19:07:42,true,3,MAIRIE,7,,RUE,DE LA FONTAINE,67320,GUNGWILLER,,,67178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.15825,48.88174,0.94,housenumber,7 Rue de la Fontaine 67320 Gungwiller,67178_0035_00007,G,7 RUE DE LA FONTAINE,
303870786,00017,30387078600017,O,,NN,,,,true,1,,12,,,,67320,GUNGWILLER,,,67178,,,,,,,,,,,,,,,,,,,1992-09-06,F,,,,,71.3G,NAF1993,N,,,0,,,,,,
307098533,00010,30709853300010,O,,NN,,,,true,1,,55,,,,67320,GUNGWILLER,,,67178,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,81.21,NAP,N,,,0,,,,,,
320613177,00023,32061317700023,O,1994-07-01,NN,,,,true,1,,43,,RUE,DE LA MONTEE,67320,GUNGWILLER,,,67178,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,36.1K,NAF1993,N,7.156706,48.880796,0.94,housenumber,43 Rue de la Montée 67320 Gungwiller,67178_0060_00043,G,43 RUE DE LA MONTEE,
321212979,00017,32121297900017,O,,NN,,,,true,1,,83,,RUE,PRINCIPALE,67320,GUNGWILLER,,,67178,,,,,,,,,,,,,,,,,,,,F,,,,,21.06,NAP,N,7.157073,48.882011,0.31,housenumber,83 Rue Bellevue 67320 Gungwiller,67178_0005_00083,G,83 RUE BELLEVUE,
324862101,00023,32486210100023,O,1990-04-01,NN,,,2006-11-25T09:58:19,false,3,,86,,RUE,DE L EGLISE,67320,GUNGWILLER,,,67178,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,14.1A,NAFRev1,N,7.15788,48.882051,0.89,housenumber,86 Ruelle de l’Eglise 67320 Gungwiller,67178_0025_00086,G,86 RUELLE DE L EGLISE,
341129534,00010,34112953400010,O,1987-04-25,NN,,,,true,1,,51,,RUE,DE LA MONTEE,67320,GUNGWILLER,,,67178,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,93.0N,NAF1993,N,7.155792,48.880738,0.94,housenumber,51 Rue de la Montée 67320 Gungwiller,67178_0060_00051,G,51 RUE DE LA MONTEE,
380661975,00033,38066197500033,O,2009-09-29,,,,2021-02-23T11:09:08,true,1,,19,,RUE,VIEILLE POSTE,67320,GUNGWILLER,,,67178,,,,,,,,,,,,,,,,,,,2009-09-29,A,,,,,90.03A,NAFRev2,N,7.159071,48.879243,0.89,housenumber,19 Rue de la Vieille Poste 67320 Gungwiller,67178_0095_00019,G,19 RUE DE LA VIEILLE POSTE,
383641123,00021,38364112300021,O,1994-02-01,NN,,,2018-09-29T12:12:37,true,5,,101,,RUE,PRINCIPALE,67320,GUNGWILLER,,,67178,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.99A,NAFRev2,N,,,0,,,,,,
391128808,00022,39112880800022,O,2021-12-04,,,,2022-02-02T03:44:27,true,1,,101,,RUE,DU SENTIER,67320,GUNGWILLER,,,67178,,,,,,,,,,,,,,,,,,,2021-12-04,A,,,,,68.20B,NAFRev2,N,7.158542,48.878029,0.94,housenumber,101 Rue du Sentier 67320 Gungwiller,67178_0080_00101,G,101 RUE DU SENTIER,
399921493,00066,39992149300066,O,2005-06-30,NN,,,2021-02-23T11:23:46,true,4,,70,,RUE,BELLEVUE,67320,GUNGWILLER,,,67178,,,,,,,,,,,,,,,,,,,2020-12-01,A,C.C.E,,,ALSACE PROJET,47.91B,NAFRev2,N,7.156894,48.881925,0.94,housenumber,70 Rue Bellevue 67320 Gungwiller,67178_0005_00070,G,70 RUE BELLEVUE,
403510621,00044,40351062100044,O,2000-09-01,NN,,,,false,3,,83,,RUE,DE BELLEVUE,67320,GUNGWILLER,,,67178,,,,,,,,,,,,,,,,,,,2001-12-31,F,KERGALL ELISABETH,,,,74.8K,NAF1993,O,7.157073,48.882011,0.81,housenumber,83 Rue Bellevue 67320 Gungwiller,67178_0005_00083,G,83 RUE BELLEVUE,
409742285,00029,40974228500029,O,2007-06-18,NN,,,2016-06-14T19:21:54,false,3,,11,,RUE,DE LA VIEILLE POSTE,67320,GUNGWILLER,,,67178,,,,,,,,,,,,,,,,,,,2013-06-08,F,,,,,47.24Z,NAFRev2,N,7.15836,48.88085,0.94,housenumber,11 Rue de la Vieille Poste 67320 Gungwiller,67178_0095_00011,G,11 RUE DE LA VIEILLE POSTE,
424086007,00012,42408600700012,O,1999-09-01,,,,,true,1,,8,,RUE,DE LA VIEILLE POSTE,67320,GUNGWILLER,,,67178,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,92.3A,NAF1993,N,7.159621,48.878615,0.94,housenumber,8 Rue de la Vieille Poste 67320 Gungwiller,67178_0095_00008,G,8 RUE DE LA VIEILLE POSTE,
440716975,00022,44071697500022,O,2006-06-19,,,,2021-02-23T13:21:58,true,2,,1,,RUE,DE LA FONTAINE,67320,GUNGWILLER,,,67178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.161367,48.881896,0.94,housenumber,1 Rue de la Fontaine 67320 Gungwiller,67178_0035_00001,G,1 RUE DE LA FONTAINE,
441256922,00010,44125692200010,O,2002-02-28,NN,,,2008-01-04T21:15:55,true,3,,31,,IMP,DELL,67320,GUNGWILLER,,,67178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,7.157556,48.879669,0.78,housenumber,31 Impasse Dell 67320 Gungwiller,67178_0015_00031,G,31 IMPASSE DELL,
443718192,00018,44371819200018,O,2002-09-16,NN,,,2009-06-27T10:35:55,true,6,,77,,RUE,BELLEVUE,67320,GUNGWILLER,,,67178,,,,,,,,,,,,,,,,,,,2008-04-23,F,,,,,43.32B,NAFRev2,N,7.153862,48.882789,0.94,housenumber,77 Rue Bellevue 67320 Gungwiller,67178_0005_00077,G,77 RUE BELLEVUE,
448075143,00017,44807514300017,O,2003-04-14,NN,,,2011-04-23T12:14:20,false,4,,5,,RUE,DES SAULES,67320,GUNGWILLER,,,67178,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,43.32A,NAFRev2,O,7.154709,48.88314,0.94,housenumber,5 Rue des Saules 67320 Gungwiller,67178_0075_00005,G,5 RUE DES SAULES,
478155542,00010,47815554200010,O,2004-08-06,,,,2008-01-05T03:37:08,true,3,,95,,RUE,DE LA FONTAINE,67320,GUNGWILLER,,,67178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,7.160252,48.882526,0.94,housenumber,95 Rue de la Fontaine 67320 Gungwiller,67178_0035_00095,G,95 RUE DE LA FONTAINE,
481213007,00018,48121300700018,O,2005-01-01,NN,,,2008-04-26T18:16:40,true,3,,19,,RUE,DE LA VIEILLE POSTE,67320,GUNGWILLER,,,67178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.159071,48.879243,0.94,housenumber,19 Rue de la Vieille Poste 67320 Gungwiller,67178_0095_00019,G,19 RUE DE LA VIEILLE POSTE,
482417193,00018,48241719300018,O,2005-06-01,NN,,,2011-04-23T14:16:44,false,3,,19,,RUE,DE LA VIEILLE POSTE,67320,GUNGWILLER,,,67178,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,81.30Z,NAFRev2,N,7.159071,48.879243,0.94,housenumber,19 Rue de la Vieille Poste 67320 Gungwiller,67178_0095_00019,G,19 RUE DE LA VIEILLE POSTE,
482417193,00026,48241719300026,O,2009-04-01,12,2020,,2022-08-29T09:15:55,true,3,,30,A,IMP,DELL,67320,GUNGWILLER,,,67178,,,,,,,,,,,,,,,,,,,2021-03-04,A,,,,SEQUOIA PAYSAGE. C-KOUVERT,81.30Z,NAFRev2,O,7.156568,48.879474,0.79,housenumber,30a Impasse Dell 67320 Gungwiller,67178_0015_00030_a,G,30A IMPASSE DELL,
482417193,00034,48241719300034,O,2015-04-01,,,,2017-03-24T03:56:04,false,2,,87,,RUE,DE L'EGLISE,67320,GUNGWILLER,,,67178,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,81.30Z,NAFRev2,N,7.157625,48.882669,0.89,housenumber,87 Ruelle de l’Eglise 67320 Gungwiller,67178_0025_00087,G,87 RUELLE DE L EGLISE,
484583430,00018,48458343000018,O,2005-10-15,NN,,9602BB,2020-08-25T10:29:54,true,4,,77,,RUE,BELLE VUE,67320,GUNGWILLER,,,67178,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,96.02B,NAFRev2,N,7.153862,48.882789,0.78,housenumber,77 Rue Bellevue 67320 Gungwiller,67178_0005_00077,G,77 RUE BELLEVUE,
492899166,00010,49289916600010,O,2006-12-01,,,,2007-05-02T04:50:16,true,1,,12,,RUE,DE LA VIELLE POSTE,67320,GUNGWILLER,,,67178,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,67.2Z,NAFRev1,N,7.158426,48.880666,0.88,housenumber,12 Rue de la Vieille Poste 67320 Gungwiller,67178_0095_00012,G,12 RUE DE LA VIEILLE POSTE,
495389702,00038,49538970200038,O,2008-11-01,NN,,,2019-08-08T08:34:35,true,3,,29,,IMP,DELL,67320,GUNGWILLER,,,67178,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,86.90E,NAFRev2,O,7.157424,48.879511,0.78,housenumber,29 Impasse Dell 67320 Gungwiller,67178_0015_00029,G,29 IMPASSE DELL,
509913745,00014,50991374500014,O,2009-02-01,NN,,,2013-07-15T19:23:33,true,3,,16,,RUE,DE LA VIELLE POSTE,67320,GUNGWILLER,,,67178,,,,,,,,,,,,,,,,,,,2013-07-15,F,,,,,43.91B,NAFRev2,N,7.159344,48.88019,0.88,housenumber,16 Rue de la Vieille Poste 67320 Gungwiller,67178_0095_00016,G,16 RUE DE LA VIEILLE POSTE,
518270228,00019,51827022800019,O,2009-12-01,,,,2012-11-10T01:30:06,true,2,,7,,RUE,DE LA FONTAINE,67320,GUNGWILLER,,,67178,,,,,,,,,,,,,,,,,,,2011-06-22,F,,,,,69.20Z,NAFRev2,N,7.15825,48.88174,0.94,housenumber,7 Rue de la Fontaine 67320 Gungwiller,67178_0035_00007,G,7 RUE DE LA FONTAINE,
518636485,00014,51863648500014,O,2009-12-01,NN,,,2014-01-16T15:11:07,true,3,,70,,RUE,BELLEVUE,67320,GUNGWILLER,,,67178,,,,,,,,,,,,,,,,,,,2013-11-19,F,,,,,80.10Z,NAFRev2,O,7.156894,48.881925,0.94,housenumber,70 Rue Bellevue 67320 Gungwiller,67178_0005_00070,G,70 RUE BELLEVUE,
519544753,00014,51954475300014,O,2010-02-01,,,,2016-08-02T19:32:02,true,2,,9,,RUE,DE LA VIEILLE POSTE,67320,GUNGWILLER,,,67178,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,96.02B,NAFRev2,N,7.15858,48.880989,0.94,housenumber,9 Rue de la Vieille Poste 67320 Gungwiller,67178_0095_00009,G,9 RUE DE LA VIEILLE POSTE,
521881821,00016,52188182100016,O,2010-04-20,,,,2012-11-10T02:04:31,true,2,,12,,RUE,DE LA VIEILLE POSTE,67320,GUNGWILLER,,,67178,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,70.22Z,NAFRev2,N,7.158426,48.880666,0.94,housenumber,12 Rue de la Vieille Poste 67320 Gungwiller,67178_0095_00012,G,12 RUE DE LA VIEILLE POSTE,
527946297,00019,52794629700019,O,2010-10-01,,,,2014-10-28T08:52:32,true,3,,43,,RUE,DE LA MONTEE,67320,GUNGWILLER,,,67178,,,,,,,,,,,,,,,,,,,2014-10-21,A,,,,,47.99A,NAFRev2,N,7.156706,48.880796,0.94,housenumber,43 Rue de la Montée 67320 Gungwiller,67178_0060_00043,G,43 RUE DE LA MONTEE,
531017507,00017,53101750700017,O,2011-02-07,01,2020,,2022-08-29T09:32:01,true,5,,77,,RUE,BELLEVUE,67320,GUNGWILLER,,,67178,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,49.41B,NAFRev2,N,7.153862,48.882789,0.94,housenumber,77 Rue Bellevue 67320 Gungwiller,67178_0005_00077,G,77 RUE BELLEVUE,
533633269,00055,53363326900055,O,2017-07-17,,,,2021-02-23T15:54:35,true,1,,29,,IMP,DELL,67320,GUNGWILLER,,,67178,,,,,,,,,,,,,,,,,,,2017-07-17,A,,,,,86.90E,NAFRev2,N,7.157424,48.879511,0.78,housenumber,29 Impasse Dell 67320 Gungwiller,67178_0015_00029,G,29 IMPASSE DELL,
676170384,00017,67617038400017,O,,,,,,true,1,,26,,,,67320,GUNGWILLER,,,67178,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,45.23,NAP,N,,,0,,,,,,
676471220,00027,67647122000027,O,,NN,,,,true,1,,87,,RUE,DE L'EGLISE,67320,GUNGWILLER,,,67178,,,,,,,,,,,,,,,,,,,1990-07-19,F,,,,,24.08,NAP,N,7.157625,48.882669,0.89,housenumber,87 Ruelle de l’Eglise 67320 Gungwiller,67178_0025_00087,G,87 RUELLE DE L EGLISE,
676671688,00015,67667168800015,O,,,,,,true,1,,20,,RUE,PRINCIPALE,67320,GUNGWILLER,,,67178,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,62.11,NAP,N,,,0,,,,,,
676970718,00018,67697071800018,O,,,,,,true,1,,46,,RUE,DE LA MONTEE,67320,GUNGWILLER,,,67178,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,7.156532,48.881009,0.94,housenumber,46 Rue de la Montée 67320 Gungwiller,67178_0060_00046,G,46 RUE DE LA MONTEE,
677080129,00021,67708012900021,O,,,,,,true,1,,81,,RUE,PRINCIPALE,67320,GUNGWILLER,,,67178,,,,,,,,,,,,,,,,,,,1987-09-11,F,,,,,55.60,NAP,N,7.156761,48.882483,0.31,housenumber,81 Rue Bellevue 67320 Gungwiller,67178_0005_00081,G,81 RUE BELLEVUE,
778744581,00126,77874458100126,O,1989-01-01,NN,,,,false,4,NO 7,,,,,67320,GUNGWILLER,,,67178,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,65.1D,NAF1993,O,,,0,,,,,,
778757898,00011,77875789800011,O,,,,,,true,1,,,,,,67320,GUNGWILLER,,,67178,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
778757906,00012,77875790600012,O,,,,,,true,1,,63,,,,67320,GUNGWILLER,,,67178,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
778757914,00016,77875791400016,O,,NN,,,,true,1,,56,,RUE,DE LA MONTEE,67320,GUNGWILLER,,,67178,,,,,,,,,,,,,,,,,,,1996-11-12,F,,,,,45.2V,NAF1993,N,7.155864,48.881362,0.94,housenumber,56 Rue de la Montée 67320 Gungwiller,67178_0060_00056,G,56 RUE DE LA MONTEE,
778757922,00019,77875792200019,O,,,,,,true,1,,55,,,,67320,GUNGWILLER,,,67178,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
778757930,00012,77875793000012,O,,,,,,true,1,,55,,RUE,PRINCIPALE,67320,GUNGWILLER,,,67178,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
778757948,00014,77875794800014,O,,,,,,true,1,,7,,,,67320,GUNGWILLER,,,67178,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,89.03,NAP,N,,,0,,,,,,
793549445,00013,79354944500013,O,2013-05-27,,,,2014-02-04T11:36:02,false,2,,29,,IMP,DELL,67320,GUNGWILLER,,,67178,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,86.90E,NAFRev2,N,7.157424,48.879511,0.78,housenumber,29 Impasse Dell 67320 Gungwiller,67178_0015_00029,G,29 IMPASSE DELL,
798562542,00026,79856254200026,O,2014-06-01,,,,2015-12-07T19:23:48,true,2,,19,,RUE,DE LA VIELLE POSTE,67320,GUNGWILLER,,,67178,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,43.29B,NAFRev2,N,7.159071,48.879243,0.88,housenumber,19 Rue de la Vieille Poste 67320 Gungwiller,67178_0095_00019,G,19 RUE DE LA VIEILLE POSTE,
800950537,00012,80095053700012,O,2014-04-01,,,,2014-03-12T09:05:29,true,1,,69,,,BELLEVUE,67320,GUNGWILLER,,,67178,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,90.01Z,NAFRev2,N,7.157131,48.88189,0.86,housenumber,69 Rue Bellevue 67320 Gungwiller,67178_0005_00069,G,69 RUE BELLEVUE,
804209252,00027,80420925200027,O,2014-09-01,,,4332AA,2021-02-23T17:20:49,true,1,,87,,RLE,DE L'EGLISE,67320,GUNGWILLER,,,67178,,,,,,,,,,,,,,,,,,,2014-09-01,A,MENUISERIE MOLIA,,,MENUISERIE MOLIA,43.32A,NAFRev2,N,7.157625,48.882669,0.84,housenumber,87 Ruelle de l’Eglise 67320 Gungwiller,67178_0025_00087,G,87 RUELLE DE L EGLISE,
810129999,00019,81012999900019,O,2015-03-10,NN,,,2020-08-25T11:18:23,false,3,,106,,RUE,DU SENTIER,67320,GUNGWILLER,,,67178,,,,,,,,,,,,,,,,,,,2018-09-24,F,,,,BIJOUX VICTORIA,74.90B,NAFRev2,O,7.158436,48.878468,0.94,housenumber,106 Rue du Sentier 67320 Gungwiller,67178_0080_00106,G,106 RUE DU SENTIER,
811363597,00014,81136359700014,O,2014-04-22,,,,2017-01-16T15:24:38,false,2,,8,,RUE,DE LA VIEILLE POSTE,67320,GUNGWILLER,,,67178,,,,,,,,,,,,,,,,,,,2017-01-03,F,,,,,47.99A,NAFRev2,N,7.159621,48.878615,0.94,housenumber,8 Rue de la Vieille Poste 67320 Gungwiller,67178_0095_00008,G,8 RUE DE LA VIEILLE POSTE,
811817576,00010,81181757600010,O,2015-05-01,,,,2018-04-06T18:03:42,true,1,,53,,RUE,DE LA MONTEE,67320,GUNGWILLER,,,67178,,,,,,,,,,,,,,,,,,,2015-05-01,A,LE RUCHER DE ROGER,,,,01.49Z,NAFRev2,N,7.154719,48.881057,0.94,housenumber,53 Rue de la Montée 67320 Gungwiller,67178_0060_00053,G,53 RUE DE LA MONTEE,
818494692,00010,81849469200010,O,2016-01-08,,,,2016-02-17T09:39:09,true,1,30A,,,IMP,DELL,67320,GUNGWILLER,,,67178,,,,,,,,,,,,,,,,,,,2016-01-08,A,,,,,81.30Z,NAFRev2,N,7.15727,48.879823,0.72,street,Impasse Dell 67320 Gungwiller,67178_0015,G,IMPASSE DELL,
823088521,00013,82308852100013,O,2016-10-10,,,9521ZZ,2016-12-26T16:18:38,true,1,,7,,RUE,DES SAULES,67320,GUNGWILLER,,,67178,,,,,,,,,,,,,,,,,,,2016-10-10,A,VP ELECTRONIC,,,,95.21Z,NAFRev2,N,7.154847,48.883273,0.94,housenumber,7 Rue des Saules 67320 Gungwiller,67178_0075_00007,G,7 RUE DES SAULES,
833768518,00015,83376851800015,O,2017-12-03,,,,2020-04-25T03:45:59,false,2,,53,,,A RUE DE LA MONTEE,67320,GUNGWILLER,,,67178,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,01.49Z,NAFRev2,N,7.154506,48.880892,0.83,housenumber,53a Rue de la Montée 67320 Gungwiller,67178_0060_00053_a,G,53A RUE DE LA MONTEE,
839976982,00018,83997698200018,O,2018-05-02,,,,2018-05-31T09:08:11,true,1,,19,,RUE,DE LA VIEILLE POSTE,67320,GUNGWILLER,,,67178,,,,,,,,,,,,,,,,,,,2018-05-02,A,,,,,68.31Z,NAFRev2,N,7.159071,48.879243,0.94,housenumber,19 Rue de la Vieille Poste 67320 Gungwiller,67178_0095_00019,G,19 RUE DE LA VIEILLE POSTE,
848743522,00015,84874352200015,O,2019-02-18,,,4332AA,2019-03-04T09:20:34,true,1,,5,,RUE,DES SAULES,67320,GUNGWILLER,,,67178,,,,,,,,,,,,,,,,,,,2019-02-18,A,,,,,43.32A,NAFRev2,N,7.154709,48.88314,0.94,housenumber,5 Rue des Saules 67320 Gungwiller,67178_0075_00005,G,5 RUE DES SAULES,
849454616,00012,84945461600012,O,2019-03-12,,,,2019-10-15T04:04:07,true,1,30A,,,IMP,DELL,67320,GUNGWILLER,,,67178,,,,,,,,,,,,,,,,,,,2019-03-12,A,,,,,45.20A,NAFRev2,N,7.15727,48.879823,0.72,street,Impasse Dell 67320 Gungwiller,67178_0015,G,IMPASSE DELL,
850527292,00013,85052729200013,O,2019-04-15,01,2020,,2022-08-29T10:34:35,true,2,30 A,,,IMP,DELL,67320,GUNGWILLER,,,67178,,,,,,,,,,,,,,,,,,,2019-05-06,A,,,,,46.22Z,NAFRev2,O,7.15727,48.879823,0.72,street,Impasse Dell 67320 Gungwiller,67178_0015,G,IMPASSE DELL,
850927567,00014,85092756700014,O,2019-05-13,,,,2019-05-21T08:36:02,true,1,,102,,RUE,DU SENTIER,67320,GUNGWILLER,,,67178,,,,,,,,,,,,,,,,,,,2019-05-13,A,,,,,85.59B,NAFRev2,N,7.158598,48.878069,0.94,housenumber,102 Rue du Sentier 67320 Gungwiller,67178_0080_00102,G,102 RUE DU SENTIER,
853785236,00011,85378523600011,O,2019-08-24,01,2020,4332BB,2022-08-29T10:37:02,true,2,,6,,RUE,DES CHENES,67320,GUNGWILLER,,,67178,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,43.32B,NAFRev2,O,7.156341,48.88318,0.94,housenumber,6 Rue des Chenes 67320 Gungwiller,67178_0012_00006,G,6 RUE DES CHENES,
878771260,00014,87877126000014,O,2019-11-20,,,1413ZB,2019-11-07T19:32:15,true,1,,4,,RUE,DE LA FONTAINE,67320,GUNGWILLER,,,67178,,,,,,,,,,,,,,,,,,,2019-11-20,A,,,,C DIDI CREATION,14.13Z,NAFRev2,N,7.160068,48.882149,0.94,housenumber,4 Rue de la Fontaine 67320 Gungwiller,67178_0035_00004,G,4 RUE DE LA FONTAINE,
883411720,00013,88341172000013,O,2020-02-11,,,,2020-05-15T08:32:37,true,1,,103,,RUE,DU SENTIER,67320,GUNGWILLER,,,67178,,,,,,,,,,,,,,,,,,,2020-02-11,A,,,,,47.99A,NAFRev2,N,7.158178,48.878379,0.94,housenumber,103 Rue du Sentier 67320 Gungwiller,67178_0080_00103,G,103 RUE DU SENTIER,
891827305,00022,89182730500022,O,2021-11-08,,,,2021-10-18T08:36:05,true,1,,29,,IMP,DELL,67320,GUNGWILLER,,,67178,,,,,,,,,,,,,,,,,,,2021-11-08,A,,,,,86.90E,NAFRev2,N,7.157424,48.879511,0.78,housenumber,29 Impasse Dell 67320 Gungwiller,67178_0015_00029,G,29 IMPASSE DELL,
893835330,00018,89383533000018,O,2021-02-01,,,,2021-04-03T20:00:19,true,1,,7,,RUE,DES CHENES,67320,GUNGWILLER,,,67178,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,74.10Z,NAFRev2,N,7.156893,48.883077,0.94,interpolation,7 Rue des Chenes 67320 Gungwiller,,G,5 RUE DES CHENES,
900204488,00010,90020448800010,O,2021-05-28,,,,2022-05-21T03:40:04,false,2,,87,,RLE,DE L'EGLISE,67320,GUNGWILLER,,,67178,,,,,,,,,,,,,,,,,,,2022-04-28,F,,,,,43.99B,NAFRev2,N,7.157625,48.882669,0.84,housenumber,87 Ruelle de l’Eglise 67320 Gungwiller,67178_0025_00087,G,87 RUELLE DE L EGLISE,
900547001,00017,90054700100017,O,2021-01-01,,,4399DA,2021-08-03T08:46:02,true,2,,25,,RUE,DE LA FORET,67320,GUNGWILLER,,,67178,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,43.99D,NAFRev2,O,7.157822,48.878525,0.94,housenumber,25 Rue de la Forêt 67320 Gungwiller,67178_0045_00025,G,25 RUE DE LA FORET,
907589931,00019,90758993100019,O,2021-11-16,,,,2021-11-26T08:36:16,true,1,,2,,RUE,DES CHENES,67320,GUNGWILLER,,,67178,,,,,,,,,,,,,,,,,,,2021-11-16,A,,,,,96.09Z,NAFRev2,N,7.155673,48.88335,0.94,housenumber,2 Rue des Chenes 67320 Gungwiller,67178_0012_00002,G,2 RUE DES CHENES,
