id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-638585,2021-01-12,000001,Vente,101000,9,,RUE DE LA FONTAINE,0050,37330,37251,Souvigné,37,,,372510000B0637,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,120,0.39511,47.521418
2021-638585,2021-01-12,000001,Vente,101000,,,LE BOURG,B025,37330,37251,Souvigné,37,,,372510000B0639,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,210,0.395119,47.521274
2021-638666,2021-01-14,000001,Vente,131219,47,,CHE DE LA BARATERIE,0006,37330,37251,Souvigné,37,,,37251000ZO0006,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,417,0.394783,47.51537
2021-638666,2021-01-14,000001,Vente,131219,47,,CHE DE LA BARATERIE,0006,37330,37251,Souvigné,37,,,37251000ZO0006,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,3053,0.394783,47.51537
2021-638666,2021-01-14,000001,Vente,131219,47,,CHE DE LA BARATERIE,0006,37330,37251,Souvigné,37,,,37251000ZO0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,417,0.394783,47.51537
2021-638666,2021-01-14,000001,Vente,131219,47,,CHE DE LA BARATERIE,0006,37330,37251,Souvigné,37,,,37251000ZO0006,,,,,,,,,,,,,0,1,Maison,114,5,J,jardins,POTAG,Jardin potager,3053,0.394783,47.51537
2021-638675,2021-01-14,000001,Vente,103781,1,,LES VIEILLES RUES,B184,37330,37251,Souvigné,37,,,37251000ZO0078,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,154,0,S,sols,,,1431,0.394373,47.515469
2021-638718,2021-01-21,000001,Vente,12000,,,PIECES DE LA TREMBLAIE,B142,37330,37251,Souvigné,37,,,37251000ZS0033,,,,,,,,,,,,,0,,,,,T,terres,,,48050,0.390463,47.531223
2021-638727,2021-01-22,000001,Vente,88040.48,,,LA LONGUERAIE,B091,37330,37251,Souvigné,37,,,372510000C0220,,,,,,,,,,,,,0,,,,,T,terres,,,3200,0.406774,47.514711
2021-638727,2021-01-22,000001,Vente,88040.48,,,LA LONGUERAIE,B091,37330,37251,Souvigné,37,,,372510000C0221,,,,,,,,,,,,,0,,,,,T,terres,,,128060,0.4097,47.511724
2021-638727,2021-01-22,000001,Vente,88040.48,,,BOIS DE LA CAILLONNERIE,B016,37330,37251,Souvigné,37,,,372510000C0391,,,,,,,,,,,,,0,,,,,T,terres,,,720,0.410688,47.509368
2021-638727,2021-01-22,000001,Vente,88040.48,,,BOIS DE LA CAILLONNERIE,B016,37330,37251,Souvigné,37,,,372510000C0392,,,,,,,,,,,,,0,,,,,T,terres,,,7539,0.410053,47.509364
2021-638727,2021-01-22,000001,Vente,88040.48,,,LES PRES SAINT JEAN,B160,37330,37251,Souvigné,37,,,37251000ZE0088,,,,,,,,,,,,,0,,,,,T,terres,,,29863,0.411412,47.517878
2021-638727,2021-01-22,000001,Vente,88040.48,,,LE BOIS RENE,B020,37330,37251,Souvigné,37,,,37251000ZH0002,,,,,,,,,,,,,0,,,,,T,terres,,,34172,0.419003,47.517096
2021-638727,2021-01-22,000001,Vente,88040.48,,,LE BOIS RENE,B020,37330,37251,Souvigné,37,,,37251000ZH0002,,,,,,,,,,,,,0,,,,,T,terres,,,34172,0.419003,47.517096
2021-638727,2021-01-22,000001,Vente,88040.48,,,LE BOIS RENE,B020,37330,37251,Souvigné,37,,,37251000ZH0002,,,,,,,,,,,,,0,,,,,T,terres,,,8043,0.419003,47.517096
2021-638727,2021-01-22,000001,Vente,88040.48,,,LE BOIS RENE,B020,37330,37251,Souvigné,37,,,37251000ZH0002,,,,,,,,,,,,,0,,,,,T,terres,,,44882,0.419003,47.517096
2021-638727,2021-01-22,000001,Vente,88040.48,,,LE BOIS RENE,B020,37330,37251,Souvigné,37,,,37251000ZH0006,,,,,,,,,,,,,0,,,,,T,terres,,,2840,0.421833,47.515798
2021-638727,2021-01-22,000001,Vente,88040.48,,,LA CAILLONERIE,B034,37330,37251,Souvigné,37,,,37251000ZI0052,,,,,,,,,,,,,0,,,,,T,terres,,,30135,0.412552,47.509515
2021-638727,2021-01-22,000001,Vente,88040.48,,,LA CAILLONERIE,B034,37330,37251,Souvigné,37,,,37251000ZI0052,,,,,,,,,,,,,0,,,,,T,terres,,,30768,0.412552,47.509515
2021-638727,2021-01-22,000001,Vente,88040.48,,,LA CAILLONERIE,B034,37330,37251,Souvigné,37,,,37251000ZI0052,,,,,,,,,,,,,0,,,,,T,terres,,,30767,0.412552,47.509515
2021-638727,2021-01-22,000001,Vente,88040.48,,,LA CAILLONERIE,B034,37330,37251,Souvigné,37,,,37251000ZI0052,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6130,0.412552,47.509515
2021-638728,2021-01-15,000001,Vente,170000,162,,RTE DES ROYERS,0116,37330,37251,Souvigné,37,,,37251000ZP0068,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,670,0.394947,47.517845
2021-638728,2021-01-15,000001,Vente,170000,162,,RTE DES ROYERS,0116,37330,37251,Souvigné,37,,,37251000ZP0068,,,,,,,,,,,,,0,1,Maison,152,5,J,jardins,POTAG,Jardin potager,2048,0.394947,47.517845
2021-638752,2021-01-25,000001,Vente,130000,66,,LE PETIT RIZ,B116,37330,37251,Souvigné,37,,,37251000ZS0079,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,1100,0.39139,47.524753
2021-638752,2021-01-25,000001,Vente,130000,66,,LE PETIT RIZ,B116,37330,37251,Souvigné,37,,,37251000ZS0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1100,0.39139,47.524753
2021-638752,2021-01-25,000001,Vente,130000,66,,LE PETIT RIZ,B116,37330,37251,Souvigné,37,,,37251000ZS0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1100,0.39139,47.524753
2021-638888,2021-02-03,000001,Vente,145000,1,,RUE DE LA DOUVE,0020,37330,37251,Souvigné,37,,,372510000B0916,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,899,0.394943,47.522191
2021-638888,2021-02-03,000001,Vente,145000,1,,RUE DE LA DOUVE,0020,37330,37251,Souvigné,37,,,372510000B0916,,,,,,,,,,,,,0,1,Maison,86,4,J,jardins,POTAG,Jardin potager,209,0.394943,47.522191
2021-639013,2021-02-15,000001,Vente,110000,238,,RTE DES ROYERS,0116,37330,37251,Souvigné,37,,,37251000ZP0041,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,428,0.394913,47.517011
2021-639013,2021-02-15,000001,Vente,110000,238,,RTE DES ROYERS,0116,37330,37251,Souvigné,37,,,37251000ZP0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,428,0.394913,47.517011
2021-639013,2021-02-15,000001,Vente,110000,238,,RTE DES ROYERS,0116,37330,37251,Souvigné,37,,,37251000ZP0041,,,,,,,,,,,,,0,1,Maison,102,5,J,jardins,POTAG,Jardin potager,972,0.394913,47.517011
2021-639013,2021-02-15,000001,Vente,110000,238,,RTE DES ROYERS,0116,37330,37251,Souvigné,37,,,37251000ZP0041,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,972,0.394913,47.517011
2021-639017,2021-02-17,000001,Vente,108000,3,,IMP DU FAUBOURG,0040,37330,37251,Souvigné,37,,,372510000B0700,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,68,0.39932,47.519907
2021-639017,2021-02-17,000001,Vente,108000,5,B,IMP DU FAUBOURG,0040,37330,37251,Souvigné,37,,,372510000B0702,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,0.399177,47.519867
2021-639017,2021-02-17,000001,Vente,108000,,,LE FAUBOURG,B060,37330,37251,Souvigné,37,,,372510000B0703,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,545,0.399517,47.519638
2021-639017,2021-02-17,000001,Vente,108000,,,LE FAUBOURG,B060,37330,37251,Souvigné,37,,,372510000B0704,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,687,0.399279,47.519707
2021-639017,2021-02-17,000001,Vente,108000,5207,,IMP DU FAUBOURG,0040,37330,37251,Souvigné,37,,,372510000B0705,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,85,0.399094,47.519797
2021-639017,2021-02-17,000001,Vente,108000,,,LE FAUBOURG,B060,37330,37251,Souvigné,37,,,372510000B1108,,,,,,,,,,,,,0,,,,,S,sols,,,66,0.399236,47.519869
2021-639017,2021-02-17,000001,Vente,108000,,,LE FAUBOURG,B060,37330,37251,Souvigné,37,,,372510000B1109,,,,,,,,,,,,,0,,,,,S,sols,,,19,0.399177,47.51971
2021-639042,2021-02-26,000001,Vente,27900,,,LE PETIT RIZ,B116,37330,37251,Souvigné,37,,,37251000ZS0298,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,449,0.390002,47.524512
2021-639046,2021-02-22,000001,Vente,76000,7,,PL DU 11 NOVEMBRE 1918,0100,37330,37251,Souvigné,37,,,372510000B0795,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,190,0.396461,47.52151
2021-639046,2021-02-22,000001,Vente,76000,7,,PL DU 11 NOVEMBRE 1918,0100,37330,37251,Souvigné,37,,,372510000B0795,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,190,0.396461,47.52151
2021-639046,2021-02-22,000001,Vente,76000,7,,PL DU 11 NOVEMBRE 1918,0100,37330,37251,Souvigné,37,,,372510000B0795,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,190,0.396461,47.52151
2021-639046,2021-02-22,000001,Vente,76000,,,PIECES DE LA TREMBLAIE,B142,37330,37251,Souvigné,37,,,37251000ZS0065,,,,,,,,,,,,,0,,,,,VE,vergers,,,1030,0.391231,47.526524
2021-639092,2021-02-22,000001,Vente,14100,,,LES BERGES,B010,37330,37251,Souvigné,37,,,37251000ZK0072,,,,,,,,,,,,,0,,,,,S,sols,,,148,0.427434,47.508552
2021-639092,2021-02-22,000001,Vente,14100,,,LES BERGES,B010,37330,37251,Souvigné,37,,,37251000ZK0072,,,,,,,,,,,,,0,,,,,T,terres,,,9846,0.427434,47.508552
2021-639092,2021-02-22,000001,Vente,14100,,,LES BERGES,B010,37330,37251,Souvigné,37,,,37251000ZK0072,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3006,0.427434,47.508552
2021-639303,2021-03-23,000001,Vente,45000,,,LES PIECES DU BOURG,B147,37330,37251,Souvigné,37,,,37251000ZE0098,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,850,0.401671,47.520591
2021-639710,2021-04-28,000001,Vente,36990.64,,,PIECE DE LA BARATRIE,B120,37330,37251,Souvigné,37,,,37251000ZP0132,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3009,0.39122,47.520843
2021-640112,2021-05-14,000001,Vente,32000,,,LE FAUBOURG,B060,37330,37251,Souvigné,37,,,372510000B1130,,,,,,,,,,,,,0,,,,,S,sols,,,1000,0.399612,47.519876
2021-640291,2021-06-11,000001,Vente,10000,,,LE FRENE,B066,37330,37251,Souvigné,37,,,37251000ZM0006,,,,,,,,,,,,,0,,,,,T,terres,,,48850,0.425231,47.500965
2021-640562,2021-06-24,000001,Vente,65400,4,,IMP DU FAUBOURG,0040,37330,37251,Souvigné,37,,,372510000B1041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,226,0.399519,47.520201
2021-640562,2021-06-24,000001,Vente,65400,4,,IMP DU FAUBOURG,0040,37330,37251,Souvigné,37,,,372510000B1041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,226,0.399519,47.520201
2021-640562,2021-06-24,000001,Vente,65400,4,,IMP DU FAUBOURG,0040,37330,37251,Souvigné,37,,,372510000B1041,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,226,0.399519,47.520201
2021-640577,2021-06-26,000001,Vente,447000,,,LE BOURG,B025,37330,37251,Souvigné,37,,,372510000B0812,,,,,,,,,,,,,0,,,,,S,sols,,,29,0.396366,47.521385
2021-640577,2021-06-26,000001,Vente,447000,,,LA DOUVE,B055,37330,37251,Souvigné,37,,,372510000B0962,,,,,,,,,,,,,0,,,,,S,sols,,,173,0.395233,47.521318
2021-640577,2021-06-26,000001,Vente,447000,,,LA DOUVE,B055,37330,37251,Souvigné,37,,,372510000B0969,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,31,0.395794,47.521248
2021-640577,2021-06-26,000001,Vente,447000,,,LE BOURG,B025,37330,37251,Souvigné,37,,,372510000B0974,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,63,0.396084,47.521317
2021-640577,2021-06-26,000001,Vente,447000,7,,RUE DE LA FONTAINE,0050,37330,37251,Souvigné,37,,,372510000B1135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.395205,47.521177
2021-640577,2021-06-26,000001,Vente,447000,7,,RUE DE LA FONTAINE,0050,37330,37251,Souvigné,37,,,372510000B1135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.395205,47.521177
2021-640577,2021-06-26,000001,Vente,447000,7,,RUE DE LA FONTAINE,0050,37330,37251,Souvigné,37,,,372510000B1135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.395205,47.521177
2021-640577,2021-06-26,000001,Vente,447000,7,,RUE DE LA FONTAINE,0050,37330,37251,Souvigné,37,,,372510000B1135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.395205,47.521177
2021-640577,2021-06-26,000001,Vente,447000,7,,RUE DE LA FONTAINE,0050,37330,37251,Souvigné,37,,,372510000B1135,,,,,,,,,,,,,0,1,Maison,248,7,S,sols,,,1000,0.395205,47.521177
2021-640577,2021-06-26,000001,Vente,447000,7,,RUE DE LA FONTAINE,0050,37330,37251,Souvigné,37,,,372510000B1135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.395205,47.521177
2021-640577,2021-06-26,000001,Vente,447000,7,,RUE DE LA FONTAINE,0050,37330,37251,Souvigné,37,,,372510000B1135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.395205,47.521177
2021-640577,2021-06-26,000001,Vente,447000,7,,RUE DE LA FONTAINE,0050,37330,37251,Souvigné,37,,,372510000B1135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.395205,47.521177
2021-640577,2021-06-26,000001,Vente,447000,7,,RUE DE LA FONTAINE,0050,37330,37251,Souvigné,37,,,372510000B1135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.395205,47.521177
2021-640577,2021-06-26,000001,Vente,447000,7,,RUE DE LA FONTAINE,0050,37330,37251,Souvigné,37,,,372510000B1135,,,,,,,,,,,,,0,1,Maison,248,7,AG,terrains d'agrément,PARC,Parc,5403,0.395205,47.521177
2021-640577,2021-06-26,000001,Vente,447000,7,,RUE DE LA FONTAINE,0050,37330,37251,Souvigné,37,,,372510000B1135,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,5403,0.395205,47.521177
2021-640577,2021-06-26,000001,Vente,447000,7,,RUE DE LA FONTAINE,0050,37330,37251,Souvigné,37,,,372510000B1135,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,5403,0.395205,47.521177
2021-640577,2021-06-26,000001,Vente,447000,7,,RUE DE LA FONTAINE,0050,37330,37251,Souvigné,37,,,372510000B1135,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,5403,0.395205,47.521177
2021-640577,2021-06-26,000001,Vente,447000,7,,RUE DE LA FONTAINE,0050,37330,37251,Souvigné,37,,,372510000B1135,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,5403,0.395205,47.521177
2021-640577,2021-06-26,000001,Vente,447000,7,,RUE DE LA FONTAINE,0050,37330,37251,Souvigné,37,,,372510000B1135,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,5403,0.395205,47.521177
2021-640577,2021-06-26,000001,Vente,447000,7,,RUE DE LA FONTAINE,0050,37330,37251,Souvigné,37,,,372510000B1135,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,5403,0.395205,47.521177
2021-640577,2021-06-26,000001,Vente,447000,7,,RUE DE LA FONTAINE,0050,37330,37251,Souvigné,37,,,372510000B1135,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,5403,0.395205,47.521177
2021-640577,2021-06-26,000001,Vente,447000,7,,RUE DE LA FONTAINE,0050,37330,37251,Souvigné,37,,,372510000B1135,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,5403,0.395205,47.521177
2021-640577,2021-06-26,000001,Vente,447000,,,LA DOUVE,B055,37330,37251,Souvigné,37,,,37251000ZR0173,,,,,,,,,,,,,0,,,,,P,prés,,,10581,0.395553,47.520171
2021-640577,2021-06-26,000001,Vente,447000,,,LA DOUVE,B055,37330,37251,Souvigné,37,,,37251000ZR0173,,,,,,,,,,,,,0,,,,,P,prés,,,5093,0.395553,47.520171
2021-640622,2021-06-26,000001,Vente,55000,5000,,LA DOUVE,B055,37330,37251,Souvigné,37,,,37251000ZR0098,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,155,0,J,jardins,POTAG,Jardin potager,6577,0.394321,47.520629
2021-640622,2021-06-26,000001,Vente,55000,5000,,LA DOUVE,B055,37330,37251,Souvigné,37,,,37251000ZR0098,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,155,0,S,sols,,,157,0.394321,47.520629
2021-640622,2021-06-26,000001,Vente,55000,5000,,LA DOUVE,B055,37330,37251,Souvigné,37,,,37251000ZR0098,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,155,0,T,terres,,,2972,0.394321,47.520629
2021-640977,2021-07-13,000001,Vente,9200000,,,LES DEVANTS,B053,37330,37251,Souvigné,37,,,372510000E0001,,,,,,,,,,,,,0,,,,,T,terres,,,22480,0.405225,47.5054
2021-640977,2021-07-13,000001,Vente,9200000,,,LES DEVANTS,B053,37330,37251,Souvigné,37,,,372510000E0001,,,,,,,,,,,,,0,,,,,T,terres,,,44960,0.405225,47.5054
2021-640977,2021-07-13,000001,Vente,9200000,,,LE BOIS DE BRAINEAU,B015,37330,37251,Souvigné,37,,,372510000E0047,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,56193,0.412782,47.502623
2021-640977,2021-07-13,000001,Vente,9200000,,,LE BOIS DE BRAINEAU,B015,37330,37251,Souvigné,37,,,372510000E0049,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,61800,0.411186,47.497912
2021-640977,2021-07-13,000001,Vente,9200000,,,LE BOIS DE BRAINEAU,B015,37330,37251,Souvigné,37,,,372510000E0049,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,52760,0.411186,47.497912
2021-640977,2021-07-13,000001,Vente,9200000,,,LE BOIS DE BRAINEAU,B015,37330,37251,Souvigné,37,,,372510000E0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,91916,0.411186,47.497912
2021-640977,2021-07-13,000001,Vente,9200000,,,LE BOIS DE BRAINEAU,B015,37330,37251,Souvigné,37,,,372510000E0049,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,36580,0.411186,47.497912
2021-640977,2021-07-13,000001,Vente,9200000,,,LE BOIS DE BRAINEAU,B015,37330,37251,Souvigné,37,,,372510000E0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,93235,0.411186,47.497912
2021-640977,2021-07-13,000001,Vente,9200000,,,LE BOIS DE BRAINEAU,B015,37330,37251,Souvigné,37,,,372510000E0049,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,18143,0.411186,47.497912
2021-640977,2021-07-13,000001,Vente,9200000,,,L ETANG DE BRAINEAU,B058,37330,37251,Souvigné,37,,,372510000E0050,,,,,,,,,,,,,0,,,,,T,terres,,,820,0.420576,47.495007
2021-640977,2021-07-13,000001,Vente,9200000,,,LE BOIS DE BRAINEAU,B015,37330,37251,Souvigné,37,,,372510000E0245,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5585,0.41323,47.498905
2021-640977,2021-07-13,000001,Vente,9200000,,,L ETANG DE BRAINEAU,B058,37330,37251,Souvigné,37,,,372510000E0246,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,58410,0.414674,47.494748
2021-640977,2021-07-13,000001,Vente,9200000,,,L ETANG DE BRAINEAU,B058,37330,37251,Souvigné,37,,,372510000E0247,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,225,0.420563,47.495148
2021-640977,2021-07-13,000001,Vente,9200000,,,L ETANG DE BRAINEAU,B058,37330,37251,Souvigné,37,,,372510000E0248,,,,,,,,,,,,,0,,,,,T,terres,,,1035,0.420712,47.495269
2021-640977,2021-07-13,000001,Vente,9200000,,,L ARCHE,B001,37330,37251,Souvigné,37,,,372510000E0254,,,,,,,,,,,,,0,,,,,T,terres,,,3005,0.406287,47.505017
2021-640977,2021-07-13,000001,Vente,9200000,,,LE BOIS DE BRAINEAU,B015,37330,37251,Souvigné,37,,,372510000E0261,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6100,0.407638,47.499676
2021-640977,2021-07-13,000001,Vente,9200000,,,LE BOIS DE BRAINEAU,B015,37330,37251,Souvigné,37,,,372510000E0282,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,17091,0.415632,47.505543
2021-640977,2021-07-13,000001,Vente,9200000,,,LE BOIS DE BRAINEAU,B015,37330,37251,Souvigné,37,,,372510000E0283,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,487,0.414275,47.505681
2021-640977,2021-07-13,000001,Vente,9200000,,,LE BOIS DE BRAINEAU,B015,37330,37251,Souvigné,37,,,372510000E0284,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,42194,0.41302,47.501592
2021-640977,2021-07-13,000001,Vente,9200000,,,LE BOIS DE BRAINEAU,B015,37330,37251,Souvigné,37,,,372510000E0284,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,24927,0.41302,47.501592
2021-640977,2021-07-13,000001,Vente,9200000,,,LE BOIS DE BRAINEAU,B015,37330,37251,Souvigné,37,,,372510000E0284,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,46317,0.41302,47.501592
2021-640977,2021-07-13,000001,Vente,9200000,,,LE BOIS DE BRAINEAU,B015,37330,37251,Souvigné,37,,,372510000E0284,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,25507,0.41302,47.501592
2021-640977,2021-07-13,000001,Vente,9200000,,,LE BOIS DE BRAINEAU,B015,37330,37251,Souvigné,37,,,372510000E0284,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,107512,0.41302,47.501592
2021-640977,2021-07-13,000001,Vente,9200000,,,LE BOIS DE BRAINEAU,B015,37330,37251,Souvigné,37,,,372510000E0284,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,179967,0.41302,47.501592
2021-640977,2021-07-13,000001,Vente,9200000,,,L ARCHE,B001,37330,37251,Souvigné,37,,,372510000E0285,,,,,,,,,,,,,0,,,,,T,terres,,,35430,0.407651,47.505126
2021-640977,2021-07-13,000001,Vente,9200000,,,L ARCHE,B001,37330,37251,Souvigné,37,,,372510000E0288,,,,,,,,,,,,,0,,,,,T,terres,,,2313,0.413724,47.50583
2021-640977,2021-07-13,000001,Vente,9200000,,,BRAINEAU,B028,37330,37251,Souvigné,37,,,37251000ZL0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1873,0.424589,47.494813
2021-640977,2021-07-13,000001,Vente,9200000,,,BRAINEAU,B028,37330,37251,Souvigné,37,,,37251000ZL0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,29784,0.424836,47.49431
2021-640977,2021-07-13,000001,Vente,9200000,,,BRAINEAU,B028,37330,37251,Souvigné,37,,,37251000ZL0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21037,0.424497,47.493292
2021-640977,2021-07-13,000001,Vente,9200000,,,BRAINEAU,B028,37330,37251,Souvigné,37,,,37251000ZL0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8756,0.423555,47.492663
2021-640977,2021-07-13,000001,Vente,9200000,,,BRAINEAU,B028,37330,37251,Souvigné,37,,,37251000ZL0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18567,0.424708,47.491755
2021-640977,2021-07-13,000001,Vente,9200000,,,BRAINEAU,B028,37330,37251,Souvigné,37,,,37251000ZL0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5037,0.423554,47.491514
2021-640977,2021-07-13,000001,Vente,9200000,,,BRAINEAU,B028,37330,37251,Souvigné,37,,,37251000ZL0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,680,0.422632,47.492363
2021-640977,2021-07-13,000001,Vente,9200000,,,BRAINEAU,B028,37330,37251,Souvigné,37,,,37251000ZL0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2566,0.422269,47.4931
2021-640977,2021-07-13,000001,Vente,9200000,,,LES CHAMPS TIBAUT,B042,37330,37251,Souvigné,37,,,37251000ZM0001,,,,,,,,,,,,,0,,,,,T,terres,,,149177,0.416031,47.503629
2021-640977,2021-07-13,000001,Vente,9200000,,,LES CHAMPS TIBAUT,B042,37330,37251,Souvigné,37,,,37251000ZM0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14795,0.416031,47.503629
2021-640977,2021-07-13,000001,Vente,9200000,,,LES CHAMPS TIBAUT,B042,37330,37251,Souvigné,37,,,37251000ZM0002,,,,,,,,,,,,,0,,,,,T,terres,,,16000,0.418626,47.500648
2021-641001,2021-07-30,000001,Vente,185000,39,,RUE DES ECOLES,0030,37330,37251,Souvigné,37,,,37251000ZE0099,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,0.401351,47.520071
2021-641001,2021-07-30,000001,Vente,185000,39,,RUE DES ECOLES,0030,37330,37251,Souvigné,37,,,37251000ZE0099,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,PARC,Parc,1118,0.401351,47.520071
2021-641082,2021-07-26,000001,Vente,160000,332,,RTE DEPARTEMENTALE 766,0019,37330,37251,Souvigné,37,,,37251000ZB0049,,,,,,,,,,,,,0,1,Maison,80,5,AG,terrains d'agrément,PARC,Parc,3000,0.427225,47.544083
2021-641082,2021-07-26,000001,Vente,160000,332,,RTE DEPARTEMENTALE 766,0019,37330,37251,Souvigné,37,,,37251000ZB0049,,,,,,,,,,,,,0,1,Maison,80,5,T,terres,,,9091,0.427225,47.544083
2021-641082,2021-07-26,000001,Vente,160000,332,,RTE DEPARTEMENTALE 766,0019,37330,37251,Souvigné,37,,,37251000ZB0049,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,2000,0.427225,47.544083
2021-641082,2021-07-26,000001,Vente,160000,332,,RTE DEPARTEMENTALE 766,0019,37330,37251,Souvigné,37,,,37251000ZB0049,,,,,,,,,,,,,0,1,Maison,80,5,BT,taillis simples,,,6007,0.427225,47.544083
2021-641082,2021-07-26,000001,Vente,160000,332,,RTE DEPARTEMENTALE 766,0019,37330,37251,Souvigné,37,,,37251000ZB0049,,,,,,,,,,,,,0,1,Maison,80,5,E,eaux,ETANG,Etangs,945,0.427225,47.544083
2021-641082,2021-07-26,000001,Vente,160000,,,PIECES DE LA BARONIERE,B134,37330,37251,Souvigné,37,,,37251000ZB0051,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1029,0.428514,47.544326
2021-641082,2021-07-26,000001,Vente,160000,,,PIECES DE LA BARONIERE,B134,37330,37251,Souvigné,37,,,37251000ZB0051,,,,,,,,,,,,,0,,,,,T,terres,,,1412,0.428514,47.544326
2021-641259,2021-08-23,000001,Vente,175000,15,B,RUE DES ECOLES,0030,37330,37251,Souvigné,37,,,372510000B1101,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,749,0.398339,47.521501
2021-641259,2021-08-23,000001,Vente,175000,,,LE BOURG,B025,37330,37251,Souvigné,37,,,372510000B1102,,,,,,,,,,,,,0,,,,,S,sols,,,61,0.398208,47.521332
2021-641443,2021-09-08,000001,Vente,5500,,,LES LANDES,B088,37330,37251,Souvigné,37,,,37251000ZP0002,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,10665,0.381558,47.522768
2021-641443,2021-09-08,000001,Vente,5500,,,LES LANDES,B088,37330,37251,Souvigné,37,,,37251000ZP0003,,,,,,,,,,,,,0,,,,,T,terres,,,1500,0.380685,47.522967
2021-641443,2021-09-08,000001,Vente,5500,,,LES LANDES,B088,37330,37251,Souvigné,37,,,37251000ZP0003,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4860,0.380685,47.522967
2021-641443,2021-09-08,000001,Vente,5500,,,LES LANDES,B088,37330,37251,Souvigné,37,,,37251000ZP0003,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6359,0.380685,47.522967
2021-641443,2021-09-08,000001,Vente,5500,,,CHAMPART,B041,37330,37251,Souvigné,37,,,37251000ZS0118,,,,,,,,,,,,,0,,,,,P,prés,,,6598,0.381871,47.523526