id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-16208,2019-01-11,000001,Vente,139448,,,PARC DE L AILETTE,A010,02860,02158,Chamouille,02,,,02158000AD0379,,,68,52.29,,,,,,,,,1,4,Local industriel. commercial ou assimilé,52,0,,,,,,3.675247,49.470371
2019-16801,2019-03-29,000001,Vente,81400,,,PARC DE L AILETTE,A010,02860,02158,Chamouille,02,,,02158000AD0379,,,62,50.85,,,,,,,,,1,4,Local industriel. commercial ou assimilé,51,0,,,,,,3.675247,49.470371
2019-16822,2019-04-12,000001,Vente,133353,,,PARC DE L AILETTE,A010,02860,02158,Chamouille,02,,,02158000AD0382,,,25,56.12,,,,,,,,,1,4,Local industriel. commercial ou assimilé,57,0,,,,,,3.680235,49.468939
2019-16878,2019-04-24,000001,Vente,134300,9002,,PARC DE L AILETTE,A010,02860,02158,Chamouille,02,,,02158000AD0338,,,38,52.29,,,,,,,,,1,4,Local industriel. commercial ou assimilé,53,0,,,,,,3.675307,49.468575
2019-16891,2019-04-26,000001,Vente,130000,,,PARC DE L AILETTE,A010,02860,02158,Chamouille,02,,,02158000AD0380,,,38,61.15,,,,,,,,,1,4,Local industriel. commercial ou assimilé,59,0,,,,,,3.678189,49.471124
2019-17236,2019-06-13,000001,Vente,149353,,,PARC DE L AILETTE,A010,02860,02158,Chamouille,02,,,02158000AD0334,,,5,58.64,,,,,,,,,1,4,Local industriel. commercial ou assimilé,57,0,,,,,,3.680042,49.468522
2019-17268,2019-06-21,000001,Vente,246000,33,,RUE DE LAON,0037,02860,02158,Chamouille,02,,,02158000AB0044,,,,,,,,,,,,,0,1,Maison,201,6,S,sols,,,1078,3.667568,49.475973
2019-17268,2019-06-21,000001,Vente,246000,,,LES CLOYERES,B022,02860,02158,Chamouille,02,,,02158000AB0045,,,,,,,,,,,,,0,,,,,L,landes,,,490,3.667743,49.475714
2019-17268,2019-06-21,000001,Vente,246000,,,LES CLOYERES,B022,02860,02158,Chamouille,02,,,02158000AB0046,,,,,,,,,,,,,0,,,,,L,landes,,,212,3.667835,49.475792
2019-17268,2019-06-21,000001,Vente,246000,,,LES CLOYERES,B022,02860,02158,Chamouille,02,,,02158000AB0047,,,,,,,,,,,,,0,,,,,L,landes,,,71,3.667924,49.475797
2019-17268,2019-06-21,000001,Vente,246000,,,LES CLOYERES,B022,02860,02158,Chamouille,02,,,02158000AB0048,,,,,,,,,,,,,0,,,,,L,landes,,,80,3.66794,49.475855
2019-17268,2019-06-21,000001,Vente,246000,,,LES CLOYERES,B022,02860,02158,Chamouille,02,,,02158000AB0049,,,,,,,,,,,,,0,,,,,L,landes,,,68,3.668003,49.475838
2019-17287,2019-06-18,000001,Vente,153000,,,PARC DE L AILETTE,A010,02860,02158,Chamouille,02,,,02158000AD0379,,,6,58.8,,,,,,,,,1,4,Local industriel. commercial ou assimilé,60,0,,,,,,3.675247,49.470371
2019-17398,2019-06-11,000001,Vente,179353,,,PARC DE L AILETTE,A010,02860,02158,Chamouille,02,,,02158000AD0376,,,10,75.34,,,,,,,,,1,4,Local industriel. commercial ou assimilé,99,0,,,,,,3.673396,49.468273
2019-17640,2019-07-19,000001,Vente,62172.25,,,DERRIERE LA VILLE,B025,02860,02158,Chamouille,02,,,02158000AB0301,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1415,3.669476,49.475221
2019-17774,2019-07-31,000001,Vente,140000,,,PARC DE L AILETTE,A010,02860,02158,Chamouille,02,,,02158000AD0379,,,38,52.29,,,,,,,,,1,4,Local industriel. commercial ou assimilé,65,0,,,,,,3.675247,49.470371
2019-17946,2019-08-21,000001,Vente,159353,,,PARC DE L AILETTE,A010,02860,02158,Chamouille,02,,,02158000AD0382,,,113,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,61,0,,,,,,3.680235,49.468939
2019-18011,2019-08-26,000001,Vente,88600,,,PARC DE L AILETTE,A010,02860,02158,Chamouille,02,,,02158000AD0382,,,14,51.58,,,,,,,,,1,4,Local industriel. commercial ou assimilé,51,0,,,,,,3.680235,49.468939
2019-18088,2019-09-25,000001,Vente,138000,9001,,PARC DE L AILETTE,A010,02860,02158,Chamouille,02,,,02158000AD0375,,,38,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,61,0,,,,,,3.676469,49.467568
2019-18170,2019-09-17,000001,Vente,168298,,,PARC DE L AILETTE,A010,02860,02158,Chamouille,02,,,02158000AD0382,,,47,73.2,,,,,,,,,1,4,Local industriel. commercial ou assimilé,77,0,,,,,,3.680235,49.468939
2019-18193,2019-09-24,000001,Vente,79448,,,PARC DE L AILETTE,A010,02860,02158,Chamouille,02,,,02158000AD0336,,,5,32.1,,,,,,,,,1,4,Local industriel. commercial ou assimilé,30,0,,,,,,3.680751,49.470123
2019-18232,2019-09-30,000001,Vente,137448,,,PARC DE L AILETTE,A010,02860,02158,Chamouille,02,,,02158000AD0335,,,11,25.29,,,,,,,,,1,4,Local industriel. commercial ou assimilé,52,0,,,,,,3.681254,49.469397
2019-18233,2019-09-30,000001,Vente,157242,,,PARC DE L AILETTE,A010,02860,02158,Chamouille,02,,,02158000AD0376,,,24,61.81,,,,,,,,,1,4,Local industriel. commercial ou assimilé,63,0,,,,,,3.673396,49.468273
2019-18313,2019-10-17,000002,Vente,88000,1,,RUE DU DIX HUIT JUIN 1940,0015,02860,02158,Chamouille,02,,,02158000AB0338,,,,,,,,,,,,,0,1,Maison,87,4,,,,,,3.666573,49.472962
2019-18313,2019-10-17,000002,Vente,88000,1,,RUE DU DIX HUIT JUIN 1940,0015,02860,02158,Chamouille,02,,,02158000AB0338,,,,,,,,,,,,,0,1,Maison,69,3,,,,,,3.666573,49.472962
2019-18313,2019-10-17,000002,Vente,88000,1,,RUE DU DIX HUIT JUIN 1940,0015,02860,02158,Chamouille,02,,,02158000AB0338,,,,,,,,,,,,,0,1,Maison,87,4,,,,,,3.666573,49.472962
2019-18313,2019-10-17,000002,Vente,88000,1,,RUE DU DIX HUIT JUIN 1940,0015,02860,02158,Chamouille,02,,,02158000AB0338,,,,,,,,,,,,,0,1,Maison,87,4,,,,,,3.666573,49.472962
2019-18313,2019-10-17,000002,Vente,88000,1,,RUE DU DIX HUIT JUIN 1940,0015,02860,02158,Chamouille,02,,,02158000AB0338,,,,,,,,,,,,,0,1,Maison,69,3,,,,,,3.666573,49.472962
2019-18313,2019-10-17,000002,Vente,88000,1,,RUE DU DIX HUIT JUIN 1940,0015,02860,02158,Chamouille,02,,,02158000AB0338,,,,,,,,,,,,,0,1,Maison,87,4,,,,,,3.666573,49.472962
2019-18313,2019-10-17,000002,Vente,88000,1,,RUE DU DIX HUIT JUIN 1940,0015,02860,02158,Chamouille,02,,,02158000AB0338,,,,,,,,,,,,,0,1,Maison,87,4,,,,,,3.666573,49.472962
2019-18313,2019-10-17,000002,Vente,88000,1,,RUE DU DIX HUIT JUIN 1940,0015,02860,02158,Chamouille,02,,,02158000AB0338,,,,,,,,,,,,,0,1,Maison,87,4,,,,,,3.666573,49.472962
2019-18313,2019-10-17,000002,Vente,88000,1,,RUE DU DIX HUIT JUIN 1940,0015,02860,02158,Chamouille,02,,,02158000AB0338,,,,,,,,,,,,,0,1,Maison,87,4,,,,,,3.666573,49.472962
2019-18313,2019-10-17,000002,Vente,88000,1,,RUE DU DIX HUIT JUIN 1940,0015,02860,02158,Chamouille,02,,,02158000AB0338,,,,,,,,,,,,,0,1,Maison,87,4,,,,,,3.666573,49.472962
2019-18536,2019-10-29,000001,Vente,144428,,,PARC DE L AILETTE,A010,02860,02158,Chamouille,02,,,02158000AD0382,,,30,49.72,,,,,,,,,1,4,Local industriel. commercial ou assimilé,64,0,,,,,,3.680235,49.468939
2019-18638,2019-11-13,000001,Vente,159353,,,PARC DE L AILETTE,A010,02860,02158,Chamouille,02,,,02158000AD0379,,,59,60.02,,,,,,,,,1,4,Local industriel. commercial ou assimilé,59,0,,,,,,3.675247,49.470371
2019-18639,2019-11-13,000001,Vente,161387,,,PARC DE L AILETTE,A010,02860,02158,Chamouille,02,,,02158000AD0380,,,42,77.25,,,,,,,,,1,4,Local industriel. commercial ou assimilé,74,0,,,,,,3.678189,49.471124
2019-18846,2019-11-21,000001,Vente,105000,,,PARC DE L AILETTE,A010,02860,02158,Chamouille,02,,,02158000AD0382,,,13,51,,,,,,,,,1,4,Local industriel. commercial ou assimilé,52,0,,,,,,3.680235,49.468939
2019-18860,2019-12-06,000001,Vente,126428,9002,,PARC DE L AILETTE,A010,02860,02158,Chamouille,02,,,02158000AD0338,,,54,52.74,,,,,,,,,1,4,Local industriel. commercial ou assimilé,51,0,,,,,,3.675307,49.468575
2019-18861,2019-12-10,000001,Vente,151298,,,PARC DE L AILETTE,A010,02860,02158,Chamouille,02,,,02158000AD0336,,,13,77.6,,,,,,,,,1,4,Local industriel. commercial ou assimilé,76,0,,,,,,3.680751,49.470123
2019-18863,2019-12-05,000001,Vente,150000,,,PARC DE L AILETTE,A010,02860,02158,Chamouille,02,,,02158000AD0376,,,7,58.8,,,,,,,,,1,4,Local industriel. commercial ou assimilé,61,0,,,,,,3.673396,49.468273
2019-18867,2019-12-06,000001,Vente,182000,,,PARC DE L AILETTE,A010,02860,02158,Chamouille,02,,,02158000AD0382,,,91,60.27,,,,,,,,,1,4,Local industriel. commercial ou assimilé,64,0,,,,,,3.680235,49.468939
2019-18913,2019-12-13,000001,Vente,177353,,,PARC DE L AILETTE,A010,02860,02158,Chamouille,02,,,02158000AD0382,,,92,59.7,,,,,,,,,1,4,Local industriel. commercial ou assimilé,59,0,,,,,,3.680235,49.468939
2019-18937,2019-12-13,000001,Vente,135000,,,PARC DE L AILETTE,A010,02860,02158,Chamouille,02,,,02158000AD0376,,,4,49.69,,,,,,,,,1,4,Local industriel. commercial ou assimilé,54,0,,,,,,3.673396,49.468273
2019-19020,2019-12-27,000001,Vente,155000,,,PARC DE L AILETTE,A010,02860,02158,Chamouille,02,,,02158000AD0376,,,18,60.36,,,,,,,,,1,4,Local industriel. commercial ou assimilé,63,0,,,,,,3.673396,49.468273
2019-19021,2019-12-27,000001,Vente,122428,,,PARC DE L AILETTE,A010,02860,02158,Chamouille,02,,,02158000AD0382,,,59,52.74,,,,,,,,,1,4,Local industriel. commercial ou assimilé,52,0,,,,,,3.680235,49.468939
2019-19061,2019-12-19,000001,Vente,140184,9002,,PARC DE L AILETTE,A010,02860,02158,Chamouille,02,,,02158000AD0338,,,2,61.38,,,,,,,,,1,4,Local industriel. commercial ou assimilé,61,0,,,,,,3.675307,49.468575
