id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1494879,2021-02-11,000001,Vente,110000,,,GAFFARY,B029,87290,87007,Balledent,87,,,870070000B0609,,,,,,,,,,,,,0,,,,,T,terres,,,249,1.24039,46.106336
2021-1494879,2021-02-11,000001,Vente,110000,,,GAFFARY,B029,87290,87007,Balledent,87,,,870070000B0612,,,,,,,,,,,,,0,,,,,J,jardins,,,570,1.240532,46.106509
2021-1494879,2021-02-11,000001,Vente,110000,,,LE ROCHILLOUX,B079,87290,87007,Balledent,87,,,870070000B0831,,,,,,,,,,,,,0,,,,,T,terres,,,1094,1.243533,46.104598
2021-1494879,2021-02-11,000001,Vente,110000,,,LA TACE,B080,87290,87007,Balledent,87,,,870070000B0973,,,,,,,,,,,,,0,,,,,T,terres,,,3660,1.238727,46.098927
2021-1494879,2021-02-11,000001,Vente,110000,,,LA TACE,B080,87290,87007,Balledent,87,,,870070000B0988,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,874,1.239512,46.098583
2021-1494879,2021-02-11,000001,Vente,110000,12,,GAFFARY,B029,87290,87007,Balledent,87,,,870070000B1262,,,,,,,,,,,,,0,,,,,S,sols,,,166,1.241146,46.1064
2021-1494879,2021-02-11,000001,Vente,110000,5113,,GAFFARY,B029,87290,87007,Balledent,87,,,870070000B1720,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,485,1.241213,46.106284
2021-1497016,2021-04-22,000001,Vente,1500,,,L HOUME,B038,87290,87007,Balledent,87,,,870070000C0313,,,,,,,,,,,,,0,,,,,L,landes,,,3210,1.199118,46.104791
2021-1497201,2021-04-22,000001,Vente,300,,,LA LANDE DUPARRE,B042,87290,87007,Balledent,87,,,870070000C0310,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,189,1.198653,46.103913
2021-1497201,2021-04-22,000001,Vente,300,,,L HOUME,B038,87290,87007,Balledent,87,,,870070000C0311,,,,,,,,,,,,,0,,,,,T,terres,,,1053,1.198791,46.10406
2021-1497215,2021-04-26,000001,Vente,2000,,,BOIS BERTRAND,B003,87290,87007,Balledent,87,,,870070000C0735,,,,,,,,,,,,,0,,,,,S,sols,,,32,1.202605,46.115514
2021-1497215,2021-04-26,000001,Vente,2000,,,BOIS BERTRAND,B003,87290,87007,Balledent,87,,,870070000C0737,,,,,,,,,,,,,0,,,,,L,landes,,,236,1.202282,46.115631
2021-1498166,2021-06-03,000001,Vente,133050,1,,LABORIE,B039,87290,87007,Balledent,87,,,870070000A0768,,,,,,,,,,,,,0,1,Maison,165,6,T,terres,,,3094,1.223439,46.123443
2021-1498166,2021-06-03,000001,Vente,133050,1,,LABORIE,B039,87290,87007,Balledent,87,,,870070000A0768,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,500,1.223439,46.123443
2021-1498166,2021-06-03,000001,Vente,133050,1,,LABORIE,B039,87290,87007,Balledent,87,,,870070000A0768,,,,,,,,,,,,,0,1,Maison,165,6,AG,terrains d'agrément,,,2000,1.223439,46.123443
2021-1498166,2021-06-03,000001,Vente,133050,,,PUY RIVON,B075,87290,87007,Balledent,87,,,870070000A0776,,,,,,,,,,,,,0,,,,,T,terres,,,2540,1.226358,46.123102
2021-1498166,2021-06-03,000001,Vente,133050,,,PUY RIVON,B075,87290,87007,Balledent,87,,,870070000A0777,,,,,,,,,,,,,0,,,,,P,prés,,,2960,1.226292,46.123654
2021-1498166,2021-06-03,000001,Vente,133050,,,PUY RIVON,B075,87290,87007,Balledent,87,,,870070000A0778,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1210,1.226458,46.123794
2021-1498166,2021-06-03,000001,Vente,133050,,,PUY RIVON,B075,87290,87007,Balledent,87,,,870070000A0781,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,441,1.226712,46.124614
2021-1498166,2021-06-03,000001,Vente,133050,,,PUY RIVON,B075,87290,87007,Balledent,87,,,870070000A0782,,,,,,,,,,,,,0,,,,,P,prés,,,2550,1.226365,46.124488
2021-1498166,2021-06-03,000001,Vente,133050,,,PUY RIVON,B075,87290,87007,Balledent,87,,,870070000A0783,,,,,,,,,,,,,0,,,,,P,prés,,,2330,1.225973,46.124215
2021-1499091,2021-06-29,000001,Vente,87000,,,BOIS BERTRAND,B003,87290,87007,Balledent,87,,,870070000C0568,,,,,,,,,,,,,0,,,,,S,sols,,,9,1.202453,46.115297
2021-1499091,2021-06-29,000001,Vente,87000,,,BOIS BERTRAND,B003,87290,87007,Balledent,87,,,870070000C0569,,,,,,,,,,,,,0,,,,,J,jardins,,,573,1.20208,46.115233
2021-1499091,2021-06-29,000001,Vente,87000,,,BOIS BERTRAND,B003,87290,87007,Balledent,87,,,870070000C0570,,,,,,,,,,,,,0,,,,,J,jardins,,,455,1.201838,46.115194
2021-1499091,2021-06-29,000001,Vente,87000,5141,,BOIS BERTRAND,B003,87290,87007,Balledent,87,,,870070000C0571,,,,,,,,,,,,,0,1,Maison,146,8,S,sols,,,1460,1.202253,46.115444
2021-1499091,2021-06-29,000001,Vente,87000,,,BOIS BERTRAND,B003,87290,87007,Balledent,87,,,870070000C0642,,,,,,,,,,,,,0,,,,,S,sols,,,472,1.202449,46.115477
2021-1499091,2021-06-29,000001,Vente,87000,,,BOIS BERTRAND,B003,87290,87007,Balledent,87,,,870070000C0712,,,,,,,,,,,,,0,,,,,T,terres,,,1353,1.201613,46.115429
2021-1499091,2021-06-29,000001,Vente,87000,,,BOIS BERTRAND,B003,87290,87007,Balledent,87,,,870070000C0712,,,,,,,,,,,,,0,,,,,T,terres,,,1352,1.201613,46.115429
2021-1499091,2021-06-29,000001,Vente,87000,,,BOIS BERTRAND,B003,87290,87007,Balledent,87,,,870070000C0714,,,,,,,,,,,,,0,,,,,T,terres,,,1587,1.202465,46.115192
2021-1499091,2021-06-29,000001,Vente,87000,,,BOIS BERTRAND,B003,87290,87007,Balledent,87,,,870070000C0735,,,,,,,,,,,,,0,,,,,S,sols,,,32,1.202605,46.115514
2021-1499091,2021-06-29,000001,Vente,87000,,,BOIS BERTRAND,B003,87290,87007,Balledent,87,,,870070000C0737,,,,,,,,,,,,,0,,,,,L,landes,,,236,1.202282,46.115631
2021-1500485,2021-07-20,000001,Vente,300,,,PEUX CHALET,B060,87290,87007,Balledent,87,,,870070000B0318,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2584,1.226183,46.101959
2021-1501000,2021-09-01,000001,Vente,63000,,,LE PIOFOUX,B064,87290,87007,Balledent,87,,,870070000A1066,,,,,,,,,,,,,0,,,,,S,sols,,,732,1.228284,46.119458
2021-1501000,2021-09-01,000001,Vente,63000,,,LE PIOFOUX,B064,87290,87007,Balledent,87,,,870070000A1067,,,,,,,,,,,,,0,,,,,J,jardins,,,260,1.228491,46.119291
2021-1501000,2021-09-01,000001,Vente,63000,,,LE PIOFOUX,B064,87290,87007,Balledent,87,,,870070000A1082,,,,,,,,,,,,,0,,,,,T,terres,,,143,1.228179,46.119865
2021-1501000,2021-09-01,000001,Vente,63000,9,,LE PIOFOUX,B064,87290,87007,Balledent,87,,,870070000A1089,,,,,,,,,,,,,0,1,Maison,55,4,S,sols,,,140,1.22797,46.119876
2021-1501722,2021-08-30,000001,Vente,108000,,,LA GALIFAT,B030,87290,87007,Balledent,87,,,870070000A1238,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,261,1.219143,46.121508
2021-1501722,2021-08-30,000001,Vente,108000,,,LAPRADE,B043,87290,87007,Balledent,87,,,870070000A1377,,,,,,,,,,,,,0,,,,,J,jardins,,,125,1.208463,46.125149
2021-1501722,2021-08-30,000001,Vente,108000,5069,,LAPRADE,B043,87290,87007,Balledent,87,,,870070000A1379,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,430,1.208871,46.125083
2021-1501722,2021-08-30,000001,Vente,108000,5069,,LAPRADE,B043,87290,87007,Balledent,87,,,870070000A1379,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,430,1.208871,46.125083
2021-1501722,2021-08-30,000001,Vente,108000,,,LES PLANCHES,B066,87290,87007,Balledent,87,,,870070000A1400,,,,,,,,,,,,,0,,,,,J,jardins,,,308,1.208537,46.124026
2021-1501722,2021-08-30,000001,Vente,108000,,,LAPRADE,B043,87290,87007,Balledent,87,,,870070000A1594,,,,,,,,,,,,,0,,,,,S,sols,,,102,1.209098,46.125089
2021-1501722,2021-08-30,000001,Vente,108000,11,,LAPRADE,B043,87290,87007,Balledent,87,,,870070000A1606,,,,,,,,,,,,,0,,,,,S,sols,,,65,1.208905,46.125017
2021-1503041,2021-10-26,000001,Vente,45000,19,,GAFFARY,B029,87290,87007,Balledent,87,,,870070000B0706,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,478,1.240325,46.105634
2021-1503041,2021-10-26,000001,Vente,45000,,,GAFFARY,B029,87290,87007,Balledent,87,,,870070000B0710,,,,,,,,,,,,,0,,,,,T,terres,,,180,1.241168,46.104589
2021-1503691,2021-11-10,000001,Vente,92727,8,,LE PIOFOUX,B064,87290,87007,Balledent,87,,,870070000A1117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,340,1.227698,46.119861
2021-1503691,2021-11-10,000001,Vente,92727,8,,LE PIOFOUX,B064,87290,87007,Balledent,87,,,870070000A1117,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,340,1.227698,46.119861
2021-1503691,2021-11-10,000001,Vente,92727,,,LE PIOFOUX,B064,87290,87007,Balledent,87,,,870070000A1118,,,,,,,,,,,,,0,,,,,J,jardins,,,1245,1.227569,46.119759
