siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
014916076,00012,01491607600012,O,1994-12-25,NN,,,,false,2,,,,LOT,PONT DE SUMENE,43700,BLAVOZY,,,43032,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.3C,NAF1993,O,3.965615,45.059164,0.46,street,Rue de la Sumène 43700 Blavozy,43032_0500,G,RUE DE LA SUMENE,
214300329,00015,21430032900015,O,1983-03-01,12,2020,,2022-08-29T09:07:15,true,4,,,,PL,DE LA MAIRIE,43700,BLAVOZY,,,43032,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.980834,45.05704,0.83,street,Place de la Mairie 43700 Blavozy,43032_0028,G,PLACE DE LA MAIRIE,
214300329,00023,21430032900023,O,1983-12-21,11,2020,,2022-08-29T09:07:15,false,3,,,,RUE,DE L'ECOLE,43700,BLAVOZY,,,43032,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.978854,45.0574,0.95,street,Rue de l’Ecole 43700 Blavozy,43032_0004,G,RUE DE L ECOLE,
214300329,00031,21430032900031,O,2000-11-08,NN,,,2021-10-27T08:08:24,false,3,,,,,HOTEL DE VILLE,43700,BLAVOZY,,,43032,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRANSPORTS,,,,49.31Z,NAFRev2,N,3.971447,45.062277,0.39,street,Route Vieille 43700 Blavozy,43032_0540,G,ROUTE VIEILLE,
244300273,00012,24430027300012,O,1995-12-26,NN,,,,true,1,,,,,,43700,BLAVOZY,,,43032,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
244301081,00018,24430108100018,O,2000-10-05,03,2020,,2022-08-29T09:09:45,true,3,,,,,HOTEL DE VILLE,43700,BLAVOZY,,,43032,,,,,,,,,,,,,,,,,,,2008-01-01,A,ST GERMAIN-LAPRADE DE FLEUVE EN VALLEES,,,,84.11Z,NAFRev2,O,3.971447,45.062277,0.39,street,Route Vieille 43700 Blavozy,43032_0540,G,ROUTE VIEILLE,
254302862,00019,25430286200019,O,1990-05-01,NN,,,,true,1,,,,,,43700,BLAVOZY,,,43032,,,,,,,,,,,,,,,,,,,2001-12-26,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
264300583,00012,26430058300012,O,1983-03-01,NN,,,2010-06-26T03:09:50,true,3,,,,,,43700,BLAVOZY,,,43032,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
264302944,00014,26430294400014,O,1983-03-01,NN,,,2010-06-26T03:09:56,true,3,,,,,,43700,BLAVOZY,,,43032,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
274302058,00012,27430205800012,O,,,,,,true,1,,,,,,43700,BLAVOZY,,,43032,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300154903,00011,30015490300011,O,1973-01-01,NN,,,2008-11-07T00:16:34,true,5,,,,,ZI,43700,BLAVOZY,,,43032,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,45.11Z,NAFRev2,O,,,0,,,,,,
300491636,00068,30049163600068,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE BLAVOZY,43700,BLAVOZY,,,43032,,,,,,,,,,,,,,,,,,,1995-08-17,F,,,,,64.47,NAP,N,,,0,,,,,,
301992954,00018,30199295400018,O,,,,,,true,1,,,,,,43700,BLAVOZY,,,43032,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
304434830,00028,30443483000028,O,1981-01-01,NN,,,2014-07-08T00:12:30,true,6,LES GENEBRADES,4,,IMP,DU RUISSEAU,43700,BLAVOZY,,,43032,,,,,,,,,,,,,,,,,,,2013-06-04,F,,,,,43.33Z,NAFRev2,N,3.969565,45.063018,0.84,housenumber,4 Impasse du Ruisseau 43700 Blavozy,43032_0450_00004,G,4 IMPASSE DU RUISSEAU,
304458532,00039,30445853200039,O,,NN,,,,true,1,,,,,LE BOURG,43700,BLAVOZY,,,43032,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,52.1B,NAF1993,N,3.9631,45.060039,0.42,street,Impasse de la Boutaresse 43700 Blavozy,43032_0090,G,IMPASSE DE LA BOUTARESSE,
304688898,00028,30468889800028,O,,NN,,,,true,1,,,,,LE BOURG,43700,BLAVOZY,,,43032,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,60.2M,NAF1993,O,3.9631,45.060039,0.42,street,Impasse de la Boutaresse 43700 Blavozy,43032_0090,G,IMPASSE DE LA BOUTARESSE,
306097411,00012,30609741100012,O,,NN,,,,true,1,,,,,PONT DE SUMENE,43700,BLAVOZY,,,43032,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.72,NAP,N,3.965615,45.059164,0.57,street,Rue de la Sumène 43700 Blavozy,43032_0500,G,RUE DE LA SUMENE,
307557918,00017,30755791800017,O,,NN,,,,true,1,,,,,,43700,BLAVOZY,,,43032,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
307557926,00010,30755792600010,O,,NN,,,,true,1,,,,,,43700,BLAVOZY,,,43032,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
310479647,00029,31047964700029,O,1981-08-01,NN,,,,true,1,,,,,ZONE INDUSTRIELLE DE BLAVO,43700,BLAVOZY,,,43032,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,70.2C,NAF1993,N,-3.1180069,48.5536001,0.75,poi.industrial,Zone Industrielle de Bellevue Saint-Agathon,https://osm.org/way/42014642,G,,
311218572,00056,31121857200056,O,1993-10-01,NN,,,,true,1,,,,,,43700,BLAVOZY,,,43032,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,52.4R,NAF1993,N,,,0,,,,,,
311419121,00018,31141912100018,O,,NN,,,,true,1,,,,,LACHAUME,43700,BLAVOZY,,,43032,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.60,NAP,N,3.967144,45.059065,0.42,street,Rue de la Chaud 43700 Blavozy,43032_0140,G,RUE DE LA CHAUD,
312195993,00091,31219599300091,O,1994-12-01,NN,,,,false,4,,7,,,ZONE DE BLAVOZY,43700,BLAVOZY,,,43032,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,51.5F,NAF1993,O,3.963968,45.058467,0.73,housenumber,7 Rue de la Sumène 43700 Blavozy,43032_0500_00007,G,7 RUE DE LA SUMENE,
313331324,00027,31333132400027,O,2000-01-01,NN,,,,true,1,,,,,LA GRAVIERE,43700,BLAVOZY,,,43032,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.1D,NAF1993,N,3.960617,45.06008,0.62,street,Impasse de la Graveyre 43700 Blavozy,43032_0220,G,IMPASSE DE LA GRAVEYRE,
314370644,00036,31437064400036,O,2000-12-28,NN,,,2008-11-07T00:29:41,true,4,,,,,LE GARAY,43700,BLAVOZY,,,43032,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,74.1J,NAFRev1,N,3.970556,45.058812,0.63,street,Rue du Garay 43700 Blavozy,43032_0034,G,RUE DU GARAY,
314750829,00017,31475082900017,O,1979-01-01,NN,,,2006-10-27T00:43:35,true,3,,,,,ZI DE BLAVOZY,43700,BLAVOZY,,,43032,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,50.1Z,NAFRev1,O,3.9814295,45.0574375,0.71,poi.place_of_worship,(Lieu de culte) Blavozy,https://osm.org/way/159703299,G,,
314940131,00027,31494013100027,O,1980-11-28,NN,,,2008-11-07T00:30:20,false,3,,,,RTE,DE CHASPINHAC,43700,BLAVOZY,,,43032,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,51.5A,NAF1993,,3.979243,45.056323,0.4,street,Route de la Charreyre 43700 Blavozy,43032_0130,G,ROUTE DE LA CHARREYRE,
315838367,00029,31583836700029,O,1984-05-01,NN,,,2012-02-09T09:27:17,true,4,,,,,LES GRAVIERES,43700,BLAVOZY,,,43032,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,55.20Z,NAFRev2,N,3.96875,45.058349,0.45,street,Chemin des Grands Prés 43700 Blavozy,43032_0210,G,CHEMIN DES GRANDS PRES,
315948067,00030,31594806700030,O,,NN,,,,true,1,,,,,ZI DE BLAVOZY,43700,BLAVOZY,,,43032,,,,,,,,,,,,,,,,,,,1993-07-16,F,,,,,52.1A,NAF1993,N,3.9814295,45.0574375,0.71,poi.place_of_worship,(Lieu de culte) Blavozy,https://osm.org/way/159703299,G,,
316180009,00045,31618000900045,O,2013-02-08,,,,2014-07-08T00:20:07,true,2,,24,,RUE,DU CHARRON,43700,BLAVOZY,,,43032,,,,,,,,,,,,,,,,,,,2013-09-17,F,,,,FOCAGIS,74.20Z,NAFRev2,N,3.977563,45.057499,0.96,housenumber,24 Rue du Charron 43700 Blavozy,43032_0035_00024,G,24 RUE DU CHARRON,
316187509,00013,31618750900013,O,1979-01-01,NN,,,2016-01-08T11:02:13,false,6,,,,,ZONE INDUSTRIELLE,43700,BLAVOZY,,,43032,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.32A,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
316509694,00022,31650969400022,O,,,,,,true,1,,,,,LES GENEBRADES,43700,BLAVOZY,,,43032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,3.970765,45.062661,0.81,street,Rue des Genebrades 43700 Blavozy,43032_0200,G,RUE DES GENEBRADES,
317145910,00012,31714591000012,O,,,,,,true,1,,,,,LES GRAVIERES,43700,BLAVOZY,,,43032,,,,,,,,,,,,,,,,,,,1992-12-22,F,,,,,45.2V,NAF1993,N,3.96875,45.058349,0.45,street,Chemin des Grands Prés 43700 Blavozy,43032_0210,G,CHEMIN DES GRANDS PRES,
317180669,00028,31718066900028,O,1986-10-01,NN,,,2006-11-25T09:39:53,false,4,,,,RTE,MALREVERS,43700,BLAVOZY,,,43032,,,,,,,,,,,,,,,,,,,1999-02-08,F,,,,,74.1J,NAF1993,N,3.964517,45.064371,0.8,street,Route de Malrevers 43700 Blavozy,43032_0270,G,ROUTE DE MALREVERS,
317556058,00046,31755605800046,O,1985-01-04,11,2020,,2022-08-29T09:15:35,true,4,,,,,ZI,43700,BLAVOZY,,,43032,,,,,,,,,,,,,,,,,,,2009-03-18,A,JARDINERIE DU TERROIR,,,,47.76Z,NAFRev2,O,,,0,,,,,,
317724037,00013,31772403700013,O,,NN,,,,true,1,,,,LOT,LES PEUPLIERS,43700,BLAVOZY,,,43032,,,,,,,,,,,,,,,,,,,1988-09-21,F,,,,,79.02,NAP,N,3.982846,45.059122,0.89,street,Lotissement les Peupliers 43700 Blavozy,43032_A130,G,LOTISSEMENT LES PEUPLIERS,
318195948,00019,31819594800019,O,,NN,,,,true,1,,,,,,43700,BLAVOZY,,,43032,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,15.03,NAP,N,,,0,,,,,,
318775988,00013,31877598800013,O,,NN,,,,true,1,,,,,,43700,BLAVOZY,,,43032,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,15.03,NAP,N,,,0,,,,,,
319560405,00023,31956040500023,O,1993-03-01,NN,,,2014-06-14T01:02:35,true,5,,,,,LACHAUD,43700,BLAVOZY,,,43032,,,,,,,,,,,,,,,,,,,2012-08-04,F,,,,,55.10Z,NAFRev2,O,3.967144,45.059065,0.7,street,Rue de la Chaud 43700 Blavozy,43032_0140,G,RUE DE LA CHAUD,
319939898,00023,31993989800023,O,1998-10-09,NN,,,2013-05-18T03:00:34,true,4,,,,RTE,DE MALREVERS,43700,BLAVOZY,,,43032,,,,,,,,,,,,,,,,,,,2011-09-13,F,,,,,43.12B,NAFRev2,O,3.964517,45.064371,0.83,street,Route de Malrevers 43700 Blavozy,43032_0270,G,ROUTE DE MALREVERS,
320081722,00011,32008172200011,O,1980-10-13,NN,,,2009-01-08T08:42:30,true,3,,,,,,43700,BLAVOZY,,,43032,,,,,,,,,,,,,,,,,,,2005-05-13,F,,,,,85.1C,NAFRev1,N,,,0,,,,,,
320081748,00016,32008174800016,O,1980-10-13,NN,,,2015-05-22T08:40:15,true,5,,,,,,43700,BLAVOZY,,,43032,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,86.21Z,NAFRev2,O,,,0,,,,,,
320183486,00010,32018348600010,O,1980-06-01,NN,,,2009-06-27T04:18:19,true,6,,,,,,43700,BLAVOZY,,,43032,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
320183486,00028,32018348600028,O,1993-09-14,NN,,,2008-04-14T11:14:36,false,4,,,,,LES COMBES,43700,BLAVOZY,,,43032,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.32A,NAFRev2,N,3.975953,45.060052,0.75,street,Chemin des Combes 43700 Blavozy,43032_0002,G,CHEMIN DES COMBES,
320672785,00013,32067278500013,O,,NN,,,,true,1,,,,,ZI DE BLAVOZY,43700,BLAVOZY,,,43032,,,,,,,,,,,,,,,,,,,1992-06-05,F,,,,,51.5J,NAF1993,N,3.9814295,45.0574375,0.71,poi.place_of_worship,(Lieu de culte) Blavozy,https://osm.org/way/159703299,G,,
321083206,00011,32108320600011,O,1981-01-01,NN,,,2008-01-24T05:23:34,true,3,,,,,,43700,BLAVOZY,,,43032,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
321845737,00022,32184573700022,O,1984-06-01,NN,,,2009-03-17T11:49:03,false,5,,,,,CHEZ M  MARION ANDRE,43700,BLAVOZY,,,43032,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,32.50A,NAFRev2,O,,,0,,,,,,
322416272,00019,32241627200019,O,,,,,,true,1,,,,,,43700,BLAVOZY,,,43032,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,65.06,NAP,N,,,0,,,,,,
322832213,00019,32283221300019,O,,NN,,,,true,1,,,,,,43700,BLAVOZY,,,43032,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,65.06,NAP,N,,,0,,,,,,
322832221,00012,32283222100012,O,,NN,,,,true,1,,,,,,43700,BLAVOZY,,,43032,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,65.06,NAP,N,,,0,,,,,,
323049411,00016,32304941100016,O,1981-10-10,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,43700,BLAVOZY,,,43032,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,70.2C,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
323233361,00019,32323336100019,O,,NN,,,,true,1,,,,,,43700,BLAVOZY,,,43032,,,,,,,,,,,,,,,,,,,1989-06-19,F,,,,,53.05,NAP,N,,,0,,,,,,
323470260,00015,32347026000015,O,1981-12-18,NN,,,2008-04-05T00:23:40,true,3,,,,,SINZELLES,43700,BLAVOZY,,,43032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.982406,45.050167,0.75,street,Route de Sainzelles 43700 Blavozy,43032_0460,G,ROUTE DE SAINZELLES,
325126845,00040,32512684500040,O,2017-01-02,,,,2018-01-03T04:05:16,true,2,CHAMP DU PONT,,,RUE,DE LA BATTEUSE,43700,BLAVOZY,,,43032,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,DEFAY CONSULTING,70.22Z,NAFRev2,N,3.966407,45.05795,0.85,street,Rue de la Bateuse 43700 Blavozy,43032_0070,G,RUE DE LA BATEUSE,
325520450,00306,32552045000306,O,2014-07-01,11,2020,,2022-08-29T09:18:53,false,2,,,,,ZONE INDUSTRIELLE,43700,BLAVOZY,,,43032,,,,,,,,,,,,,,,,,,,2017-12-13,A,,,,,10.51C,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
326492816,00011,32649281600011,O,1983-01-01,NN,,,,true,3,,,,,ZONE INDUSTRIELLE,43700,BLAVOZY,,,43032,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,18.2J,NAF1993,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
327517645,00013,32751764500013,O,1983-05-02,NN,,1071CB,2015-03-17T00:18:54,true,1,,,,,,43700,BLAVOZY,,,43032,,,,,,,,,,,,,,,,,,,1998-06-12,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
328199443,00016,32819944300016,O,1983-08-26,NN,,,2008-01-04T19:36:11,true,3,,,,,,43700,BLAVOZY,,,43032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
329233860,00033,32923386000033,O,,NN,,,,true,1,,,,,ZI DE BLAVOZY,43700,BLAVOZY,,,43032,,,,,,,,,,,,,,,,,,,1993-07-15,F,,,,,52.1A,NAF1993,N,3.9814295,45.0574375,0.71,poi.place_of_worship,(Lieu de culte) Blavozy,https://osm.org/way/159703299,G,,
329744767,00016,32974476700016,O,1984-04-03,01,2020,,2022-08-29T09:21:06,true,6,,,,,MOULIN DE BARETTE,43700,BLAVOZY,,,43032,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,55.10Z,NAFRev2,O,3.959421,45.059936,0.61,street,Rue de Barette 43700 Blavozy,43032_0060,G,RUE DE BARETTE,
330094541,00019,33009454100019,O,1984-04-12,11,2020,,2022-08-29T09:21:18,true,4,,,,,MAIRIE,43700,BLAVOZY,,,43032,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,88.10A,NAFRev2,O,3.980834,45.05704,0.91,street,Place de la Mairie 43700 Blavozy,43032_0028,G,PLACE DE LA MAIRIE,
330225327,00015,33022532700015,O,,NN,,,,true,1,,,,,,43700,BLAVOZY,,,43032,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
330902040,00022,33090204000022,O,1994-04-01,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,43700,BLAVOZY,,,43032,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,52.4H,NAF1993,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
330981432,00025,33098143200025,O,1985-10-15,NN,,,2014-07-08T00:35:57,false,4,,,,,ZONE INDUSTRIELLE,43700,BLAVOZY,,,43032,,,,,,,,,,,,,,,,,,,2008-07-25,F,,,,,41.10D,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
331008656,00034,33100865600034,O,1988-09-01,NN,,,2016-04-26T03:06:42,true,4,,,,LOT,LE VERDIER,43700,BLAVOZY,,,43032,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,86.90E,NAFRev2,O,3.983884,45.058598,0.41,street,Lotissement les Serriers 43700 Blavozy,43032_A140,G,LOTISSEMENT LES SERRIERS,
331008656,00042,33100865600042,O,2018-04-16,,,,2021-02-23T10:51:15,false,1,,24,,CHE,DE LA PLANCHETTE,43700,BLAVOZY,,,43032,,,,,,,,,,,,,,,,,,,2018-04-16,A,,,,,47.99A,NAFRev2,N,3.984591,45.056136,0.87,housenumber,24 Chemin de la Planchette 43700 Blavozy,43032_0370_00024,G,24 CHEMIN DE LA PLANCHETTE,
331973032,00021,33197303200021,O,1998-02-17,,,,,false,3,,,,RUE,CENTRALE,43700,BLAVOZY,,,43032,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,85.1G,NAF1993,N,3.966029,45.057615,0.39,street,Rue du Stade Jean-Paul Bertrand 43700 Blavozy,43032_0490,G,RUE DU STADE JEAN PAUL BERTRAND,
331973032,00039,33197303200039,O,2000-02-01,NN,,,,false,4,CABINET INFIRMIER,,,PL,DE LA MAIRIE,43700,BLAVOZY,,,43032,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.1G,NAF1993,N,3.980834,45.05704,0.83,street,Place de la Mairie 43700 Blavozy,43032_0028,G,PLACE DE LA MAIRIE,
331988840,00012,33198884000012,O,1984-09-01,NN,,4322AZ,2022-04-04T19:35:04,true,4,,,,,,43700,BLAVOZY,,,43032,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
332184605,00019,33218460500019,O,1985-03-01,,,,2008-11-07T00:51:15,false,4,,,,,ZI DE BLAVOZY,43700,BLAVOZY,,,43032,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,51.3D,NAFRev1,O,3.9814295,45.0574375,0.71,poi.place_of_worship,(Lieu de culte) Blavozy,https://osm.org/way/159703299,G,,
334325701,00012,33432570100012,O,1986-01-01,NN,,,2008-11-07T00:54:26,true,4,,,,,LE PONT DE SUMENE,43700,BLAVOZY,,,43032,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,60.2P,NAFRev1,O,3.965615,45.059164,0.48,street,Rue de la Sumène 43700 Blavozy,43032_0500,G,RUE DE LA SUMENE,
334325701,00038,33432570100038,O,1999-01-01,NN,,,2006-11-25T10:25:38,false,3,LE PONT DE SUMENE,,,,ZI DE BLAVOZY,43700,BLAVOZY,,,43032,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,60.2P,NAFRev1,N,3.965615,45.059164,0.54,street,Rue de la Sumène 43700 Blavozy,43032_0500,D,RUE DE LA SUMENE,
334489424,00039,33448942400039,O,,,,,,true,1,,,,,ZI DE BLAVOZY,43700,BLAVOZY,,,43032,,,,,,,,,,,,,,,,,,,1993-07-15,F,,,,,51.3G,NAF1993,N,3.9814295,45.0574375,0.71,poi.place_of_worship,(Lieu de culte) Blavozy,https://osm.org/way/159703299,G,,
334532785,00048,33453278500048,O,1993-01-15,NN,,,,false,4,,,,,LE CHAMP DU PONT,43700,BLAVOZY,,,43032,,,,,,,,,,,,,,,,,,,2001-08-27,F,,,,,80.4C,NAF1993,N,3.966018,45.05839,0.84,street,Rue Champ du Pont 43700 Blavozy,43032_0120,G,RUE CHAMP DU PONT,
334890878,00013,33489087800013,O,1985-10-01,NN,,,,true,1,,,,,LA SAGNE,43700,BLAVOZY,,,43032,,,,,,,,,,,,,,,,,,,2001-02-26,F,,,,,51.1L,NAF1993,O,3.965615,45.059164,0.52,street,Rue de la Sumène 43700 Blavozy,43032_0500,G,RUE DE LA SUMENE,
339753196,00031,33975319600031,O,2010-07-01,NN,,1091ZZ,2020-08-25T10:38:47,true,4,BLAVOZY,,,,ZONE INDUSTRIELLE DE BLAVOZY,43700,BLAVOZY,,,43032,,,,,,,,,,,,,,,,,,,2018-06-05,F,,,,,46.21Z,NAFRev2,O,3.978999,45.056996,0.49,street,Rue de la Maternelle 43700 Blavozy,43032_0009,D,RUE DE LA MATERNELLE,
339909038,00012,33990903800012,O,1986-10-01,NN,,,,false,4,,,,,ZI DE BLAVOZY,43700,BLAVOZY,,,43032,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,60.2M,NAF1993,O,3.9814295,45.0574375,0.71,poi.place_of_worship,(Lieu de culte) Blavozy,https://osm.org/way/159703299,G,,
340620731,00117,34062073100117,O,1997-01-15,NN,,,,false,4,,,,,ZONE INDUSTRIELLE,43700,BLAVOZY,,,43032,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.3C,NAF1993,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
341046464,00028,34104646400028,O,,,,,,true,1,,,,,,43700,BLAVOZY,,,43032,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
341711398,00014,34171139800014,O,,NN,,,,true,1,,,,,ZI,43700,BLAVOZY,,,43032,,,,,,,,,,,,,,,,,,,1994-12-29,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
342124336,00039,34212433600039,O,2015-06-01,,,4331ZB,2020-09-02T03:45:29,true,2,,,,RUE,CENTRALE,43700,BLAVOZY,,,43032,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,ADS,43.31Z,NAFRev2,N,3.966029,45.057615,0.39,street,Rue du Stade Jean-Paul Bertrand 43700 Blavozy,43032_0490,G,RUE DU STADE JEAN PAUL BERTRAND,
342698230,00030,34269823000030,O,,NN,,,,true,1,,,,RUE,CENTRALE,43700,BLAVOZY,,,43032,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,92.6C,NAF1993,N,3.966029,45.057615,0.39,street,Rue du Stade Jean-Paul Bertrand 43700 Blavozy,43032_0490,G,RUE DU STADE JEAN PAUL BERTRAND,
342775533,00017,34277553300017,O,1987-08-01,03,2020,,2022-12-07T14:54:22,true,4,,,,,,43700,BLAVOZY,,,43032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
343163770,00336,34316377000336,O,2008-01-01,02,2020,,2022-08-29T09:28:07,false,3,,,,,GRAVEYRE,43700,BLAVOZY,,,43032,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,46.52Z,NAFRev2,O,3.960617,45.06008,0.92,street,Impasse de la Graveyre 43700 Blavozy,43032_0220,G,IMPASSE DE LA GRAVEYRE,
343490090,00010,34349009000010,O,1987-10-01,NN,,,2011-04-23T06:19:56,true,5,CENTRE SOCIO CULTUREL,,,,,43700,BLAVOZY,,,43032,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
343628111,00019,34362811100019,O,,NN,,,,true,1,,,,,PONT DE SUMENE,43700,BLAVOZY,,,43032,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,22.1E,NAF1993,N,3.965615,45.059164,0.57,street,Rue de la Sumène 43700 Blavozy,43032_0500,G,RUE DE LA SUMENE,
343857876,00043,34385787600043,O,2001-01-01,NN,,,2021-10-27T08:36:25,true,5,,,,,ZI DE BLAVOZY,43700,BLAVOZY,,,43032,,,,,,,,,,,,,,,,,,,2018-11-26,A,,,,,49.41A,NAFRev2,N,3.9814295,45.0574375,0.71,poi.place_of_worship,(Lieu de culte) Blavozy,https://osm.org/way/159703299,G,,
344940408,00018,34494040800018,O,1988-04-27,,,,,false,3,,,,,ZONE INDUSTRIELLE,43700,BLAVOZY,,,43032,,,,,,,,,,,,,,,,,,,1997-06-10,F,,,,,70.1D,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
345061337,00019,34506133700019,O,,NN,,,,true,1,,,,,,43700,BLAVOZY,,,43032,,,,,,,,,,,,,,,,,,,1991-11-09,F,,,,,81.21,NAP,N,,,0,,,,,,
347483109,00018,34748310900018,O,1988-07-20,NN,,,2010-04-18T05:08:43,false,4,,,,RUE,VIOS,43700,BLAVOZY,,,43032,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,02.20Z,NAFRev2,N,3.97603,45.057104,0.84,street,Rue des Vios 43700 Blavozy,43032_0023,G,RUE DES VIOS,
348243049,00015,34824304900015,O,1988-10-03,NN,,,2014-07-08T00:51:22,true,4,,,,,LES BRAMEFANTS,43700,BLAVOZY,,,43032,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,08.11Z,NAFRev2,N,3.984433,45.058978,0.33,street,Lotissement les Seleilles 43700 Blavozy,43032_A100,G,LOTISSEMENT LES SELEILLES,
348686866,00032,34868686600032,O,1997-12-01,,,,,false,3,,,,RUE,CENTRALE,43700,BLAVOZY,,,43032,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,85.1G,NAF1993,N,3.966029,45.057615,0.39,street,Rue du Stade Jean-Paul Bertrand 43700 Blavozy,43032_0490,G,RUE DU STADE JEAN PAUL BERTRAND,
348686866,00040,34868686600040,O,2000-02-01,NN,,,2006-11-25T10:58:43,false,3,CENTRE MEDICAL,,,PL,DE LA MAIRIE,43700,BLAVOZY,,,43032,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,85.1G,NAFRev1,N,3.980834,45.05704,0.83,street,Place de la Mairie 43700 Blavozy,43032_0028,G,PLACE DE LA MAIRIE,
349559088,00019,34955908800019,O,,,,,,true,1,,,,,SINZELLES,43700,BLAVOZY,,,43032,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,01.2A,NAF1993,N,3.982406,45.050167,0.75,street,Route de Sainzelles 43700 Blavozy,43032_0460,G,ROUTE DE SAINZELLES,
350251195,00011,35025119500011,O,,NN,,,,true,1,,,,,,43700,BLAVOZY,,,43032,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.4R,NAF1993,N,,,0,,,,,,
351509476,00021,35150947600021,O,,NN,,,,true,1,,,,,ZI BLAVOZY,43700,BLAVOZY,,,43032,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,70.3D,NAF1993,N,,,0,,,,,,
351947411,00028,35194741100028,O,1998-02-13,NN,,,,true,1,,,,,MONTEE DE L'ECOLE,43700,BLAVOZY,,,43032,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,85.1G,NAF1993,N,3.978854,45.0574,0.66,street,Rue de l’Ecole 43700 Blavozy,43032_0004,G,RUE DE L ECOLE,
352059059,00019,35205905900019,O,1989-10-01,NN,,,2008-11-08T00:28:45,false,4,,,,RTE,MALREVERS,43700,BLAVOZY,,,43032,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,36.1G,NAF1993,N,3.964517,45.064371,0.8,street,Route de Malrevers 43700 Blavozy,43032_0270,G,ROUTE DE MALREVERS,
352317283,00039,35231728300039,P,1998-01-28,,,,,false,3,[ND],[ND],[ND],[ND],[ND],[ND],BLAVOZY,,[ND],43032,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2000-02-01,F,[ND],[ND],[ND],[ND],85.1G,NAF1993,N,,,0,,,,,,
352317283,00047,35231728300047,P,2000-02-01,NN,,,2018-01-06T09:52:13,false,3,[ND],[ND],[ND],[ND],[ND],[ND],BLAVOZY,,[ND],43032,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,