siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200092336,00011,20009233600011,O,2019-12-31,,,,2020-06-17T16:51:30,true,1,MAIRIE DE ST PAUL,,,,LES CROZES,19150,SAINT-PAUL,,,19235,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,84.11Z,NAFRev2,O,1.879064,45.209759,0.93,street,Les Crozes 19150 Saint-Paul,19235_jiw0wc,G,LES CROZES,
211923503,00018,21192350300018,O,1983-03-01,02,2018,,2021-02-23T10:31:31,true,4,HOTEL DE VILLE,1,,PL,HENRI MONTEIL,19150,SAINT-PAUL,,,19235,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.895579,45.219727,0.83,housenumber,1 Place Henri Monteil 19150 Saint-Paul,19235_0020_00001,G,1 PLACE HENRI MONTEIL,
211923503,00034,21192350300034,O,1985-09-01,01,2018,,2020-08-25T10:16:06,false,4,,10,,RUE,DES ROSIERS,19150,SAINT-PAUL,,,19235,,,,,,,,,,,,,,,,,,,2018-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.896923,45.218086,0.93,housenumber,10 Rue des Rosiers 19150 Saint-Paul,19235_0030_00010,G,10 RUE DES ROSIERS,
211929377,00011,21192937700011,O,2002-12-25,,,,2019-11-14T14:00:22,true,2,MAIRIE,,,,BOURG,19150,SAINT-PAUL,,,19235,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,75.1A,NAF1993,N,1.893269,45.220219,0.74,street,Impasse Gastebourg 19150 Saint-Paul,19235_0015,G,IMPASSE GASTEBOURG,
251923504,00012,25192350400012,O,1983-03-01,NN,,,2019-11-14T14:00:22,true,4,,,,,HOTEL DE VILLE,19150,SAINT-PAUL,,,19235,,,,,,,,,,,,,,,,,,,2003-03-19,F,,,,,41.0Z,NAFRev1,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
251928768,00018,25192876800018,O,2003-03-19,,,,2019-11-14T14:00:22,false,3,MAIRIE,,,,LE BOURG,19150,SAINT-PAUL,,,19235,,,,,,,,,,,,,,,,,,,2004-09-14,F,,,,,41.0Z,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
251928768,00026,25192876800026,O,2004-09-14,02,2018,,2020-08-25T10:20:16,true,5,,,,,LES CROZES,19150,SAINT-PAUL,,,19235,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,36.00Z,NAFRev2,O,1.879064,45.209759,0.93,street,Les Crozes 19150 Saint-Paul,19235_jiw0wc,G,LES CROZES,
261902639,00010,26190263900010,O,1995-12-25,,,,2019-11-14T14:00:22,true,3,MAIRIE,1,,PL,HENRI MONTEIL,19150,SAINT-PAUL,,,19235,,,,,,,,,,,,,,,,,,,2018-12-25,A,,,,,88.99B,NAFRev2,N,1.895579,45.219727,0.83,housenumber,1 Place Henri Monteil 19150 Saint-Paul,19235_0020_00001,G,1 PLACE HENRI MONTEIL,
261923502,00015,26192350200015,O,1983-08-10,NN,,,2019-11-14T14:00:22,true,4,HOTEL DE VILLE,1,,PL,HENRI MONTEIL,19150,SAINT-PAUL,,,19235,,,,,,,,,,,,,,,,,,,2018-12-25,A,,,,,88.99B,NAFRev2,N,1.895579,45.219727,0.83,housenumber,1 Place Henri Monteil 19150 Saint-Paul,19235_0020_00001,G,1 PLACE HENRI MONTEIL,
309522852,00024,30952285200024,O,1995-09-04,NN,,,2019-11-14T14:00:22,true,4,,,,,PIERREFITTE,19150,SAINT-PAUL,,,19235,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,45.20A,NAFRev2,N,1.887785,45.200674,0.93,street,Pierrefitte 19150 Saint-Paul,19235_m592os,G,PIERREFITTE,
309756427,00014,30975642700014,O,1977-01-01,NN,,9602AA,2019-11-14T14:00:22,true,3,,,,,,19150,SAINT-PAUL,,,19235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,,,0,,,,,,
321449407,00014,32144940700014,O,1980-08-25,NN,,,2019-11-14T14:00:22,true,3,,,,,PIERREFITTE,19150,SAINT-PAUL,,,19235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.887785,45.200674,0.93,street,Pierrefitte 19150 Saint-Paul,19235_m592os,G,PIERREFITTE,
323482810,00013,32348281000013,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,CHATOUR LE JEUNE,19150,SAINT-PAUL,,,19235,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.91943,45.211877,0.77,street,Chataur le Jeune 19150 Saint-Paul,19235_b009,G,CHATAUR LE JEUNE,
324349182,00026,32434918200026,O,1987-11-12,NN,,,2019-11-14T14:00:22,true,1,,,,LD,VIEILLEMARINGE,19150,SAINT-PAUL,,,19235,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4C,NAF1993,N,1.882593,45.206997,0.93,street,Vieillemaringe 19150 Saint-Paul,19235_rpbiqi,G,VIEILLEMARINGE,
327049946,00012,32704994600012,O,1982-11-30,NN,,,2019-11-14T14:00:22,true,1,,,,,LA CROIX DU DON,19150,SAINT-PAUL,,,19235,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.2A,NAF1993,N,1.893647,45.20358,0.93,street,La Croix du Don 19150 Saint-Paul,19235_b013,G,LA CROIX DU DON,
327049953,00018,32704995300018,O,,,,,2019-11-14T14:00:22,true,1,,,,,LE VALLARD,19150,SAINT-PAUL,,,19235,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,1.924248,45.211416,0.93,street,Le Vallard 19150 Saint-Paul,19235_ykne3b,G,LE VALLARD,
327049961,00011,32704996100011,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,CHIRAC,19150,SAINT-PAUL,,,19235,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.2A,NAF1993,N,3.2694244,44.5279741,0.89,poi.stadium,Stade de Chirac Bourgs sur Colagne,https://osm.org/way/294925333,G,,
327049979,00013,32704997900013,O,1982-11-30,NN,,,2021-02-23T10:48:49,true,4,,,,,VIEILLEMARINGE,19150,SAINT-PAUL,,,19235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.882593,45.206997,0.93,street,Vieillemaringe 19150 Saint-Paul,19235_rpbiqi,G,VIEILLEMARINGE,
327971214,00017,32797121400017,O,1982-11-30,NN,,,2019-11-14T14:00:22,true,3,,,,,VIEILLEMARINGE,19150,SAINT-PAUL,,,19235,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,1.882593,45.206997,0.93,street,Vieillemaringe 19150 Saint-Paul,19235_rpbiqi,G,VIEILLEMARINGE,
332644517,00010,33264451700010,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19150,SAINT-PAUL,,,19235,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.05,NAP,N,,,0,,,,,,
332879857,00032,33287985700032,O,2012-01-01,,,,2019-11-14T14:00:22,true,1,,,,,CHATOR LE JEUNE,19150,SAINT-PAUL,,,19235,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,02.10Z,NAFRev2,N,1.91943,45.211877,0.76,street,Chataur le Jeune 19150 Saint-Paul,19235_b009,G,CHATAUR LE JEUNE,
334009552,00038,33400955200038,O,1986-04-01,NN,,,2019-11-14T14:00:22,false,3,,,,,,19150,SAINT-PAUL,,,19235,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
334387313,00011,33438731300011,O,1986-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LA FLORE,19150,SAINT-PAUL,,,19235,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,02.0B,NAF1993,N,2.811058,45.5730248,0.88,poi.florist,La Flore des Cimes (Fleuriste) Mont-Dore,https://osm.org/node/4225951695,G,,
337540504,00012,33754050400012,O,1986-04-03,NN,,,2019-11-14T14:00:22,true,5,M PELISSIER PRESIDENT,,,LD,CHATAUR LE VIEUX,19150,SAINT-PAUL,,,19235,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,1.908187,45.212368,0.93,street,Chataur le Vieux 19150 Saint-Paul,19235_b010,G,CHATAUR LE VIEUX,
338769458,00013,33876945800013,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LE PERRIER,19150,SAINT-PAUL,,,19235,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,86.07,NAP,N,1.92147,45.219085,0.93,street,Le Perrier 19150 Saint-Paul,19235_3vil6w,G,LE PERRIER,
343028700,00023,34302870000023,O,2002-09-16,NN,,,2019-11-14T14:00:22,false,4,,3,,RUE,DES TILLEULS,19150,SAINT-PAUL,,,19235,,,,,,,,,,,,,,,,,,,2006-06-26,F,,,,,45.3A,NAFRev1,N,7.1213023,47.6273948,0.9,poi,Rue des Tilleuls (Pont) Dannemarie,https://osm.org/way/33130180,G,,
343597175,00011,34359717500011,O,1988-01-16,NN,,,2019-11-14T14:00:22,true,3,,10,,RUE,DES POMMIERS,19150,SAINT-PAUL,,,19235,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,55.4A,NAFRev1,N,1.895001,45.218979,0.93,housenumber,10 Rue des Pommiers 19150 Saint-Paul,19235_0040_00010,G,10 RUE DES POMMIERS,
348334210,00013,34833421000013,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,19150,SAINT-PAUL,,,19235,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,15.8C,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
349224246,00018,34922424600018,O,1989-01-18,NN,,,2019-11-14T14:00:22,true,3,,,,,,19150,SAINT-PAUL,,,19235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
356000745,00733,35600074500733,O,1991-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,,LE BOURG,19150,SAINT-PAUL,,,19235,,,,,,,,,,,,,,,,,,,2008-01-04,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
378849111,00018,37884911100018,O,1990-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LE VALLARD,19150,SAINT-PAUL,,,19235,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,67.2Z,NAFRev1,N,1.924248,45.211416,0.93,street,Le Vallard 19150 Saint-Paul,19235_ykne3b,G,LE VALLARD,
379490485,00016,37949048500016,O,1990-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,CHIRAC,19150,SAINT-PAUL,,,19235,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,3.2694244,44.5279741,0.89,poi.stadium,Stade de Chirac Bourgs sur Colagne,https://osm.org/way/294925333,G,,
383111655,00015,38311165500015,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,19150,SAINT-PAUL,,,19235,,,,,,,,,,,,,,,,,,,1991-11-27,F,,,,,57.03,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
390126969,00018,39012696900018,O,1993-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,RHUMEL,19150,SAINT-PAUL,,,19235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
391637774,00012,39163777400012,O,1993-05-01,NN,,,2019-11-14T14:00:22,true,1,,,,,CHATAUR,19150,SAINT-PAUL,,,19235,,,,,,,,,,,,,,,,,,,1998-07-24,F,,,,,01.2A,NAF1993,N,1.91943,45.211877,0.91,street,Chataur le Jeune 19150 Saint-Paul,19235_b009,G,CHATAUR LE JEUNE,
398802330,00017,39880233000017,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LA VIDISSE,19150,SAINT-PAUL,,,19235,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
400417903,00012,40041790300012,O,1995-04-01,01,2018,1071CA,2020-08-25T10:32:56,true,4,,,,,LE BOURG,19150,SAINT-PAUL,,,19235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
400617437,00035,40061743700035,O,2012-12-03,,,,2021-02-23T11:24:32,true,1,,,,,CHATAUR LE JEUNE,19150,SAINT-PAUL,,,19235,,,,,,,,,,,,,,,,,,,2012-12-03,A,,,,,47.81Z,NAFRev2,N,1.91943,45.211877,0.93,street,Chataur le Jeune 19150 Saint-Paul,19235_b009,G,CHATAUR LE JEUNE,
401751037,00011,40175103700011,O,1995-07-18,NN,,,2019-11-14T14:00:22,false,7,,,,RTE,DE CHIRAC,19150,SAINT-PAUL,,,19235,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,43.32A,NAFRev2,O,0.6544362,45.915832,0.76,poi.place_of_worship,Chapelle du Cimetière (Lieu de culte) Chirac,https://osm.org/node/4294609479,G,,
403245095,00019,40324509500019,O,1995-12-15,NN,,,2019-11-14T14:00:22,true,4,,,,,VIEILLEMARINGE,19150,SAINT-PAUL,,,19235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.882593,45.206997,0.93,street,Vieillemaringe 19150 Saint-Paul,19235_rpbiqi,G,VIEILLEMARINGE,
404106965,00050,40410696500050,O,2009-06-15,,,,2019-11-14T14:00:22,false,2,,,,,LE BOURG,19150,SAINT-PAUL,,,19235,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,86.90D,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
408019289,00029,40801928900029,O,1999-07-02,NN,,,2020-12-09T08:53:11,true,36,,,,,LE VALLARD,19150,SAINT-PAUL,,,19235,,,,,,,,,,,,,,,,,,,2020-11-26,F,,,,,46.31Z,NAFRev2,N,1.924248,45.211416,0.93,street,Le Vallard 19150 Saint-Paul,19235_ykne3b,G,LE VALLARD,
408069201,00031,40806920100031,O,2018-01-01,,,,2021-01-23T03:47:28,false,2,,,,,PIERREFITTE,19150,SAINT-PAUL,,,19235,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20A,NAFRev2,N,1.887785,45.200674,0.93,street,Pierrefitte 19150 Saint-Paul,19235_m592os,G,PIERREFITTE,
409632361,00013,40963236100013,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,RHUMEL,19150,SAINT-PAUL,,,19235,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409632379,00015,40963237900015,O,1987-12-31,NN,,,2019-11-14T14:00:22,true,3,,,,,CHIRAC,19150,SAINT-PAUL,,,19235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.2694244,44.5279741,0.89,poi.stadium,Stade de Chirac Bourgs sur Colagne,https://osm.org/way/294925333,G,,
409632387,00018,40963238700018,O,1990-12-31,NN,,,2019-11-14T14:00:22,true,3,,,,,VIEILLEMARINGE,19150,SAINT-PAUL,,,19235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.882593,45.206997,0.93,street,Vieillemaringe 19150 Saint-Paul,19235_rpbiqi,G,VIEILLEMARINGE,
412101412,00010,41210141200010,O,1988-12-31,NN,,,2019-11-14T14:00:22,true,3,,,,,VIEILLEMARINGE,19150,SAINT-PAUL,,,19235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.882593,45.206997,0.93,street,Vieillemaringe 19150 Saint-Paul,19235_rpbiqi,G,VIEILLEMARINGE,
412101420,00013,41210142000013,O,1987-12-31,NN,,,2019-11-14T14:00:22,true,3,,,,,VIEILLEMARINGE,19150,SAINT-PAUL,,,19235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.882593,45.206997,0.93,street,Vieillemaringe 19150 Saint-Paul,19235_rpbiqi,G,VIEILLEMARINGE,
413025156,00022,41302515600022,O,2000-04-01,,,,2019-11-14T14:00:22,true,5,11 RUE MARIE HUGO,,,,CHIRAC,19150,SAINT-PAUL,,,19235,,,,,,,,,,,,,,,,,,,2018-10-24,F,,,,,58.29C,NAFRev2,N,1.899095,45.220307,0.71,housenumber,11 Rue Marie Hugo 19150 Saint-Paul,19235_0025_00011,D,11 RUE MARIE HUGO,
414977512,00014,41497751200014,O,1998-01-05,NN,,4391BZ,2021-06-29T03:45:40,true,4,,,,,VIEILLEMARINGE,19150,SAINT-PAUL,,,19235,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,43.91B,NAFRev2,N,1.882593,45.206997,0.93,street,Vieillemaringe 19150 Saint-Paul,19235_rpbiqi,G,VIEILLEMARINGE,
415282003,00011,41528200300011,O,1997-11-01,NN,,,2021-02-23T11:37:47,true,4,RHUMEL,,,,,19150,SAINT-PAUL,,,19235,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419031901,00012,41903190100012,O,1998-03-01,,,,2019-11-14T14:00:22,true,1,,,,,LA CROIX DU DON,19150,SAINT-PAUL,,,19235,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.1A,NAF1993,N,1.893647,45.20358,0.93,street,La Croix du Don 19150 Saint-Paul,19235_b013,G,LA CROIX DU DON,
419257217,00010,41925721700010,O,1998-05-01,01,2018,,2020-08-25T10:44:15,true,4,,,,,LA CROIX DU DON,19150,SAINT-PAUL,,,19235,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,1.893647,45.20358,0.93,street,La Croix du Don 19150 Saint-Paul,19235_b013,G,LA CROIX DU DON,
424020196,00012,42402019600012,O,1999-09-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LA FLORE,19150,SAINT-PAUL,,,19235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.811058,45.5730248,0.88,poi.florist,La Flore des Cimes (Fleuriste) Mont-Dore,https://osm.org/node/4225951695,G,,
428878334,00013,42887833400013,O,2000-01-06,NN,,,2019-11-14T14:00:22,true,1,,,,,LES ROUMANIES,19150,SAINT-PAUL,,,19235,,,,,,,,,,,,,,,,,,,2002-07-04,F,,,,,45.2J,NAF1993,N,1.891848,45.221631,0.93,street,Les Roumanies 19150 Saint-Paul,19235_346kvj,G,LES ROUMANIES,
442474037,00011,44247403700011,O,2002-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LES CROZES,19150,SAINT-PAUL,,,19235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.879064,45.209759,0.93,street,Les Crozes 19150 Saint-Paul,19235_jiw0wc,G,LES CROZES,
442734588,00019,44273458800019,O,2002-07-01,NN,,,2021-02-23T13:24:46,true,3,,,,,CHATAUR LE VIEUX,19150,SAINT-PAUL,,,19235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.908187,45.212368,0.93,street,Chataur le Vieux 19150 Saint-Paul,19235_b010,G,CHATAUR LE VIEUX,
442734588,00027,44273458800027,O,2002-07-01,NN,,,2019-11-14T14:00:22,false,4,,,,,CHATAUR LE VIEUX,19150,SAINT-PAUL,,,19235,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,16.10A,NAFRev2,N,1.908187,45.212368,0.93,street,Chataur le Vieux 19150 Saint-Paul,19235_b010,G,CHATAUR LE VIEUX,
442955753,00011,44295575300011,O,2002-07-12,NN,,,2019-11-14T14:00:22,true,3,,,,,LE PEUCH,19150,SAINT-PAUL,,,19235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.875313,45.192713,0.93,street,Le Peuch 19150 Saint-Paul,19235_1a0n3t,G,LE PEUCH,
444910129,00014,44491012900014,O,2000-11-20,NN,,,2019-11-14T14:00:22,true,4,,,,,CHATAUR LE VIEUX,19150,SAINT-PAUL,,,19235,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.42Z,NAFRev2,N,1.908187,45.212368,0.93,street,Chataur le Vieux 19150 Saint-Paul,19235_b010,G,CHATAUR LE VIEUX,
482550415,00012,48255041500012,O,2005-06-01,,,,2019-11-14T14:00:22,true,2,PIERREFITTE,,,,,19150,SAINT-PAUL,,,19235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.887785,45.200674,0.93,street,Pierrefitte 19150 Saint-Paul,19235_m592os,D,PIERREFITTE,
489598094,00014,48959809400014,O,2006-03-30,NN,,,2019-11-14T14:00:22,true,4,,,,,LE BOURG,19150,SAINT-PAUL,,,19235,,,,,,,,,,,,,,,,,,,2018-10-24,F,,,,,64.19Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
494045743,00015,49404574300015,O,2007-02-05,,,,2019-11-14T14:00:22,true,3,,,,,CHATAUR LE JEUNE,19150,SAINT-PAUL,,,19235,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,81.30Z,NAFRev2,N,1.91943,45.211877,0.93,street,Chataur le Jeune 19150 Saint-Paul,19235_b009,G,CHATAUR LE JEUNE,
494934888,00020,49493488800020,O,2012-07-04,,,,2021-02-23T14:03:58,true,1,,,,,LA VIDISSE,19150,SAINT-PAUL,,,19235,,,,,,,,,,,,,,,,,,,2012-07-04,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
508784477,00012,50878447700012,O,2008-10-22,,,,2019-11-14T14:00:22,true,1,,7,,RUE,DU TILLEUL,19150,SAINT-PAUL,,,19235,,,,,,,,,,,,,,,,,,,2008-10-22,A,ALPHA CUIR,,,,47.91B,NAFRev2,N,1.896576,45.216937,0.93,housenumber,7 Rue du Tilleul 19150 Saint-Paul,19235_0045_00007,G,7 RUE DU TILLEUL,
515053510,00019,51505351000019,O,2009-09-15,,,,2019-11-14T14:00:22,true,1,,,,,LA CROIX DU DON,19150,SAINT-PAUL,,,19235,,,,,,,,,,,,,,,,,,,2009-09-15,A,,,,,35.11Z,NAFRev2,N,1.893647,45.20358,0.93,street,La Croix du Don 19150 Saint-Paul,19235_b013,G,LA CROIX DU DON,
520277773,00021,52027777300021,O,2016-05-15,,,,2021-02-23T15:33:33,true,2,,11,,,LE PERRIER,19150,SAINT-PAUL,,,19235,,,,,,,,,,,,,,,,,,,2017-06-19,A,,,,VLE CONSEILS,96.09Z,NAFRev2,N,1.919855,45.220428,0.93,housenumber,11 Le Perrier 19150 Saint-Paul,19235_3vil6w_00011,G,11 LE PERRIER,
520314071,00017,52031407100017,O,2009-01-01,,,,2019-11-14T14:00:22,true,1,,5,,RUE,PIERREFITTE,19150,SAINT-PAUL,,,19235,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.45Z,NAFRev2,N,1.886466,45.198922,0.7,housenumber,5 Pierrefitte 19150 Saint-Paul,19235_m592os_00005,G,5 PIERREFITTE,
529290470,00010,52929047000010,O,2010-12-28,,,,2019-11-14T14:00:22,true,1,,,,,RHUMEL,19150,SAINT-PAUL,,,19235,,,,,,,,,,,,,,,,,,,2010-12-28,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
777957242,00012,77795724200012,O,1900-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LE BOURG,19150,SAINT-PAUL,,,19235,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.2A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
777957267,00019,77795726700019,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LE PEUCH,19150,SAINT-PAUL,,,19235,,,,,,,,,,,,,,,,,,,1993-10-30,F,,,,,45.2V,NAF1993,N,1.875313,45.192713,0.93,street,Le Peuch 19150 Saint-Paul,19235_1a0n3t,G,LE PEUCH,
777957283,00016,77795728300016,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,VIEILLEMARINGE,19150,SAINT-PAUL,,,19235,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2J,NAF1993,O,1.882593,45.206997,0.93,street,Vieillemaringe 19150 Saint-Paul,19235_rpbiqi,G,VIEILLEMARINGE,
777957291,00019,77795729100019,O,,,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,19150,SAINT-PAUL,,,19235,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
777957309,00019,77795730900019,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,FAUROUX,19150,SAINT-PAUL,,,19235,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,1.004662,44.2429244,0.89,poi.parking,(Parking) Fauroux,https://osm.org/way/163709243,G,,
777957333,00019,77795733300019,O,,,,,2019-11-14T14:00:22,true,1,,,,,AU BOURG,19150,SAINT-PAUL,,,19235,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
788500544,00010,78850054400010,O,2012-10-23,,,,2019-11-14T14:00:22,true,2,,7,,,LES ROUMANIES,19150,SAINT-PAUL,,,19235,,,,,,,,,,,,,,,,,,,2014-04-15,F,,,,,43.33Z,NAFRev2,N,1.891823,45.221621,0.93,housenumber,7 Les Roumanies 19150 Saint-Paul,19235_346kvj_00007,G,7 LES ROUMANIES,
789260668,00023,78926066800023,O,2014-10-28,,,,2019-11-14T14:00:22,true,1,,,,,LA VIDISSE,19150,SAINT-PAUL,,,19235,,,,,,,,,,,,,,,,,,,2014-10-28,F,,,,,47.22Z,NAFRev2,N,,,0,,,,,,
792734105,00010,79273410500010,O,2013-04-22,NN,,,2019-11-14T14:00:22,true,4,,,,,LE BOURG,19150,SAINT-PAUL,,,19235,,,,,,,,,,,,,,,,,,,2014-10-21,A,LES DAMES DE SAINT-PAUL,,,,47.11B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
792961955,00012,79296195500012,O,2013-01-01,,,,2019-11-14T14:00:22,true,1,,,,,CHATAUR LE VIEUX,19150,SAINT-PAUL,,,19235,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,1.908187,45.212368,0.93,street,Chataur le Vieux 19150 Saint-Paul,19235_b010,G,CHATAUR LE VIEUX,
797733284,00013,79773328400013,O,2013-09-28,NN,,,2019-11-14T14:00:22,false,3,,1,,RUE,MARIE HUGO,19150,SAINT-PAUL,,,19235,,,,,,,,,,,,,,,,,,,2018-01-01,F,AUTOSMART,,,,47.89Z,NAFRev2,O,1.896083,45.220382,0.93,housenumber,1 Rue Marie Hugo 19150 Saint-Paul,19235_0025_00001,G,1 RUE MARIE HUGO,
801049669,00014,80104966900014,O,2014-04-01,,,,2019-11-14T14:00:22,true,1,,,,,CHATAUR LE VIEUX,19150,SAINT-PAUL,,,19235,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.19Z,NAFRev2,N,1.908187,45.212368,0.93,street,Chataur le Vieux 19150 Saint-Paul,19235_b010,G,CHATAUR LE VIEUX,
803465863,00014,80346586300014,O,2014-07-01,,,,2019-11-14T14:00:22,true,1,,5,,,LE PERRIER,19150,SAINT-PAUL,,,19235,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,02.10Z,NAFRev2,N,1.920696,45.21956,0.93,housenumber,5 Le Perrier 19150 Saint-Paul,19235_3vil6w_00005,G,5 LE PERRIER,
804983773,00032,80498377300032,O,2021-02-01,,,1071CA,2021-02-23T17:22:03,true,1,,16,,RUE,DES ROSIERS,19150,SAINT-PAUL,,,19235,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,LAURA HYRONDE,47.81Z,NAFRev2,N,2.2079495,43.0548306,0.9,poi,Rue des Rosiers (Pont) Limoux,https://osm.org/way/37446220,G,,
811571934,00017,81157193400017,O,2008-03-12,,,,2019-11-14T14:00:22,true,1,MAIRIE,,,,HOTEL DE VILLE,19150,SAINT-PAUL,,,19235,,,,,,,,,,,,,,,,,,,2008-03-12,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
812527596,00017,81252759600017,O,1992-01-01,,,,2019-11-14T14:00:22,true,1,,9,,RUE,DES POMMIERS,19150,SAINT-PAUL,,,19235,,,,,,,,,,,,,,,,,,,1992-01-01,A,,,,,68.20A,NAFRev2,N,1.895419,45.218992,0.93,housenumber,9 Rue des Pommiers 19150 Saint-Paul,19235_0040_00009,G,9 RUE DES POMMIERS,
813130176,00023,81313017600023,O,2017-01-01,,,1071CA,2021-02-23T17:31:26,true,2,,,,,LA VIDISSE,19150,SAINT-PAUL,,,19235,,,,,,,,,,,,,,,,,,,2019-11-01,A,FOURNIL DU METEIL,,,FOURNIL DU METEIL,10.71C,NAFRev2,N,,,0,,,,,,
813130176,00031,81313017600031,O,2018-01-23,,,,2021-02-23T17:31:26,false,1,,,,,LA VIDISSE,19150,SAINT-PAUL,,,19235,,,,,,,,,,,,,,,,,,,2018-01-23,A,FERME DE LA VIDISSE,,,,01.47Z,NAFRev2,N,,,0,,,,,,
818955320,00010,81895532000010,O,2014-01-14,,,,2019-11-14T14:00:22,true,2,,18,,,PIERREFITTE,19150,SAINT-PAUL,,,19235,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20A,NAFRev2,N,1.882698,45.196649,0.93,housenumber,18 Pierrefitte 19150 Saint-Paul,19235_m592os_00018,G,18 PIERREFITTE,