id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1173944,2020-01-10,000001,Vente,135000,,,MARCHET,B099,82340,82008,Auvillar,82,,,820080000B0463,,,,,,,,,,,,,0,,,,,S,sols,,,699,0.90298,44.068482
2020-1173944,2020-01-10,000001,Vente,135000,,,MARCHET,B099,82340,82008,Auvillar,82,,,820080000B0464,,,,,,,,,,,,,0,,,,,S,sols,,,2,0.902937,44.068641
2020-1173944,2020-01-10,000001,Vente,135000,3,,RUE DE MARCHET,0095,82340,82008,Auvillar,82,,,820080000B0465,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,641,0.902849,44.068591
2020-1173944,2020-01-10,000001,Vente,135000,,,MARCHET,B099,82340,82008,Auvillar,82,,,820080000B0466,,,,,,,,,,,,,0,,,,,S,sols,,,9,0.902623,44.06855
2020-1174215,2020-02-07,000001,Vente,141000,2,,CHE DES ECUREUILS,0022,82340,82008,Auvillar,82,,,820080000B1346,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,636,0.902564,44.065759
2020-1174478,2020-03-02,000001,Vente,105000,7,,RTE DE VALENCE,0173,82340,82008,Auvillar,82,,,820080000B1264,,,,,,,,,,,,,0,1,Maison,213,7,S,sols,,,191,0.897825,44.069964
2020-1174562,2020-02-25,000001,Vente,134000,3,,RUE DU BOIS DES CHARMES,0002,82340,82008,Auvillar,82,,,820080000A0802,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,630,0.896623,44.068827
2020-1174853,2020-03-20,000001,Vente,124000,12,,PROM DES MOINES,0105,82340,82008,Auvillar,82,,,820080000B1420,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,523,0.898472,44.067848
2020-1174853,2020-03-20,000001,Vente,124000,,,PROM DES MOINES,0105,82340,82008,Auvillar,82,,,820080000B1492,,,,,,,,,,,,,0,,,,,S,sols,,,101,0.89861,44.067815
2020-1175481,2020-05-19,000002,Vente,1500,,,LARANDELLE-NORD,B093,82340,82008,Auvillar,82,,,82008000ZE0047,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),215,0.910362,44.054605
2020-1175481,2020-05-19,000002,Vente,1500,,,LARANDELLE-NORD,B093,82340,82008,Auvillar,82,,,82008000ZE0048,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),828,0.911208,44.05445
2020-1175525,2020-05-15,000001,Vente,72500,,,LA VILLE,B159,82340,82008,Auvillar,82,,,820080000B0214,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,653,0.898783,44.07007
2020-1175525,2020-05-15,000001,Vente,72500,5,,RUE JUNCA,0073,82340,82008,Auvillar,82,,,820080000B0220,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,152,0.898978,44.070002
2020-1175525,2020-05-15,000001,Vente,72500,,,LA VILLE,B159,82340,82008,Auvillar,82,,,820080000B0223,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,203,0.898863,44.069887
2020-1175545,2020-05-27,000001,Vente,6000,,,LARANDELLE-NORD,B093,82340,82008,Auvillar,82,,,82008000ZE0045,,,,,,,,,,,,,0,,,,,T,terres,,,12568,0.912122,44.055295
2020-1175550,2020-05-27,000001,Vente,185000,,,LARANDELLE-NORD,B093,82340,82008,Auvillar,82,,,82008000ZE0047,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),215,0.910362,44.054605
2020-1175550,2020-05-27,000001,Vente,185000,,,LARANDELLE-NORD,B093,82340,82008,Auvillar,82,,,82008000ZE0048,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),828,0.911208,44.05445
2020-1175550,2020-05-27,000001,Vente,185000,,,CARLES-SUD,B035,82340,82008,Auvillar,82,,,82008000ZH0033,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,21480,0.910981,44.05412
2020-1175660,2020-05-25,000001,Vente,85000,8,,PL DE L HORLOGE,0055,82340,82008,Auvillar,82,,,820080000B0330,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,113,0.899409,44.069321
2020-1175660,2020-05-25,000001,Vente,85000,8,,PL DE L HORLOGE,0055,82340,82008,Auvillar,82,,,820080000B0330,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,42,0,S,sols,,,113,0.899409,44.069321
2020-1176081,2020-06-29,000001,Vente,180000,5580,,LES MOINES-SUD,B104,82340,82008,Auvillar,82,,,820080000A0938,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,1203,0.897488,44.067423
2020-1176081,2020-06-29,000001,Vente,180000,,,LES MOINES-SUD,B104,82340,82008,Auvillar,82,,,820080000A0940,,,,,,,,,,,,,0,,,,,S,sols,,,18,0.897271,44.067517
2020-1176081,2020-06-29,000001,Vente,180000,,,LES MOINES-SUD,B104,82340,82008,Auvillar,82,,,820080000A0941,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,842,0.897615,44.067732
2020-1176726,2020-07-28,000001,Vente,61000,,,LES MOINES SUD,B104,82340,82008,Auvillar,82,,,820080000A0937,,,,,,,,,,,,,0,,,,,S,sols,,,23,0.897351,44.067583
2020-1176726,2020-07-28,000001,Vente,61000,5615,,EMBATLAREGUE,B062,82340,82008,Auvillar,82,,,820080000A0939,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,279,0.897236,44.067622
2020-1176726,2020-07-28,000001,Vente,61000,5615,,EMBATLAREGUE,B062,82340,82008,Auvillar,82,,,820080000A0939,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,279,0.897236,44.067622
2020-1176837,2020-08-12,000001,Vente,150000,10,,RUE DU BOIS DES CHARMES,0002,82340,82008,Auvillar,82,,,820080000A0809,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,949,0.89673,44.06815
2020-1176855,2020-08-10,000001,Vente,60000,5412,,COLOMBE-HAUT,B052,82340,82008,Auvillar,82,,,82008000ZL0115,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,3280,0.876952,44.058683
2020-1176855,2020-08-10,000001,Vente,60000,5412,,COLOMBE-HAUT,B052,82340,82008,Auvillar,82,,,82008000ZL0115,,,,,,,,,,,,,0,1,Maison,80,3,T,terres,,,18567,0.876952,44.058683
2020-1177110,2020-08-19,000001,Vente,115000,,,LA SAUVETAT-BASSE,B149,82340,82008,Auvillar,82,,,820080000B0353,,,,,,,,,,,,,0,,,,,S,sols,,,43,0.899278,44.068624
2020-1177110,2020-08-19,000001,Vente,115000,26,,RUE DE LA SAUVETAT,0165,82340,82008,Auvillar,82,,,820080000B1037,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,162,0.89937,44.068669
2020-1177110,2020-08-19,000001,Vente,115000,28,,RUE DE LA SAUVETAT,0165,82340,82008,Auvillar,82,,,820080000B1038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,101,0.899407,44.068606
2020-1177116,2020-08-18,000001,Vente,70000,,,BLAZIERT,B011,82340,82008,Auvillar,82,,,820080000A0351,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,876,0.884472,44.077098
2020-1177116,2020-08-18,000001,Vente,70000,,,BLAZIERT,B011,82340,82008,Auvillar,82,,,820080000A0842,,,,,,,,,,,,,0,,,,,T,terres,,,1017,0.883908,44.077207
2020-1177116,2020-08-18,000001,Vente,70000,,,BLAZIERT,B011,82340,82008,Auvillar,82,,,820080000A0844,,,,,,,,,,,,,0,,,,,T,terres,,,3332,0.884577,44.077203
2020-1177116,2020-08-18,000001,Vente,70000,5002,,BERAUT,B010,82340,82008,Auvillar,82,,,82008000ZA0001,,,,,,,,,,,,,0,1,Maison,95,2,T,terres,,,5900,0.884758,44.077903
2020-1177116,2020-08-18,000001,Vente,70000,5002,,BERAUT,B010,82340,82008,Auvillar,82,,,82008000ZA0001,,,,,,,,,,,,,0,1,Maison,95,2,S,sols,,,410,0.884758,44.077903
2020-1177558,2020-09-15,000001,Vente,320000,,,LA VILLE,B159,82340,82008,Auvillar,82,,,820080000B0214,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,653,0.898783,44.07007
2020-1177558,2020-09-15,000001,Vente,320000,5,,RUE JUNCA,0073,82340,82008,Auvillar,82,,,820080000B0220,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,152,0.898978,44.070002
2020-1177558,2020-09-15,000001,Vente,320000,3,,RUE JUNCA,0073,82340,82008,Auvillar,82,,,820080000B0221,,,,,,,,,,,,,0,1,Maison,166,6,S,sols,,,31,0.899099,44.069976
2020-1177558,2020-09-15,000001,Vente,320000,,,LA VILLE,B159,82340,82008,Auvillar,82,,,820080000B0222,,,,,,,,,,,,,0,,,,,S,sols,,,55,0.899039,44.069908
2020-1177558,2020-09-15,000001,Vente,320000,,,LA VILLE,B159,82340,82008,Auvillar,82,,,820080000B0225,,,,,,,,,,,,,0,,,,,S,sols,,,55,0.899129,44.069913
2020-1177558,2020-09-15,000001,Vente,320000,,,LA VILLE,B159,82340,82008,Auvillar,82,,,820080000B1552,,,,,,,,,,,,,0,,,,,S,sols,,,44,0.899164,44.069845
2020-1177558,2020-09-15,000001,Vente,320000,,,LA VILLE,B159,82340,82008,Auvillar,82,,,820080000B1554,,,,,,,,,,,,,0,,,,,S,sols,,,47,0.899061,44.069847
2020-1178455,2020-11-13,000001,Vente,82290,5,,BD DE LA PAPAYETTE,0130,82340,82008,Auvillar,82,,,820080000B0402,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,77,0.900975,44.069301
2020-1178462,2020-11-12,000001,Vente,132000,8,,CHE DES ECUREUILS,0022,82340,82008,Auvillar,82,,,820080000B1352,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,420,0.902958,44.06542
2020-1178499,2020-10-21,000001,Vente,18500,,,LA VILLE,B159,82340,82008,Auvillar,82,,,820080000B0223,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,203,0.898863,44.069887
2020-1178523,2020-11-09,000001,Vente,261700,,,LA SAUVETAT HAUTE,B148,82340,82008,Auvillar,82,,,820080000B0571,,,,,,,,,,,,,0,,,,,S,sols,,,102,0.89921,44.067483
2020-1178523,2020-11-09,000001,Vente,261700,,,LA SAUVETAT HAUTE,B148,82340,82008,Auvillar,82,,,820080000B0602,,,,,,,,,,,,,0,,,,,S,sols,,,6,0.899095,44.067875
2020-1178523,2020-11-09,000001,Vente,261700,,,LA SAUVETAT HAUTE,B148,82340,82008,Auvillar,82,,,820080000B0604,,,,,,,,,,,,,0,,,,,S,sols,,,80,0.89885,44.067731
2020-1178523,2020-11-09,000001,Vente,261700,26,,RUE ST JACQUES,0065,82340,82008,Auvillar,82,,,820080000B0605,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,279,0.898927,44.067589
2020-1178523,2020-11-09,000001,Vente,261700,,,LA SAUVETAT HAUTE,B148,82340,82008,Auvillar,82,,,820080000B1544,,,,,,,,,,,,,0,,,,,S,sols,,,559,0.89898,44.067799
2020-1178804,2020-11-27,000001,Vente,180000,12,,RUE DE LA SAUVETAT,0165,82340,82008,Auvillar,82,,,820080000B1284,,,,,,,,,,,,,0,1,Maison,228,7,S,sols,,,136,0.899373,44.06898
2020-1179115,2020-12-11,000001,Vente,201400,3,,BD DE LA PAPAYETTE,0130,82340,82008,Auvillar,82,,,820080000B0405,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,336,0.901113,44.069352
