siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185722394,00011,18572239400011,O,1995-01-01,NN,,,2008-01-04T18:18:32,true,3,,,,,,57670,LENING,,,57394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215703943,00013,21570394300013,O,1983-03-01,02,2019,,2021-10-27T08:09:03,true,3,,,,RUE,DE L ECOLE,57670,LENING,,,57394,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.805354,48.956632,0.94,street,Rue de l’Ecole 57670 Léning,57394_0008,G,RUE DE L ECOLE,
215703943,00021,21570394300021,O,1983-12-21,NN,,,2013-05-18T02:15:08,false,4,,3,,RUE,DE L ECOLE,57670,LENING,,,57394,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.805416,48.956646,0.94,housenumber,3 Rue de l’Ecole 57670 Léning,57394_0008_00003,G,3 RUE DE L ECOLE,
255705121,00010,25570512100010,O,2002-10-15,01,2019,,2021-10-27T08:12:17,true,3,MAIRIE,,,RUE,DE L'ECOLE,57670,LENING,,,57394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,37.00Z,NAFRev2,N,6.805354,48.956632,0.94,street,Rue de l’Ecole 57670 Léning,57394_0008,G,RUE DE L ECOLE,
295700884,00014,29570088400014,O,,NN,,,2006-11-25T09:10:51,true,1,,,,,MAIRIE,57670,LENING,,,57394,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300455649,00016,30045564900016,O,,,,,,true,1,,,,,,57670,LENING,,,57394,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
300704509,00011,30070450900011,O,,,,,,true,1,,,,,,57670,LENING,,,57394,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
303829485,00018,30382948500018,O,1900-01-01,NN,,,2008-01-04T19:27:21,true,3,,,,,,57670,LENING,,,57394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
304391741,00028,30439174100028,O,,NN,,,,true,1,,1,,RUE,DE LA GARE,57670,LENING,,,57394,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,35.01,NAP,N,6.813894,48.957071,0.94,housenumber,1 Rue de la Gare 57670 Léning,57394_0011_00001,G,1 RUE DE LA GARE,
314890385,00011,31489038500011,O,,NN,,,,true,1,,70,,RUE,DE L ECOLE,57670,LENING,,,57394,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.805354,48.956632,0.81,street,Rue de l’Ecole 57670 Léning,57394_0008,G,RUE DE L ECOLE,
318125101,00010,31812510100010,O,,,,,,true,1,,26,,RUE,PRINCIPALE,57670,LENING,,,57394,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,65.1D,NAF1993,N,6.810811,48.957042,0.95,housenumber,26 Rue Principale 57670 Léning,57394_0020_00026,G,26 RUE PRINCIPALE,
325781540,00027,32578154000027,O,,NN,,,,true,1,,3,,RUE,PRINCIPALE,57670,LENING,,,57394,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.01,NAP,N,6.806124,48.95702,0.95,housenumber,3 Rue Principale 57670 Léning,57394_0020_00003,G,3 RUE PRINCIPALE,
343624409,00011,34362440900011,O,1987-01-01,NN,,,2014-01-21T04:55:37,true,5,,16,,RUE,PRINCIPALE,57670,LENING,,,57394,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,6.80764,48.95673,0.95,housenumber,16 Rue Principale 57670 Léning,57394_0020_00016,G,16 RUE PRINCIPALE,
345288203,00010,34528820300010,O,1971-01-01,NN,,,,true,1,,,,,FERME DE LA TUILERIE,57670,LENING,,,57394,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.2A,NAF1993,N,6.816894,48.952064,0.41,street,Chemin des Tuileries 57670 Léning,57394_0024,G,CHEMIN DES TUILERIES,
356707364,00010,35670736400010,O,,,,,,true,1,,18,,,,57670,LENING,,,57394,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
364801282,00013,36480128200013,O,,,,,,true,1,,60,,RUE,PRINCIPALE,57670,LENING,,,57394,,,,,,,,,,,,,,,,,,,,F,,,,,58.01,NAP,N,6.808308,48.9569,0.81,street,Rue Principale 57670 Léning,57394_0020,G,RUE PRINCIPALE,
367705258,00013,36770525800013,O,,NN,,,,true,1,,,,,,57670,LENING,,,57394,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,00.10,NAP,N,,,0,,,,,,
367705266,00016,36770526600016,O,,NN,,,,true,1,,,,,,57670,LENING,,,57394,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,00.10,NAP,N,,,0,,,,,,
381860709,00017,38186070900017,O,1991-04-13,02,2019,5610CQ,2021-10-27T08:10:03,true,3,,12,,RUE,PRINCIPALE,57670,LENING,,,57394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,6.8073,48.95663,0.95,housenumber,12 Rue Principale 57670 Léning,57394_0020_00012,G,12 RUE PRINCIPALE,
385322862,00017,38532286200017,O,1992-04-06,NN,,,2017-05-04T02:59:03,false,6,,,,,AUF ESCH,57670,LENING,,,57394,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,72.19Z,NAFRev2,O,,,0,,,,,,
387548084,00012,38754808400012,O,1900-01-01,NN,,,2013-07-17T09:13:05,false,3,,3,,RUE,PRINCIPALE,57670,LENING,,,57394,,,,,,,,,,,,,,,,,,,1993-04-27,F,,,,,55.3A,NAF1993,N,6.806124,48.95702,0.95,housenumber,3 Rue Principale 57670 Léning,57394_0020_00003,G,3 RUE PRINCIPALE,
387857139,00019,38785713900019,O,,NN,,,,true,1,,,,,,57670,LENING,,,57394,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389958158,00013,38995815800013,O,1993-01-01,NN,,,2017-04-07T04:09:27,true,4,7-9,7,,RUE,DE DIEUZE,57670,LENING,,,57394,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,01.42Z,NAFRev2,N,6.806489,48.956255,0.94,housenumber,7 Rue de Dieuze 57670 Léning,57394_0005_00007,G,7 RUE DE DIEUZE,
391683752,00011,39168375200011,O,,,,,,true,1,,5,,IMP,DU MOULIN,57670,LENING,,,57394,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.3Z,NAF1993,N,6.808996,48.958573,0.6,street,Rue du Moulin 57670 Léning,57394_0014,G,RUE DU MOULIN,
403631625,00015,40363162500015,O,1996-01-01,NN,,,2013-05-18T03:56:11,true,3,,12,,RUE,DU MOULIN,57670,LENING,,,57394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.808996,48.958573,0.94,housenumber,12 Rue du Moulin 57670 Léning,57394_0014_00012,G,12 RUE DU MOULIN,
408930139,00014,40893013900014,O,1980-01-01,NN,,,2011-01-07T06:37:57,true,4,,,,RUE,DE LA GARE,57670,LENING,,,57394,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,6.817055,48.953407,0.94,street,Rue de la Gare 57670 Léning,57394_0011,G,RUE DE LA GARE,
414975516,00017,41497551600017,O,1997-12-15,NN,,,2020-08-07T03:54:27,true,4,,16,,RUE,DU MOULIN,57670,LENING,,,57394,,,,,,,,,,,,,,,,,,,2020-07-02,F,,,,,77.31Z,NAFRev2,N,6.808258,48.958951,0.94,housenumber,16 Rue du Moulin 57670 Léning,57394_0014_00016,G,16 RUE DU MOULIN,
432050144,00018,43205014400018,O,2000-05-01,01,2019,,2021-10-27T08:11:18,true,3,,,,,FERME DE LA TUILERIE,57670,LENING,,,57394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.816894,48.952064,0.41,street,Chemin des Tuileries 57670 Léning,57394_0024,G,CHEMIN DES TUILERIES,
445184526,00025,44518452600025,O,2020-03-02,,,8121ZZ,2020-05-26T14:32:42,true,1,,2,,RUE,DES ROSIERS,57670,LENING,,,57394,,,,,,,,,,,,,,,,,,,2020-03-02,A,,,,FEE DU LOGIS,81.21Z,NAFRev2,N,6.804273,48.957061,0.94,housenumber,2 Rue des Rosiers 57670 Léning,57394_0038_00002,G,2 RUE DES ROSIERS,
447864604,00015,44786460400015,O,2003-04-01,NN,,,2017-11-27T08:49:46,true,4,,10,,RUE,DU MOULIN,57670,LENING,,,57394,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,80.10Z,NAFRev2,N,6.809324,48.958387,0.94,housenumber,10 Rue du Moulin 57670 Léning,57394_0014_00010,G,10 RUE DU MOULIN,
448407908,00012,44840790800012,O,2003-03-27,NN,,,,false,3,MME HEIMBURGER,10,,RUE,DE DIEUZE,57670,LENING,,,57394,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.2A,NAFRev1,N,6.805289,48.956196,0.94,housenumber,10 Rue de Dieuze 57670 Léning,57394_0005_00010,G,10 RUE DE DIEUZE,
448974261,00027,44897426100027,O,2005-03-01,,,,2021-02-23T13:30:57,true,2,,3,,ALL,DE L ALBE,57670,LENING,,,57394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.814286,48.955733,0.69,housenumber,3 Rue de l’Albe 57670 Léning,57394_0001_00003,G,3 RUE DE L ALBE,
450470489,00011,45047048900011,O,2003-09-01,NN,,,2008-01-05T02:06:35,true,3,,1,,,DES JARDINS,57670,LENING,,,57394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,6.807425,48.956987,0.86,housenumber,1 Rue des Jardins 57670 Léning,57394_0013_00001,G,1 RUE DES JARDINS,
451489181,00045,45148918100045,O,2009-02-23,,,,2018-03-01T11:00:54,false,1,,,,,SCHWANACKER,57670,LENING,,,57394,,,,,,,,,,,,,,,,,,,2009-02-23,A,HAUTEURS DE L'ALBE-PARC OUEST (LENING),,,,35.11Z,NAFRev2,N,,,0,,,,,,
451489181,00060,45148918100060,O,2009-10-01,,,,2021-02-23T13:34:53,true,1,,20,,RUE,PRINCIPALE,57670,LENING,,,57394,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,35.11Z,NAFRev2,N,6.808546,48.956743,0.95,housenumber,20 Rue Principale 57670 Léning,57394_0020_00020,G,20 RUE PRINCIPALE,
478852643,00020,47885264300020,O,2006-02-01,,,9602BA,2015-03-17T01:20:37,false,3,,1,,RUE,DE L' ALBE,57670,LENING,,,57394,,,,,,,,,,,,,,,,,,,2012-02-02,F,,,,,96.02B,NAFRev2,N,6.81418,48.955988,0.94,housenumber,1 Rue de l’Albe 57670 Léning,57394_0001_00001,G,1 RUE DE L ALBE,
481295236,00014,48129523600014,O,2005-04-01,NN,,,2018-05-18T03:42:29,true,3,,5,,RUE,DES VERGERS,57670,LENING,,,57394,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.61Z,NAFRev2,N,6.812666,48.956619,0.94,housenumber,5 Rue des Vergers 57670 Léning,57394_0030_00005,G,5 RUE DES VERGERS,
483920013,00016,48392001300016,O,2005-07-08,,,,2008-01-05T21:52:59,true,2,,8,,RUE,DU MOULIN,57670,LENING,,,57394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.809564,48.95815,0.94,housenumber,8 Rue du Moulin 57670 Léning,57394_0014_00008,G,8 RUE DU MOULIN,
484409214,00018,48440921400018,O,2005-09-01,,,,2008-01-05T01:32:36,true,2,,16,,RUE,PRINCIPALE,57670,LENING,,,57394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.80764,48.95673,0.95,housenumber,16 Rue Principale 57670 Léning,57394_0020_00016,G,16 RUE PRINCIPALE,
484476593,00013,48447659300013,O,2005-05-01,,,,2008-01-05T01:34:03,true,2,,2,,RUE,DE L'ALBE,57670,LENING,,,57394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.814557,48.956072,0.94,housenumber,2 Rue de l’Albe 57670 Léning,57394_0001_00002,G,2 RUE DE L ALBE,
488158296,00027,48815829600027,O,2009-05-01,,,,2012-11-09T01:39:56,true,2,,11,,RUE,DE LA GARE,57670,LENING,,,57394,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,96.02A,NAFRev2,N,6.822352,48.95364,0.94,housenumber,11 Rue de la Gare 57670 Léning,57394_0011_00011,G,11 RUE DE LA GARE,
491500443,00016,49150044300016,O,2006-09-15,NN,,,2012-05-05T11:38:59,false,4,,7,,RUE,PRINCIPALE,57670,LENING,,,57394,,,,,,,,,,,,,,,,,,,2010-01-29,F,,,,,71.20B,NAFRev2,O,6.80673,48.957261,0.95,housenumber,7 Rue Principale 57670 Léning,57394_0020_00007,G,7 RUE PRINCIPALE,
494159767,00016,49415976700016,O,2007-02-02,,,,2010-01-12T15:09:56,false,3,,7,,RUE,PRICIPALE,57670,LENING,,,57394,,,,,,,,,,,,,,,,,,,2009-11-25,F,,,,,68.20B,NAFRev2,N,6.80673,48.957261,0.84,housenumber,7 Rue Principale 57670 Léning,57394_0020_00007,G,7 RUE PRINCIPALE,
494914294,00017,49491429400017,O,2007-04-15,,,,2008-11-26T08:23:34,true,4,,1,,RUE,DES PRES,57670,LENING,,,57394,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,86.90D,NAFRev2,N,6.808226,48.959253,0.94,housenumber,1 Rue des Prés 57670 Léning,57394_0035_00001,G,1 RUE DES PRES,
499496545,00017,49949654500017,O,2007-07-09,,,,2008-01-05T01:20:38,true,2,,1,,RUE,PRINCIPALE,57670,LENING,,,57394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.804565,48.958135,0.95,housenumber,1 Rue Principale 57670 Léning,57394_0020_00001,G,1 RUE PRINCIPALE,
500647359,00016,50064735900016,O,2001-09-01,,,,2017-07-02T16:48:12,true,2,,4,,RUE,DE DIEUZE,57670,LENING,,,57394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,53.20Z,NAFRev2,N,6.806324,48.956465,0.94,housenumber,4 Rue de Dieuze 57670 Léning,57394_0005_00004,G,4 RUE DE DIEUZE,
501076715,00017,50107671500017,O,2007-11-19,03,2019,4321AB,2021-10-27T08:02:36,true,3,,15,,RUE,DES PRES,57670,LENING,,,57394,,,,,,,,,,,,,,,,,,,2011-03-08,A,,,,,80.20Z,NAFRev2,O,6.811214,48.960245,0.94,housenumber,15 Rue des Prés 57670 Léning,57394_0035_00015,G,15 RUE DES PRES,
502741648,00013,50274164800013,O,2008-02-20,,,,2008-06-17T15:38:05,true,1,,10,,RUE,DE DIEUZE,57670,LENING,,,57394,,,,,,,,,,,,,,,,,,,2008-02-20,A,,,,,90.03A,NAFRev2,N,6.805289,48.956196,0.94,housenumber,10 Rue de Dieuze 57670 Léning,57394_0005_00010,G,10 RUE DE DIEUZE,
510970833,00057,51097083300057,O,2019-04-12,,,,2019-10-24T08:35:21,true,2,,7,,RUE,DE L'ALBE,57670,LENING,,,57394,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,74.20Z,NAFRev2,N,6.815106,48.954931,0.94,housenumber,7 Rue de l’Albe 57670 Léning,57394_0001_00007,G,7 RUE DE L ALBE,
511890758,00028,51189075800028,O,2018-07-01,,,2042ZZ,2021-04-07T19:36:36,true,4,,23,,RUE,PRINCIPALE,57670,LENING,,,57394,,,,,,,,,,,,,,,,,,,2021-01-18,F,,,,LE BIEN-ETRE,96.09Z,NAFRev2,N,6.810475,48.957239,0.95,housenumber,23 Rue Principale 57670 Léning,57394_0020_00023,G,23 RUE PRINCIPALE,
511933814,00010,51193381400010,O,2009-04-27,NN,,,2012-05-05T14:53:21,false,3,,6,,RUE,DES ROSIERS,57670,LENING,,,57394,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,43.12A,NAFRev2,O,6.804009,48.956777,0.94,housenumber,6 Rue des Rosiers 57670 Léning,57394_0038_00006,G,6 RUE DES ROSIERS,
513694059,00017,51369405900017,O,2009-07-01,,,,2013-02-13T09:46:54,false,2,,2,B,RUE,DE DIEUZE,57670,LENING,,,57394,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,82.20Z,NAFRev2,N,6.806805,48.956642,0.94,housenumber,2b Rue de Dieuze 57670 Léning,57394_0005_00002_b,G,2B RUE DE DIEUZE,
520835034,00015,52083503400015,O,2010-03-01,,,,2012-11-10T01:53:11,true,2,,8,,RUE,DE LA GARE,57670,LENING,,,57394,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,62.02A,NAFRev2,N,6.821629,48.953417,0.94,housenumber,8 Rue de la Gare 57670 Léning,57394_0011_00008,G,8 RUE DE LA GARE,
521072033,00017,52107203300017,O,2010-04-01,,,,2014-02-14T04:21:23,true,2,,1,,RUE,DU RUISSEAU,57670,LENING,,,57394,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,45.40Z,NAFRev2,N,6.809176,48.956789,0.94,housenumber,1 Rue du Ruisseau 57670 Léning,57394_0040_00001,G,1 RUE DU RUISSEAU,
522636927,00025,52263692700025,O,2016-08-01,,,,2017-04-20T14:15:29,true,2,,5,,RUE,DES ROSIERS,57670,LENING,,,57394,,,,,,,,,,,,,,,,,,,2017-03-22,F,,,,MEMENTO,59.12Z,NAFRev2,N,6.80431,48.956869,0.94,housenumber,5 Rue des Rosiers 57670 Léning,57394_0038_00005,G,5 RUE DES ROSIERS,
524687019,00017,52468701900017,O,2010-06-29,NN,,4312BA,2014-06-27T01:12:07,true,3,,6,,RUE,DES ROSIERS,57670,LENING,,,57394,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,43.12A,NAFRev2,N,6.804009,48.956777,0.94,housenumber,6 Rue des Rosiers 57670 Léning,57394_0038_00006,G,6 RUE DES ROSIERS,
525114062,00017,52511406200017,O,2010-10-01,,,,2013-01-31T04:36:32,true,2,,1,,RUE,DES ROSIERS,57670,LENING,,,57394,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,95.29Z,NAFRev2,N,6.804419,48.957157,0.94,housenumber,1 Rue des Rosiers 57670 Léning,57394_0038_00001,G,1 RUE DES ROSIERS,
529423568,00011,52942356800011,O,2011-01-01,NN,,,2014-06-14T07:39:55,true,2,,1,,,B RUE DE LA GARE,57670,LENING,,,57394,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.50Z,NAFRev2,N,6.814316,48.957224,0.77,housenumber,1bis Rue de la Gare 57670 Léning,57394_0011_00001_bis,G,1BIS RUE DE LA GARE,
529465841,00011,52946584100011,O,2011-01-02,NN,,,2015-05-14T08:50:31,true,5,,7,,RUE,DE L'ALBE,57670,LENING,,,57394,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,IN'VAE VI COSMETIQUES,46.45Z,NAFRev2,O,6.815106,48.954931,0.94,housenumber,7 Rue de l’Albe 57670 Léning,57394_0001_00007,G,7 RUE DE L ALBE,
532794294,00019,53279429400019,O,2001-04-01,,,,2012-11-10T03:14:18,true,2,,6,,RUE,DE DIEUZE,57670,LENING,,,57394,,,,,,,,,,,,,,,,,,,2011-06-10,F,,,,,73.11Z,NAFRev2,N,6.806141,48.956391,0.94,housenumber,6 Rue de Dieuze 57670 Léning,57394_0005_00006,G,6 RUE DE DIEUZE,
535053367,00012,53505336700012,O,2011-10-05,,,,2013-10-31T19:24:51,true,2,,8,,RUE,DES JARDINS,57670,LENING,,,57394,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,47.82Z,NAFRev2,N,6.806846,48.95776,0.94,housenumber,8 Rue des Jardins 57670 Léning,57394_0013_00008,G,8 RUE DES JARDINS,
538036971,00017,53803697100017,O,2011-11-22,,,9602BB,2015-03-18T00:41:02,true,1,,3,,RUE,DU RUISSEAU,57670,LENING,,,57394,,,,,,,,,,,,,,,,,,,2011-11-22,A,SOPH'ONGLES,,,,96.02B,NAFRev2,N,6.80913,48.956524,0.94,housenumber,3 Rue du Ruisseau 57670 Léning,57394_0040_00003,G,3 RUE DU RUISSEAU,
752569640,00028,75256964000028,O,2019-01-21,,,,2019-04-11T04:08:41,true,2,,16,,RUE,DES PRES,57670,LENING,,,57394,,,,,,,,,,,,,,,,,,,2019-04-10,F,,,,,46.73A,NAFRev2,N,6.812216,48.960406,0.94,housenumber,16 Rue des Prés 57670 Léning,57394_0035_00016,G,16 RUE DES PRES,
752832725,00010,75283272500010,O,2012-07-07,,,,2019-02-04T08:33:06,false,2,,11,,RUE,DES ROSIERS,57670,LENING,,,57394,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,86.90D,NAFRev2,N,6.80402,48.956208,0.94,housenumber,11 Rue des Rosiers 57670 Léning,57394_0038_00011,G,11 RUE DES ROSIERS,
753831270,00016,75383127000016,O,2002-04-12,,,,2012-09-17T10:18:42,true,1,,20,,RUE,PRICIPALE,57670,LENING,,,57394,,,,,,,,,,,,,,,,,,,2002-04-12,A,,,,,94.99Z,NAFRev2,N,6.808546,48.956743,0.84,housenumber,20 Rue Principale 57670 Léning,57394_0020_00020,G,20 RUE PRINCIPALE,
779954338,00041,77995433800041,O,1991-05-24,,,,2008-01-05T03:12:04,false,3,,26,,RUE,PRINCIPALE,57670,LENING,,,57394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,6.810811,48.957042,0.95,housenumber,26 Rue Principale 57670 Léning,57394_0020_00026,G,26 RUE PRINCIPALE,
779980879,00018,77998087900018,O,,,,,,true,1,,2,,CHE,DES TUILERIES,57670,LENING,,,57394,,,,,,,,,,,,,,,,,,,1982-07-01,F,,,,,51.2A,NAF1993,N,6.814709,48.953042,0.84,housenumber,2 Chemin des Tuileries 57670 Léning,57394_0024_00002,G,2 CHEMIN DES TUILERIES,
779980887,00011,77998088700011,O,,NN,,,,true,1,,,,,,57670,LENING,,,57394,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,,,0,,,,,,
790238851,00014,79023885100014,O,2013-01-01,NN,,,2017-05-04T09:04:24,true,1,,1,B,RUE,DE LA GARE,57670,LENING,,,57394,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.50Z,NAFRev2,N,6.814316,48.957224,0.84,housenumber,1bis Rue de la Gare 57670 Léning,57394_0011_00001_bis,G,1BIS RUE DE LA GARE,
799760574,00019,79976057400019,O,2014-01-01,,,,2014-01-21T04:55:37,true,1,,16,,RUE,PRINCIPALE,57670,LENING,,,57394,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.50Z,NAFRev2,N,6.80764,48.95673,0.95,housenumber,16 Rue Principale 57670 Léning,57394_0020_00016,G,16 RUE PRINCIPALE,
801944679,00019,80194467900019,O,2014-05-01,,,,2016-09-16T09:15:53,false,3,,1,,RUE,DU RUISSEAU,57670,LENING,,,57394,,,,,,,,,,,,,,,,,,,2016-07-01,F,MX QUAD MX MOTO,,,MX SARL,45.40Z,NAFRev2,O,6.809176,48.956789,0.94,housenumber,1 Rue du Ruisseau 57670 Léning,57394_0040_00001,G,1 RUE DU RUISSEAU,
819673955,00012,81967395500012,O,2016-03-15,NN,,,2019-06-24T14:04:56,true,3,,15,,RUE,DES PRES,57670,LENING,,,57394,,,,,,,,,,,,,,,,,,,2017-12-16,A,,,,,64.30Z,NAFRev2,N,6.811214,48.960245,0.94,housenumber,15 Rue des Prés 57670 Léning,57394_0035_00015,G,15 RUE DES PRES,
822499570,00015,82249957000015,O,2016-09-01,,,,2016-09-14T08:48:01,true,1,,15,,RUE,DES PRES,57670,LENING,,,57394,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,68.20B,NAFRev2,N,6.811214,48.960245,0.94,housenumber,15 Rue des Prés 57670 Léning,57394_0035_00015,G,15 RUE DES PRES,
822550935,00016,82255093500016,O,2016-09-07,,,,2016-09-16T08:31:52,true,1,,2,,RUE,DES VERGERS,57670,LENING,,,57394,,,,,,,,,,,,,,,,,,,2016-09-07,A,,,,,68.20B,NAFRev2,N,6.811626,48.956715,0.94,housenumber,2 Rue des Vergers 57670 Léning,57394_0030_00002,G,2 RUE DES VERGERS,
822797106,00025,82279710600025,O,2017-01-05,,,,2017-10-05T12:05:20,true,2,,4,,RUE,DE L ECOLE,57670,LENING,,,57394,,,,,,,,,,,,,,,,,,,2017-08-27,F,,,,,47.41Z,NAFRev2,N,6.805632,48.957003,0.94,housenumber,4 Rue de l’Ecole 57670 Léning,57394_0008_00004,G,4 RUE DE L ECOLE,
824046015,00015,82404601500015,O,2016-12-01,,,4321AB,2017-08-27T03:14:08,true,2,,10,,RUE,DE LA GARE,57670,LENING,,,57394,,,,,,,,,,,,,,,,,,,2017-08-01,F,ELECTRICITE DU SAULNOIS,,,,43.21A,NAFRev2,N,6.822381,48.95333,0.94,housenumber,10 Rue de la Gare 57670 Léning,57394_0011_00010,G,10 RUE DE LA GARE,
827540667,00025,82754066700025,O,2017-10-21,,,,2017-10-27T09:48:55,true,2,,6,,RUE,DE L ALBE,57670,LENING,,,57394,,,,,,,,,,,,,,,,,,,2017-11-23,F,,,,,86.90D,NAFRev2,N,6.814589,48.954971,0.94,housenumber,6 Rue de l’Albe 57670 Léning,57394_0001_00006,G,6 RUE DE L ALBE,
828154286,00011,82815428600011,O,2017-03-10,,,,2017-03-07T12:34:15,true,1,,4,,RUE,ECOLE,57670,LENING,,,57394,,,,,,,,,,,,,,,,,,,2017-03-10,A,,,,,47.99A,NAFRev2,N,6.805632,48.957003,0.86,housenumber,4 Rue de l’Ecole 57670 Léning,57394_0008_00004,G,4 RUE DE L ECOLE,
828170613,00016,82817061300016,O,2017-01-01,,,,2017-03-09T03:11:33,true,1,,8,,RUE,DE L ECOLE,57670,LENING,,,57394,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.49Z,NAFRev2,N,6.805514,48.956922,0.94,housenumber,8 Rue de l’Ecole 57670 Léning,57394_0008_00008,G,8 RUE DE L ECOLE,
828859009,00015,82885900900015,O,2017-03-01,,,,2017-04-07T04:09:26,true,1,,7,,RUE,DE DIEUZE,57670,LENING,,,57394,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,01.50Z,NAFRev2,N,6.806489,48.956255,0.94,housenumber,7 Rue de Dieuze 57670 Léning,57394_0005_00007,G,7 RUE DE DIEUZE,
831224985,00018,83122498500018,O,2017-08-01,,,,2017-08-01T08:01:04,true,1,,15,,RUE,DES PRES,57670,LENING,,,57394,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,68.20B,NAFRev2,N,6.811214,48.960245,0.94,housenumber,15 Rue des Prés 57670 Léning,57394_0035_00015,G,15 RUE DES PRES,
831514245,00016,83151424500016,O,2017-07-03,,,,2020-05-27T11:33:39,true,2,,23,,RUE,DES VERGERS,57670,LENING,,,57394,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,47.99A,NAFRev2,N,6.810191,48.955917,0.94,housenumber,23 Rue des Vergers 57670 Léning,57394_0030_00023,G,23 RUE DES VERGERS,
834911877,00019,83491187700019,O,2018-02-01,,,4332AA,2018-01-25T19:32:49,true,1,,2,,RUE,DES ROSIERS,57670,LENING,,,57394,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,AEG HABITAT,43.32A,NAFRev2,N,6.804273,48.957061,0.94,housenumber,2 Rue des Rosiers 57670 Léning,57394_0038_00002,G,2 RUE DES ROSIERS,
838165264,00014,83816526400014,O,2018-03-12,,,,2020-05-07T12:17:30,false,2,,6,,RUE,DES ROSIERS,57670,LENING,,,57394,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,C-BELLISSIMA,47.91B,NAFRev2,N,6.804009,48.956777,0.94,housenumber,6 Rue des Rosiers 57670 Léning,57394_0038_00006,G,6 RUE DES ROSIERS,
838519981,00024,83851998100024,O,2019-06-05,,,9512ZZ,2019-06-21T19:32:58,true,1,,15,,RUE,DES VERGERS,57670,LENING,,,57394,,,,,,,,,,,,,,,,,,,2019-06-05,A,,,,RGD-PHONE,95.12Z,NAFRev2,N,6.811324,48.956309,0.94,housenumber,15 Rue des Vergers 57670 Léning,57394_0030_00015,G,15 RUE DES VERGERS,
841894330,00023,84189433000023,O,2020-09-01,,,4331ZB,2020-11-18T08:50:01,true,1,,8,,RUE,DE LA GARE,57670,LENING,,,57394,,,,,,,,,,,,,,,,,,,2020-09-01,A,M.AD CONCEPT,,,M.AD CONCEPT,43.31Z,NAFRev2,N,6.821629,48.953417,0.94,housenumber,8 Rue de la Gare 57670 Léning,57394_0011_00008,G,8 RUE DE LA GARE,
847833936,00010,84783393600010,O,2018-10-30,,,,2019-01-30T08:37:54,true,1,APPT 2,3,,RUE,DE L ECOLE,57670,LENING,,,57394,,,,,,,,,,,,,,,,,,,2018-10-30,A,,,,,47.99A,NAFRev2,N,6.805416,48.956646,0.94,housenumber,3 Rue de l’Ecole 57670 Léning,57394_0008_00003,G,3 RUE DE L ECOLE,
852516939,00018,85251693900018,O,2019-07-17,,,4321AB,2019-07-17T19:33:00,true,1,,4,,RUE,DE L'ALBE,57670,LENING,,,57394,,,,,,,,,,,,,,,,,,,2019-07-17,A,,,,ALLIANCE-ELECTRICITE,43.21A,NAFRev2,N,6.814419,48.955404,0.94,housenumber,4 Rue de l’Albe 57670 Léning,57394_0001_00004,G,4 RUE DE L ALBE,