siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218802635,00019,21880263500019,O,1983-03-01,02,2020,,2022-08-29T09:09:23,true,3,,1,,RTE,DE LAVELINE,88640,LAVELINE-DU-HOUX,,,88263,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.70265,48.136448,0.84,housenumber,1 Route de Laveline 88640 Laveline-du-Houx,88263_0001_00001,G,1 ROUTE DE LAVELINE,
218802635,00027,21880263500027,O,1983-12-21,01,2020,,2022-09-12T09:38:46,false,5,,1,,RTE,DE LAVELINE,88640,LAVELINE-DU-HOUX,,,88263,,,,,,,,,,,,,,,,,,,2022-08-31,F,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,6.70265,48.136448,0.84,housenumber,1 Route de Laveline 88640 Laveline-du-Houx,88263_0001_00001,G,1 ROUTE DE LAVELINE,
218802635,00035,21880263500035,O,1997-01-01,NN,,,2023-05-25T13:57:19,false,4,,1,,RTE,DE LAVELINE,88640,LAVELINE-DU-HOUX,,,88263,,,,,,,,,,,,,,,,,,,2022-12-31,F,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.70265,48.136448,0.84,housenumber,1 Route de Laveline 88640 Laveline-du-Houx,88263_0001_00001,G,1 ROUTE DE LAVELINE,
218802635,00043,21880263500043,O,1997-01-01,NN,,,2019-11-14T14:01:03,false,3,,1,,RTE,DE LAVELINE,88640,LAVELINE-DU-HOUX,,,88263,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,6.70265,48.136448,0.84,housenumber,1 Route de Laveline 88640 Laveline-du-Houx,88263_0001_00001,G,1 ROUTE DE LAVELINE,
258800648,00010,25880064800010,O,1983-03-01,02,2020,,2022-08-29T09:10:13,true,5,MAIRIE,1,,RTE,DE LAVELINE,88640,LAVELINE-DU-HOUX,,,88263,,,,,,,,,,,,,,,,,,,2012-04-22,A,,,,,84.12Z,NAFRev2,O,6.70265,48.136448,0.84,housenumber,1 Route de Laveline 88640 Laveline-du-Houx,88263_0001_00001,G,1 ROUTE DE LAVELINE,
268803426,00017,26880342600017,O,1992-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,MAIRIE,88640,LAVELINE-DU-HOUX,,,88263,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301007563,00010,30100756300010,O,,,,,2019-11-14T14:01:03,true,1,,,,,,88640,LAVELINE-DU-HOUX,,,88263,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
306042524,00018,30604252400018,O,,,,,2019-11-14T14:01:03,true,1,,,,,,88640,LAVELINE-DU-HOUX,,,88263,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.30,NAP,N,,,0,,,,,,
307241133,00015,30724113300015,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,HERIGOUTTE,88640,LAVELINE-DU-HOUX,,,88263,,,,,,,,,,,,,,,,,,,1991-11-20,F,,,,,02.20,NAP,N,6.720445,48.144026,0.93,street,Route de Hérigoutte 88640 Laveline-du-Houx,88263_0004,G,ROUTE DE HERIGOUTTE,
311176143,00015,31117614300015,O,,,,,2019-11-14T14:01:03,true,1,,,,,,88640,LAVELINE-DU-HOUX,,,88263,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
322247180,00019,32224718000019,O,1981-07-01,NN,,,2019-11-14T14:01:03,true,1,,,,,,88640,LAVELINE-DU-HOUX,,,88263,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
328287040,00013,32828704000013,O,1983-09-14,01,2020,,2022-11-22T04:08:44,true,4,,,,,,88640,LAVELINE-DU-HOUX,,,88263,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
331364042,00019,33136404200019,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,88640,LAVELINE-DU-HOUX,,,88263,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,,,0,,,,,,
334551801,00023,33455180100023,O,1998-12-07,NN,,,2019-11-14T14:01:03,true,1,,26,,RTE,DE LAVELINE,88640,LAVELINE-DU-HOUX,,,88263,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,02.0B,NAF1993,N,6.705058,48.134647,0.85,housenumber,26 Route de Laveline 88640 Laveline-du-Houx,88263_0001_00026,G,26 ROUTE DE LAVELINE,
339374985,00010,33937498500010,P,1986-11-14,NN,,,2019-11-14T14:01:03,true,3,[ND],[ND],[ND],[ND],[ND],[ND],LAVELINE-DU-HOUX,,[ND],88263,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],02.20Z,NAFRev2,N,,,0,,,,,,
345298947,00010,34529894700010,O,1988-07-01,NN,,,2019-11-14T14:01:03,true,4,,16,,RTE,GRAND ECART,88640,LAVELINE-DU-HOUX,,BP 23,88263,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.2A,NAF1993,N,6.702919,48.142646,0.8,housenumber,16 Route du Grand Ecart 88640 Laveline-du-Houx,88263_0007_00016,G,16 ROUTE DU GRAND ECART,
348661349,00012,34866134900012,O,1988-11-22,NN,,,2019-11-14T14:01:03,true,3,,,,CHE,DU GRAND ECART,88640,LAVELINE-DU-HOUX,,,88263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.701562,48.144092,0.8,street,Route du Grand Ecart 88640 Laveline-du-Houx,88263_0007,G,ROUTE DU GRAND ECART,
383674371,00018,38367437100018,O,1991-12-04,NN,,,2019-11-14T14:01:03,true,3,,11,,RUE,HERIGOUTTE,88640,LAVELINE-DU-HOUX,,,88263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,6.721791,48.145567,0.79,housenumber,11 Route de Hérigoutte 88640 Laveline-du-Houx,88263_0004_00011,G,11 ROUTE DE HERIGOUTTE,
385233325,00021,38523332500021,O,1992-07-21,NN,,,2019-11-14T14:01:03,false,3,,7,,RUE,CHAUD VENT,88640,LAVELINE-DU-HOUX,,,88263,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,45.2V,NAF1993,N,6.708195,48.136521,0.73,housenumber,7 Route du Chaud Vent 88640 Laveline-du-Houx,88263_0003_00007,G,7 ROUTE DU CHAUD VENT,
385233325,00039,38523332500039,O,1996-05-01,NN,,,2021-02-23T11:13:20,true,5,,18,B,RTE,DE LAVELINE,88640,LAVELINE-DU-HOUX,,,88263,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,43.99C,NAFRev2,N,6.70502,48.132531,0.77,housenumber,18bis Route de Laveline 88640 Laveline-du-Houx,88263_0001_00018_bis,G,18BIS ROUTE DE LAVELINE,
388790818,00016,38879081800016,O,1992-10-01,NN,,,2019-11-14T14:01:03,false,3,,,,,,88640,LAVELINE-DU-HOUX,,BP 5,88263,,,,,,,,,,,,,,,,,,,1994-11-14,F,,,,,45.4C,NAF1993,,,,0,,,,,,
390627636,00017,39062763600017,O,1991-01-01,NN,,,2019-11-14T14:01:03,true,3,,22,,,LE GRAND ECART,88640,LAVELINE-DU-HOUX,,,88263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,6.701398,48.14339,0.74,housenumber,22 Route du Grand Ecart 88640 Laveline-du-Houx,88263_0007_00022,G,22 ROUTE DU GRAND ECART,
399772151,00011,39977215100011,O,1995-02-01,NN,,,2019-11-14T14:01:03,true,5,,30,,RTE,DU GRAND ECART,88640,LAVELINE-DU-HOUX,,,88263,,,,,,,,,,,,,,,,,,,2009-04-26,A,,,,,25.62B,NAFRev2,N,6.703995,48.145456,0.86,housenumber,30 Route du Grand Ecart 88640 Laveline-du-Houx,88263_0007_00030,G,30 ROUTE DU GRAND ECART,
400600052,00015,40060005200015,O,1989-01-01,NN,,,2019-11-14T14:01:03,true,4,,1,,RTE,DU CHAUD VENT,88640,LAVELINE-DU-HOUX,,,88263,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,6.707532,48.135686,0.85,housenumber,1 Route du Chaud Vent 88640 Laveline-du-Houx,88263_0003_00001,G,1 ROUTE DU CHAUD VENT,
407840024,00027,40784002400027,O,2001-05-02,NN,,,2019-11-14T14:01:03,true,5,,7,,RTE,DE HERIGOUTTE,88640,LAVELINE-DU-HOUX,,,88263,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.21A,NAFRev2,N,6.720606,48.144992,0.85,housenumber,7 Route de Hérigoutte 88640 Laveline-du-Houx,88263_0004_00007,G,7 ROUTE DE HERIGOUTTE,
407925890,00011,40792589000011,O,1976-01-01,NN,,,2021-08-09T11:08:19,true,4,,11,,RTE,DE LAVELINE,88640,LAVELINE-DU-HOUX,,,88263,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,01.41Z,NAFRev2,N,6.704842,48.136503,0.85,housenumber,11 Route de Laveline 88640 Laveline-du-Houx,88263_0001_00011,G,11 ROUTE DE LAVELINE,
407925908,00011,40792590800011,O,1994-04-30,NN,,,2019-11-14T14:01:03,true,4,,2,,RTE,DE TENDON,88640,LAVELINE-DU-HOUX,,,88263,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,6.689129,48.135921,0.82,housenumber,2 Route de Tendon 88640 Laveline-du-Houx,88263_0008_00002,G,2 ROUTE DE TENDON,
413614413,00016,41361441300016,O,1997-08-14,01,2020,,2022-08-29T09:30:05,true,4,,22,,RTE,DU GRAND ECART,88640,LAVELINE-DU-HOUX,,,88263,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,6.701398,48.14339,0.86,housenumber,22 Route du Grand Ecart 88640 Laveline-du-Houx,88263_0007_00022,G,22 ROUTE DU GRAND ECART,
423802644,00017,42380264400017,O,1999-07-01,NN,,,2019-11-14T14:01:03,true,3,,14,,RTE,DU HOUX,88640,LAVELINE-DU-HOUX,,,88263,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,15.8C,NAFRev1,O,6.695127,48.139654,0.82,housenumber,14 Route du Houx 88640 Laveline-du-Houx,88263_0006_00014,G,14 ROUTE DU HOUX,
428124713,00010,42812471300010,O,1999-11-01,NN,,,2019-11-14T14:01:03,true,3,,2,,RTE,DE TENDON,88640,LAVELINE-DU-HOUX,,,88263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.689129,48.135921,0.82,housenumber,2 Route de Tendon 88640 Laveline-du-Houx,88263_0008_00002,G,2 ROUTE DE TENDON,
429714488,00013,42971448800013,O,2000-03-01,NN,,,2019-11-14T14:01:03,false,4,,1,B,RTE,DE HERIGOUTTE,88640,LAVELINE-DU-HOUX,,,88263,,,,,,,,,,,,,,,,,,,2018-01-22,F,,,,,42.99Z,NAFRev2,N,6.716522,48.141928,0.77,housenumber,1bis Route de Hérigoutte 88640 Laveline-du-Houx,88263_0004_00001_bis,G,1BIS ROUTE DE HERIGOUTTE,
430621268,00019,43062126800019,O,1982-02-01,NN,,,2019-11-14T14:01:03,true,1,,,,,HOUX VILLAGE,88640,LAVELINE-DU-HOUX,,,88263,,,,,,,,,,,,,,,,,,,2002-09-18,F,,,,,70.2A,NAF1993,N,6.705017,48.134789,0.38,street,Route de Laveline 88640 Laveline-du-Houx,88263_0001,G,ROUTE DE LAVELINE,
432948065,00011,43294806500011,O,2000-10-01,NN,,,2019-11-14T14:01:03,false,4,,7,,RTE,DE LAVELINE,88640,LAVELINE-DU-HOUX,,,88263,,,,,,,,,,,,,,,,,,,2003-04-22,F,,,,,92.3A,NAFRev1,N,6.704064,48.135845,0.84,housenumber,7 Route de Laveline 88640 Laveline-du-Houx,88263_0001_00007,G,7 ROUTE DE LAVELINE,
442475158,00014,44247515800014,O,1970-01-01,NN,,,2019-11-14T14:01:03,true,4,,4,,RUE,DU GRAND ECART,88640,LAVELINE-DU-HOUX,,,88263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.698246,48.141527,0.82,housenumber,4 Route du Grand Ecart 88640 Laveline-du-Houx,88263_0007_00004,G,4 ROUTE DU GRAND ECART,
453574154,00010,45357415400010,P,2004-04-21,NN,,,2020-05-12T04:03:45,true,4,[ND],[ND],[ND],[ND],[ND],[ND],LAVELINE-DU-HOUX,,[ND],88263,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-07-01,A,[ND],[ND],[ND],[ND],46.17B,NAFRev2,N,,,0,,,,,,
478003858,00014,47800385800014,O,2004-07-21,NN,,,2022-11-24T16:40:14,false,4,,2,T,RTE,DU HOUX,88640,LAVELINE-DU-HOUX,,,88263,,,,,,,,,,,,,,,,,,,2022-10-01,F,,,,,55.20Z,NAFRev2,N,6.697845,48.139,0.82,housenumber,2t Route du Houx 88640 Laveline-du-Houx,88263_0006_00002_t,G,2T ROUTE DU HOUX,
480366871,00022,48036687100022,O,2006-01-02,NN,,,2019-11-14T14:01:03,true,3,,30,B,RTE,DU GRAND ECART,88640,LAVELINE-DU-HOUX,,,88263,,,,,,,,,,,,,,,,,,,2016-10-03,F,,,,,02.20Z,NAFRev2,N,6.704772,48.145572,0.79,housenumber,30bis Route du Grand Ecart 88640 Laveline-du-Houx,88263_0007_00030_bis,G,30BIS ROUTE DU GRAND ECART,
482057049,00041,48205704900041,O,2014-07-01,,,1392ZC,2021-02-25T11:22:37,true,3,,13,,RTE,DE HERIGOUTTE,88640,LAVELINE-DU-HOUX,,,88263,,,,,,,,,,,,,,,,,,,2021-01-10,A,,,,BISCUITERIE DES VOSGES,10.72Z,NAFRev2,N,6.721021,48.145278,0.86,housenumber,13 Route de Hérigoutte 88640 Laveline-du-Houx,88263_0004_00013,G,13 ROUTE DE HERIGOUTTE,
482057049,00058,48205704900058,O,2021-01-10,,,1072ZZ,2021-02-25T11:15:52,false,1,,13,,RTE,DE HERIGOUTTE,88640,LAVELINE-DU-HOUX,,,88263,,,,,,,,,,,,,,,,,,,2021-01-10,F,BISCUITERIE DES VOSGES,,,BISCUITERIE DES VOSGES,10.72Z,NAFRev2,N,6.721021,48.145278,0.86,housenumber,13 Route de Hérigoutte 88640 Laveline-du-Houx,88263_0004_00013,G,13 ROUTE DE HERIGOUTTE,
482078144,00011,48207814400011,O,2005-04-25,,,,2019-11-14T14:01:03,false,5,,13,,RTE,DE HERIGOUTTE,88640,LAVELINE-DU-HOUX,,,88263,,,,,,,,,,,,,,,,,,,2015-11-20,F,,,,,68.20B,NAFRev2,N,6.721021,48.145278,0.86,housenumber,13 Route de Hérigoutte 88640 Laveline-du-Houx,88263_0004_00013,G,13 ROUTE DE HERIGOUTTE,
483462933,00050,48346293300050,O,2019-03-18,,,3109BA,2022-09-30T04:24:59,false,2,,16,,RTE,DE HERIGOUTTE,88640,LAVELINE-DU-HOUX,,,88263,,,,,,,,,,,,,,,,,,,2022-06-21,F,,,,L & J,31.09B,NAFRev2,N,6.72373,48.138368,0.86,housenumber,16 Route de Hérigoutte 88640 Laveline-du-Houx,88263_0004_00016,G,16 ROUTE DE HERIGOUTTE,
487426728,00019,48742672800019,O,2005-12-01,,,,2019-11-14T14:01:03,false,3,,3,,RTE,DE LAVELINE,88640,LAVELINE-DU-HOUX,,,88263,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,43.21A,NAFRev2,N,6.699869,48.13715,0.84,housenumber,3 Route de Laveline 88640 Laveline-du-Houx,88263_0001_00003,G,3 ROUTE DE LAVELINE,
488205469,00015,48820546900015,O,2005-12-12,,,,2019-11-14T14:01:03,false,2,,1,A,RUE,DE HERIGOUTTE,88640,LAVELINE-DU-HOUX,,,88263,,,,,,,,,,,,,,,,,,,2007-07-06,F,,,,,70.1D,NAFRev1,N,6.720445,48.144026,0.69,street,Route de Hérigoutte 88640 Laveline-du-Houx,88263_0004,G,ROUTE DE HERIGOUTTE,
489761536,00023,48976153600023,P,2021-10-01,,,,2021-11-06T14:46:30,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LAVELINE-DU-HOUX,,[ND],88263,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-10-01,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
501182992,00021,50118299200021,O,2021-07-01,,,,2023-03-06T11:25:07,false,3,,4,,RTE,DU HOUX,88640,LAVELINE-DU-HOUX,,,88263,,,,,,,,,,,,,,,,,,,2023-02-20,F,COLLIE / LAVELINE DU HOUX,,,,01.13Z,NAFRev2,N,6.69659,48.139269,0.81,housenumber,4 Route du Houx 88640 Laveline-du-Houx,88263_0006_00004,G,4 ROUTE DU HOUX,
501182992,00039,50118299200039,O,2023-02-21,,,,2023-03-06T11:24:35,true,1,,4,,RTE,DU HOUX,88640,LAVELINE-DU-HOUX,,,88263,,,,,,,,,,,,,,,,,,,2023-02-21,A,,,,,43.99C,NAFRev2,N,6.69659,48.139269,0.81,housenumber,4 Route du Houx 88640 Laveline-du-Houx,88263_0006_00004,G,4 ROUTE DU HOUX,
507402105,00013,50740210500013,O,2008-07-15,01,2020,,2022-08-29T09:09:46,true,2,,15,,RTE,DU GRAND ECART,88640,LAVELINE-DU-HOUX,,,88263,,,,,,,,,,,,,,,,,,,2014-11-03,A,,,,,43.91A,NAFRev2,O,6.708331,48.148484,0.86,housenumber,15 Route du Grand Ecart 88640 Laveline-du-Houx,88263_0007_00015,G,15 ROUTE DU GRAND ECART,
515198042,00019,51519804200019,O,2009-10-09,,,,2019-12-19T11:01:50,false,2,,5,,RUE,DU GRAND ECART,88640,LAVELINE-DU-HOUX,,,88263,,,,,,,,,,,,,,,,,,,2018-04-15,F,,,,,85.59B,NAFRev2,N,6.697672,48.141117,0.82,housenumber,5 Route du Grand Ecart 88640 Laveline-du-Houx,88263_0007_00005,G,5 ROUTE DU GRAND ECART,
520870254,00015,52087025400015,O,2010-02-22,,,,2019-11-14T14:01:03,false,2,,1,B,RUE,DE HERIGOUTTE,88640,LAVELINE-DU-HOUX,,,88263,,,,,,,,,,,,,,,,,,,2018-01-25,F,,,,,68.20B,NAFRev2,N,6.716522,48.141928,0.74,housenumber,1bis Route de Hérigoutte 88640 Laveline-du-Houx,88263_0004_00001_bis,G,1BIS ROUTE DE HERIGOUTTE,
521911859,00028,52191185900028,O,2019-06-01,,,3109BA,2022-09-16T10:24:08,true,2,,16,,RTE,DE HERIGOUTTE,88640,LAVELINE-DU-HOUX,,,88263,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,95.24Z,NAFRev2,N,6.72373,48.138368,0.86,housenumber,16 Route de Hérigoutte 88640 Laveline-du-Houx,88263_0004_00016,G,16 ROUTE DE HERIGOUTTE,
523698579,00027,52369857900027,O,2015-01-01,,,4520AB,2021-02-23T15:39:58,true,3,,12,,RTE,DE LAVELINE,88640,LAVELINE-DU-HOUX,,,88263,,,,,,,,,,,,,,,,,,,2019-11-28,A,,,,SOS MINI RESTAURATION,45.20A,NAFRev2,N,6.704969,48.13495,0.85,housenumber,12 Route de Laveline 88640 Laveline-du-Houx,88263_0001_00012,G,12 ROUTE DE LAVELINE,
523898385,00035,52389838500035,O,2020-08-01,,,4332AA,2021-02-23T15:40:20,true,1,,3,,RTE,DE MENEMONT,88640,LAVELINE-DU-HOUX,,,88263,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,ROZEN AVANTAGES SERVICES 88,43.32A,NAFRev2,N,6.731317,48.138236,0.84,housenumber,3 Route de Menemont 88640 Laveline-du-Houx,88263_0005_00003,G,3 ROUTE DE MENEMONT,
532219953,00017,53221995300017,O,2011-05-09,,,,2021-02-23T15:52:00,true,1,,17,,RTE,DE HERIGOUTTE,88640,LAVELINE-DU-HOUX,,,88263,,,,,,,,,,,,,,,,,,,2011-05-09,A,,,,,55.20Z,NAFRev2,N,6.721286,48.143691,0.86,housenumber,17 Route de Hérigoutte 88640 Laveline-du-Houx,88263_0004_00017,G,17 ROUTE DE HERIGOUTTE,
532629557,00010,53262955700010,O,2011-05-13,01,2020,,2022-08-29T09:33:30,true,2,,13,,RTE,DE HERIGOUTTE,88640,LAVELINE-DU-HOUX,,,88263,,,,,,,,,,,,,,,,,,,2016-07-10,A,,,,KERIOS,74.90B,NAFRev2,O,6.721021,48.145278,0.86,housenumber,13 Route de Hérigoutte 88640 Laveline-du-Houx,88263_0004_00013,G,13 ROUTE DE HERIGOUTTE,
749910709,00015,74991070900015,O,2012-03-01,,,,2020-08-27T03:53:27,false,2,,30,,RTE,LAVELINE,88640,LAVELINE-DU-HOUX,,,88263,,,,,,,,,,,,,,,,,,,2012-11-13,F,,,,,01.62Z,NAFRev2,N,6.706337,48.134649,0.83,housenumber,30 Route de Laveline 88640 Laveline-du-Houx,88263_0001_00030,G,30 ROUTE DE LAVELINE,
751376666,00010,75137666600010,O,2012-05-10,,,,2019-11-14T14:01:03,true,2,,5,,RTE,DU GRAND ECART,88640,LAVELINE-DU-HOUX,,,88263,,,,,,,,,,,,,,,,,,,2014-02-03,F,,,,TOP INNOVATOR,43.12A,NAFRev2,N,6.697672,48.141117,0.86,housenumber,5 Route du Grand Ecart 88640 Laveline-du-Houx,88263_0007_00005,G,5 ROUTE DU GRAND ECART,
751823576,00010,75182357600010,O,2012-02-29,,,,2019-11-14T14:01:03,true,1,,2,,RTE,DU GRAND ECART,88640,LAVELINE-DU-HOUX,,,88263,,,,,,,,,,,,,,,,,,,2012-02-29,A,,,,,90.03A,NAFRev2,N,6.696972,48.140405,0.86,housenumber,2 Route du Grand Ecart 88640 Laveline-du-Houx,88263_0007_00002,G,2 ROUTE DU GRAND ECART,
752097006,00023,75209700600023,O,2021-12-31,,,,2022-02-05T13:21:12,true,1,,14,,RTE,DE LAVELINE,88640,LAVELINE-DU-HOUX,,,88263,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,01.41Z,NAFRev2,N,6.722005,48.142067,0.83,housenumber,14 Route de Hérigoutte 88640 Laveline-du-Houx,88263_0004_00014,G,14 ROUTE DE HERIGOUTTE,
752857805,00010,75285780500010,O,2012-07-19,NN,,,2019-11-14T14:01:03,false,3,,3,,RTE,DE MENEMONT,88640,LAVELINE-DU-HOUX,,,88263,,,,,,,,,,,,,,,,,,,2013-12-20,F,,,,,93.29Z,NAFRev2,O,6.731317,48.138236,0.84,housenumber,3 Route de Menemont 88640 Laveline-du-Houx,88263_0005_00003,G,3 ROUTE DE MENEMONT,
797761541,00011,79776154100011,O,2013-10-01,,,,2019-11-14T14:01:03,true,2,,44,,RTE,DU GRAND ECART,88640,LAVELINE-DU-HOUX,,,88263,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.91B,NAFRev2,N,6.708823,48.149383,0.86,housenumber,44 Route du Grand Ecart 88640 Laveline-du-Houx,88263_0007_00044,G,44 ROUTE DU GRAND ECART,
799085121,00017,79908512100017,O,2013-11-04,,,,2019-11-14T14:01:03,true,1,,7,B,RTE,DE LAVELINE,88640,LAVELINE-DU-HOUX,,,88263,,,,,,,,,,,,,,,,,,,2013-11-04,A,,,,,35.11Z,NAFRev2,N,6.70265,48.136448,0.76,housenumber,7bis Route de Laveline 88640 Laveline-du-Houx,88263_0001_00007_bis,G,7BIS ROUTE DE LAVELINE,
802680470,00027,80268047000027,O,2018-10-02,,,,2019-11-14T14:01:03,true,1,,1,,RTE,DE HOUX,88640,LAVELINE-DU-HOUX,,,88263,,,,,,,,,,,,,,,,,,,2018-10-02,A,,,,,68.20B,NAFRev2,N,6.703215,48.137816,0.79,housenumber,1 Route de Hérigoutte 88640 Laveline-du-Houx,88263_0004_00001,G,1 ROUTE DE HERIGOUTTE,
814591517,00010,81459151700010,O,2015-10-23,,,,2019-11-14T14:01:03,true,2,,10,,RTE,DE HERIGOUTTE,88640,LAVELINE-DU-HOUX,,,88263,,,,,,,,,,,,,,,,,,,2018-11-10,F,,,,,62.01Z,NAFRev2,N,6.719394,48.142348,0.86,housenumber,10 Route de Hérigoutte 88640 Laveline-du-Houx,88263_0004_00010,G,10 ROUTE DE HERIGOUTTE,
822244968,00019,82224496800019,O,2016-09-01,,,,2021-02-23T17:41:59,true,1,,18,,RTE,DU GRAND ECART,88640,LAVELINE-DU-HOUX,,,88263,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,68.20B,NAFRev2,N,6.702043,48.142708,0.86,housenumber,18 Route du Grand Ecart 88640 Laveline-du-Houx,88263_0007_00018,G,18 ROUTE DU GRAND ECART,
822396008,00010,82239600800010,O,2016-09-01,,,,2021-02-03T08:39:11,false,2,,12,,RTE,DE LAVELINE,88640,LAVELINE-DU-HOUX,,,88263,,,,,,,,,,,,,,,,,,,2020-10-21,F,,,,,70.22Z,NAFRev2,N,6.704969,48.13495,0.85,housenumber,12 Route de Laveline 88640 Laveline-du-Houx,88263_0001_00012,G,12 ROUTE DE LAVELINE,
827641283,00011,82764128300011,O,2016-10-25,,,,2019-11-14T14:01:03,true,1,,13,,RTE,DE HERIGOUTTE,88640,LAVELINE-DU-HOUX,,,88263,,,,,,,,,,,,,,,,,,,2016-10-25,A,,,,,94.99Z,NAFRev2,N,6.721021,48.145278,0.86,housenumber,13 Route de Hérigoutte 88640 Laveline-du-Houx,88263_0004_00013,G,13 ROUTE DE HERIGOUTTE,
828119172,00017,82811917200017,O,2017-02-01,,,4520AB,2019-11-14T14:01:03,true,1,,12,,RTE,DE LAVELINE,88640,LAVELINE-DU-HOUX,,,88263,,,,,,,,,,,,,,,,,,,2017-02-01,A,SOS MINI,,,SOS MINI,45.20A,NAFRev2,N,6.704969,48.13495,0.85,housenumber,12 Route de Laveline 88640 Laveline-du-Houx,88263_0001_00012,G,12 ROUTE DE LAVELINE,
842030173,00012,84203017300012,O,2018-09-01,,,,2020-07-30T04:00:59,true,2,,16,,RTE,DE HERIGOUTTE,88640,LAVELINE-DU-HOUX,,,88263,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,6.72373,48.138368,0.86,housenumber,16 Route de Hérigoutte 88640 Laveline-du-Houx,88263_0004_00016,G,16 ROUTE DE HERIGOUTTE,
842191702,00013,84219170200013,O,2018-09-10,,,1629ZA,2022-09-16T10:08:45,true,2,,26,B,RTE,DE LAVELINE,88640,LAVELINE-DU-HOUX,,,88263,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,L'ATELIER DE LA LIBELLULE,16.29Z,NAFRev2,N,6.704209,48.133075,0.77,housenumber,26bis Route de Laveline 88640 Laveline-du-Houx,88263_0001_00026_bis,G,26BIS ROUTE DE LAVELINE,
842274458,00012,84227445800012,O,2018-09-01,,,,2019-11-14T14:01:03,true,2,,1,,RTE,DE HOUX,88640,LAVELINE-DU-HOUX,,,88263,,,,,,,,,,,,,,,,,,,2019-04-18,F,,,,,71.20B,NAFRev2,N,6.703215,48.137816,0.79,housenumber,1 Route de Hérigoutte 88640 Laveline-du-Houx,88263_0004_00001,G,1 ROUTE DE HERIGOUTTE,
850255126,00011,85025512600011,O,2019-04-18,,,,2019-11-14T14:01:03,true,1,,13,,RTE,DE HERIGOUTTE,88640,LAVELINE-DU-HOUX,,,88263,,,,,,,,,,,,,,,,,,,2019-04-18,A,,,,,94.99Z,NAFRev2,N,6.721021,48.145278,0.86,housenumber,13 Route de Hérigoutte 88640 Laveline-du-Houx,88263_0004_00013,G,13 ROUTE DE HERIGOUTTE,
850408774,00014,85040877400014,O,2019-04-05,,,,2022-10-21T14:58:56,false,2,,2,B,RTE,DU HOUX,88640,LAVELINE-DU-HOUX,,,88263,,,,,,,,,,,,,,,,,,,2022-10-01,F,,,,,70.10Z,NAFRev2,N,6.698336,48.139184,0.82,housenumber,2b Route du Houx 88640 Laveline-du-Houx,88263_0006_00002_b,G,2B ROUTE DU HOUX,
880019039,00010,88001903900010,O,2020-01-01,,,,2019-12-23T07:53:23,true,1,,11,,RTE,DE LAVELINE,88640,LAVELINE-DU-HOUX,,,88263,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.45Z,NAFRev2,N,6.704842,48.136503,0.85,housenumber,11 Route de Laveline 88640 Laveline-du-Houx,88263_0001_00011,G,11 ROUTE DE LAVELINE,
884660556,00017,88466055600017,O,2020-06-09,,,1085ZZ,2020-06-30T03:51:07,true,1,,18,B,RTE,DE LAVELINE,88640,LAVELINE-DU-HOUX,,,88263,,,,,,,,,,,,,,,,,,,2020-06-09,A,,,,LES DELICES D'ALICE,56.10C,NAFRev2,N,6.70502,48.132531,0.77,housenumber,18bis Route de Laveline 88640 Laveline-du-Houx,88263_0001_00018_bis,G,18BIS ROUTE DE LAVELINE,
884748021,00018,88474802100018,O,2020-06-14,,,,2020-07-02T12:16:56,true,1,,27,,RTE,DE LAVELINE,88640,LAVELINE-DU-HOUX,,,88263,,,,,,,,,,,,,,,,,,,2020-06-14,A,,,,,68.20B,NAFRev2,N,6.70508,48.135574,0.85,housenumber,27 Route de Laveline 88640 Laveline-du-Houx,88263_0001_00027,G,27 ROUTE DE LAVELINE,
889495784,00023,88949578400023,P,2020-11-28,,,,2021-06-15T09:14:01,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LAVELINE-DU-HOUX,,[ND],88263,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-07-01,F,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
894612167,00011,89461216700011,O,2020-12-24,,,,2022-09-09T03:44:55,true,1,,23,,RTE,DE LAVELINE,88640,LAVELINE-DU-HOUX,,,88263,,,,,,,,,,,,,,,,,,,2020-12-24,A,,,,,68.20B,NAFRev2,N,6.705506,48.135712,0.85,housenumber,23 Route de Laveline 88640 Laveline-du-Houx,88263_0001_00023,G,23 ROUTE DE LAVELINE,