siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215900150,00081,21590015000081,O,2011-12-31,,,,2012-01-10T15:03:11,false,1,LE MOULIN,,,RUE,DE LA CHAUSSEE,59680,COLLERET,,,59151,,,,,,,,,,,,,,,,,,,2011-12-31,A,OFFICE DE TOURISME,,,,79.90Z,NAFRev2,N,4.077798,50.258458,0.56,street,Residence de la Cense Rue des Ecoles 59680 Colleret,59151_A010,G,RES DE LA CENSE RUE DES ECOLES,
215901513,00014,21590151300014,O,1983-03-01,11,2019,,2021-10-27T08:09:12,true,4,,,,PL,DE L EUROPE,59680,COLLERET,,,59151,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.074982,50.256017,0.82,street,Place de l’Europe 59680 Colleret,59151_0023,G,PLACE DE L EUROPE,
215901513,00022,21590151300022,O,1983-12-21,02,2019,,2021-10-27T08:09:12,false,3,,22,,RUE,DES ECOLES,59680,COLLERET,,,59151,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE CELINE HARCQZ NIV 1,,,,85.20Z,NAFRev2,N,4.076988,50.257952,0.95,housenumber,22 Rue des Ecoles 59680 Colleret,59151_0015_00022,G,22 RUE DES ECOLES,
215901513,00030,21590151300030,O,1983-12-21,01,2019,,2021-10-27T08:09:12,false,3,,24,,RUE,DES ECOLES,59680,COLLERET,,,59151,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE CELINE MARCOZ,,,,85.10Z,NAFRev2,N,4.076988,50.257952,0.95,housenumber,24 Rue des Ecoles 59680 Colleret,59151_0015_00024,G,24 RUE DES ECOLES,
215901513,00048,21590151300048,O,1983-12-21,01,2019,,2021-10-27T08:09:12,false,4,,3,,PL,DE L EUROPE,59680,COLLERET,,,59151,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE NIVEAU 2,,,,85.20Z,NAFRev2,N,4.074937,50.255891,0.84,housenumber,3 Place de l’Europe 59680 Colleret,59151_0023_00003,G,3 PLACE DE L EUROPE,
265901512,00011,26590151200011,O,1983-03-01,NN,,,2008-01-04T19:01:12,true,3,MAIRIE,,,PL,DE L'EUROPE,59680,COLLERET,,,59151,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.074982,50.256017,0.82,street,Place de l’Europe 59680 Colleret,59151_0023,G,PLACE DE L EUROPE,
265901512,00029,26590151200029,O,1984-12-19,NN,,,2008-01-04T19:01:12,false,3,MAIRIE,,,PL,DE L'EUROPE,59680,COLLERET,,,59151,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'AIDE MENAGERE,,,,88.10A,NAFRev2,N,4.074982,50.256017,0.82,street,Place de l’Europe 59680 Colleret,59151_0023,G,PLACE DE L EUROPE,
301522223,00025,30152222300025,O,1989-04-26,,,,2008-01-04T19:15:23,false,4,,12,,RUE,DE LA GARE,59680,COLLERET,,,59151,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,63.1E,NAF1993,N,4.072443,50.251496,0.82,street,Rue de la Gare 59680 Colleret,59151_0027,G,RUE DE LA GARE,
301583068,00012,30158306800012,O,,,,,,true,1,,7,,RUE,LEBRUN MALDEREZ,59680,COLLERET,,,59151,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,4.066686,50.254151,0.95,housenumber,7 Rue Lebrun Malderez 59680 Colleret,59151_0047_00007,G,7 RUE LEBRUN MALDEREZ,
303705073,00029,30370507300029,O,,NN,,,,true,1,,,,,,59680,COLLERET,,,59151,,,,,,,,,,,,,,,,,,,1994-03-22,F,,,,,92.3F,NAF1993,N,,,0,,,,,,
305414468,00010,30541446800010,O,,NN,,,,true,1,,,,RTE,NATIONALE 395,59680,COLLERET,,,59151,,,,,,,,,,,,,,,,,,,1981-06-15,F,,,,,81.21,NAP,N,4.087565,50.25253,0.75,street,N Rte Nationale 59680 Colleret,59151_0100,G,N RTE NATIONALE,
305967176,00036,30596717600036,O,1982-01-01,NN,,,,false,4,,35,,RUE,DES ECOLES,59680,COLLERET,,,59151,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,85.1G,NAF1993,N,4.077177,50.258263,0.95,interpolation,35 Rue des Ecoles 59680 Colleret,,G,33 RUE DES ECOLES,
306215385,00015,30621538500015,O,,NN,,,2006-11-25T09:20:24,true,1,,101,,RTE,NATIONALE,59680,COLLERET,,,59151,,,,,,,,,,,,,,,,,,,,F,,,,,92.16,NAP,N,4.092838,50.252237,0.91,housenumber,101 N Rte Nationale 59680 Colleret,59151_0100_00101,G,101 N RTE NATIONALE,
306501784,00012,30650178400012,O,1976-01-01,NN,,,2014-07-08T00:13:27,true,4,,29,,RUE,GEORGES CLEMENCEAU,59680,COLLERET,,,59151,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,33.12Z,NAFRev2,N,4.082988,50.259918,0.96,housenumber,29 Rue Georges Clemenceau 59680 Colleret,59151_0030_00029,G,29 RUE GEORGES CLEMENCEAU,
310714043,00018,31071404300018,O,1977-01-01,NN,,,,true,1,,,,RUE,DE LA LIBERTE,59680,COLLERET,,,59151,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.2G,NAF1993,N,4.067638,50.258581,0.95,street,Rue de la Liberte 59680 Colleret,59151_0063,G,RUE DE LA LIBERTE,
311515191,00014,31151519100014,O,,NN,,,,true,1,,10,,RTE,NATIONALE,59680,COLLERET,,,59151,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.01,NAP,N,4.073864,50.254073,0.9,housenumber,10 N Rte Nationale 59680 Colleret,59151_0100_00010,G,10 N RTE NATIONALE,
316472406,00016,31647240600016,O,,NN,,,,true,1,,,,RUE,PASTEUR,59680,COLLERET,,,59151,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.08665,50.259223,0.95,street,Rue Pasteur 59680 Colleret,59151_0110,G,RUE PASTEUR,
316588367,00011,31658836700011,O,,,,,,true,1,,84,,RUE,NATIONALE,59680,COLLERET,,,59151,,,,,,,,,,,,,,,,,,,1989-07-11,F,,,,,65.06,NAP,N,4.089903,50.252327,0.8,housenumber,84 Route Nationale 59680 Colleret,59151_82kph8_00084,G,84 ROUTE NATIONALE,
317206290,00023,31720629000023,O,1993-06-03,NN,,,,true,1,,9,,RUE,VICTOR HUGO,59680,COLLERET,,,59151,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6G,NAF1993,N,4.078645,50.257472,0.95,housenumber,9 Rue Victor Hugo 59680 Colleret,59151_0140_00009,G,9 RUE VICTOR HUGO,
317632800,00015,31763280000015,O,,NN,,,,true,1,,7,,RUE,DU GAL DE GAULLE,59680,COLLERET,,,59151,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,4.075039,50.255408,0.9,housenumber,7 Rue du General de Gaulle 59680 Colleret,59151_0028_00007,G,7 RUE DU GENERAL DE GAULLE,
319629010,00012,31962901000012,O,1980-07-01,NN,,,2018-10-26T19:36:55,true,6,,4,,RTE,NATIONALE,59680,COLLERET,,,59151,,,,,,,,,,,,,,,,,,,2018-06-15,F,,,,,68.20B,NAFRev2,N,4.064018,50.255112,0.9,housenumber,4 N Rte Nationale 59680 Colleret,59151_0100_00004,G,4 N RTE NATIONALE,
320010820,00019,32001082000019,O,,,,,,true,1,,,,,LES QUATRES BRAS,59680,COLLERET,,,59151,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,4.101612,50.250909,0.47,street,Carrefour les 4 Bras 59680 Colleret,59151_fnate0,G,CARREFOUR LES 4 BRAS,
320225584,00012,32022558400012,O,1980-10-08,NN,,,2006-10-27T01:08:09,true,3,,,,RUE,LEON BLUM,59680,COLLERET,,,59151,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.1A,NAFRev1,N,4.080356,50.261857,0.95,street,Rue Leon Blum 59680 Colleret,59151_0055,G,RUE LEON BLUM,
320949092,00011,32094909200011,O,,NN,,,,true,1,,16,,HAM,D OSTERGNIES,59680,COLLERET,,,59151,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,01.00,NAP,N,4.061932,50.268834,0.89,housenumber,16 Hameau d’Ostergnies 59680 Colleret,59151_0105_00016,G,16 HAMEAU D OSTERGNIES,
321657538,00013,32165753800013,O,,NN,,,,true,1,,,,RTE,NATIONALE,59680,COLLERET,,,59151,,,,,,,,,,,,,,,,,,,,F,,,,,51.4S,NAFRev1,O,4.087565,50.25253,0.95,street,N Rte Nationale 59680 Colleret,59151_0100,G,N RTE NATIONALE,
321977605,00013,32197760500013,O,,,,,,true,1,,50,,RTE,NATIONALE,59680,COLLERET,,,59151,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,4.081039,50.253149,0.9,housenumber,50 N Rte Nationale 59680 Colleret,59151_0100_00050,G,50 N RTE NATIONALE,
322692492,00018,32269249200018,O,,,,,,true,1,,2,,RUE,VICTOR HUGO,59680,COLLERET,,,59151,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,4.079865,50.256729,0.95,housenumber,2 Rue Victor Hugo 59680 Colleret,59151_0140_00002,G,2 RUE VICTOR HUGO,
324438324,00018,32443832400018,O,,NN,,,,true,1,,1,,RUE,JEAN DEQUENNE,59680,COLLERET,,,59151,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,62.43,NAP,N,4.07428,50.256354,0.87,housenumber,1 Rue Jean Dequene 59680 Colleret,59151_hkh7o1_00001,G,1 RUE JEAN DEQUENE,
325735330,00012,32573533000012,O,,,,,,true,1,,,,LD,LES 4 BRAS,59680,COLLERET,,,59151,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,4.101612,50.250909,0.92,street,Carrefour les 4 Bras 59680 Colleret,59151_fnate0,G,CARREFOUR LES 4 BRAS,
326842853,00011,32684285300011,O,1983-03-22,NN,,,2020-02-25T04:08:40,true,6,,8,,RTE,NATIONALE,59680,COLLERET,,,59151,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,O,4.073216,50.253953,0.9,housenumber,8 N Rte Nationale 59680 Colleret,59151_0100_00008,G,8 N RTE NATIONALE,
327052924,00039,32705292400039,O,,NN,,,,true,1,,,,RUE,DE LA LIBERTE,59680,COLLERET,,,59151,,,,,,,,,,,,,,,,,,,1992-06-15,F,,,,,60.2L,NAF1993,N,4.067638,50.258581,0.95,street,Rue de la Liberte 59680 Colleret,59151_0063,G,RUE DE LA LIBERTE,
327276978,00019,32727697800019,O,,NN,,,,true,1,,93,,RTE,NATIONALE,59680,COLLERET,,,59151,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.1A,NAF1993,N,4.088247,50.252764,0.9,housenumber,93 N Rte Nationale 59680 Colleret,59151_0100_00093,G,93 N RTE NATIONALE,
329500094,00019,32950009400019,O,,,,,,true,1,,26,,RUE,D OSTERGNIES,59680,COLLERET,,,59151,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.12,NAP,N,4.059516,50.269521,0.73,housenumber,26 Hameau d’Ostergnies 59680 Colleret,59151_0105_00026,G,26 HAMEAU D OSTERGNIES,
329937684,00010,32993768400010,O,,,,,,true,1,,19,,RUE,DE L ABBE DELATTRE,59680,COLLERET,,,59151,,,,,,,,,,,,,,,,,,,1989-02-17,F,,,,,29.11,NAP,N,4.076287,50.258757,0.95,housenumber,19 Rue de l’Abbe Delattre 59680 Colleret,59151_0010_00019,G,19 RUE DE L ABBE DELATTRE,
331051276,00011,33105127600011,O,,,,,,true,1,,7,,RUE,PASTEUR,59680,COLLERET,,,59151,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,4.085507,50.26055,0.95,housenumber,7 Rue Pasteur 59680 Colleret,59151_0110_00007,G,7 RUE PASTEUR,
331797282,00018,33179728200018,O,,NN,,,,true,1,,18,,RTE,NATIONALE,59680,COLLERET,,,59151,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,67.05,NAP,N,4.075654,50.253794,0.9,housenumber,18 N Rte Nationale 59680 Colleret,59151_0100_00018,G,18 N RTE NATIONALE,
331887430,00014,33188743000014,O,,NN,,,,true,1,,,,RUE,DE LA LIBERTE,59680,COLLERET,,,59151,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.2G,NAF1993,N,4.067638,50.258581,0.95,street,Rue de la Liberte 59680 Colleret,59151_0063,G,RUE DE LA LIBERTE,
331992057,00017,33199205700017,O,1985-02-01,NN,,,2008-01-04T20:20:05,true,6,,,,RTE,NATIONALE,59680,COLLERET,,,59151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.087565,50.25253,0.95,street,N Rte Nationale 59680 Colleret,59151_0100,G,N RTE NATIONALE,
333363182,00010,33336318200010,O,1985-04-02,NN,,,,true,3,,10,,RUE,GEORGES CLEMENCEAU,59680,COLLERET,,,59151,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,02.10,NAP,N,4.079912,50.258215,0.96,housenumber,10 Rue Georges Clemenceau 59680 Colleret,59151_0030_00010,G,10 RUE GEORGES CLEMENCEAU,
337858229,00012,33785822900012,O,1986-04-01,NN,,,2011-09-14T05:16:49,true,4,,7,,RUE,DU GAL DE GAULLE,59680,COLLERET,,,59151,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,56.30Z,NAFRev2,N,4.075039,50.255408,0.9,housenumber,7 Rue du General de Gaulle 59680 Colleret,59151_0028_00007,G,7 RUE DU GENERAL DE GAULLE,
339021529,00013,33902152900013,O,,NN,,,,true,1,,,,IMP,LAMARTINE,59680,COLLERET,,,59151,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,58.08,NAP,N,4.085694,50.256989,0.81,street,Impasse Lamartine 59680 Colleret,59151_0051,G,IMPASSE LAMARTINE,
339231094,00030,33923109400030,O,1999-10-01,NN,,,2012-11-09T00:33:30,false,5,,6,,RUE,EMILE ZOLA,59680,COLLERET,,,59151,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,70.22Z,NAFRev2,N,4.077891,50.261353,0.95,housenumber,6 Rue Emile Zola 59680 Colleret,59151_0022_00006,G,6 RUE EMILE ZOLA,
339342420,00017,33934242000017,O,1986-02-01,NN,,,2008-01-04T21:29:51,true,3,,13,,RUE,EMILE ZOLA,59680,COLLERET,,,59151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.077862,50.260384,0.95,housenumber,13 Rue Emile Zola 59680 Colleret,59151_0022_00013,G,13 RUE EMILE ZOLA,
341618478,00018,34161847800018,O,1987-05-26,NN,,,,true,1,,10,,RTE,NATIONALE,59680,COLLERET,,,59151,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,55.3A,NAF1993,N,4.073864,50.254073,0.9,housenumber,10 N Rte Nationale 59680 Colleret,59151_0100_00010,G,10 N RTE NATIONALE,
341875433,00029,34187543300029,O,1996-07-22,NN,,,,true,3,,47,,RUE,JEAN JAURES,59680,COLLERET,,,59151,,,,,,,,,,,,,,,,,,,1997-12-18,F,,,,,52.6D,NAF1993,N,4.079986,50.25535,0.96,housenumber,47 Rue Jean Jaures 59680 Colleret,59151_0045_00047,G,47 RUE JEAN JAURES,
343970018,00010,34397001800010,O,,NN,,,,true,1,,,,IMP,LAMARTINE,59680,COLLERET,,,59151,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,58.08,NAP,N,4.085694,50.256989,0.81,street,Impasse Lamartine 59680 Colleret,59151_0051,G,IMPASSE LAMARTINE,
344407366,00014,34440736600014,O,1987-11-18,NN,,,2006-11-25T10:50:59,true,3,,4,,RUE,DES ECOLES,59680,COLLERET,,,59151,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,52.1B,NAFRev1,N,4.075145,50.256767,0.95,housenumber,4 Rue des Ecoles 59680 Colleret,59151_0015_00004,G,4 RUE DES ECOLES,
344407366,00022,34440736600022,O,1989-10-30,NN,,,2006-10-27T03:27:33,false,3,,1,,RUE,DE GAULLE,59680,COLLERET,,,59151,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,52.1B,NAFRev1,N,4.075712,50.256102,0.93,housenumber,1 Rue du General de Gaulle 59680 Colleret,59151_0028_00001,G,1 RUE DU GENERAL DE GAULLE,
344654991,00027,34465499100027,O,1995-01-02,NN,,,,false,4,,20,,RUE,D OSTERGNIES,59680,COLLERET,,,59151,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,70.2C,NAF1993,N,4.072281,50.263013,0.82,housenumber,20 Route d’Ostergnies 59680 Colleret,59151_0107_00020,G,20 ROUTE D OSTERGNIES,
344991765,00019,34499176500019,O,,NN,,,,true,1,,9,,RUE,JEAN JAURES,59680,COLLERET,,,59151,,,,,,,,,,,,,,,,,,,1988-10-30,F,,,,,64.43,NAP,N,4.076979,50.255674,0.96,housenumber,9 Rue Jean Jaures 59680 Colleret,59151_0045_00009,G,9 RUE JEAN JAURES,
344991849,00011,34499184900011,O,,NN,,,,true,1,,9,,RUE,JEAN JAURES,59680,COLLERET,,,59151,,,,,,,,,,,,,,,,,,,1988-10-30,F,,,,,64.43,NAP,N,4.076979,50.255674,0.96,housenumber,9 Rue Jean Jaures 59680 Colleret,59151_0045_00009,G,9 RUE JEAN JAURES,
347705196,00033,34770519600033,O,2009-12-15,NN,,,2021-02-23T11:00:35,true,1,,58,,RTE,NATIONALE,59680,COLLERET,,,59151,,,,,,,,,,,,,,,,,,,2009-12-15,A,,,,,71.12B,NAFRev2,O,4.084822,50.252569,0.9,housenumber,58 N Rte Nationale 59680 Colleret,59151_0100_00058,G,58 N RTE NATIONALE,
347966376,00019,34796637600019,O,1988-08-08,NN,,,,true,4,,42,,RUE,JEAN JAURES,59680,COLLERET,,,59151,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.11,NAP,N,4.084499,50.254311,0.96,housenumber,42 Rue Jean Jaures 59680 Colleret,59151_0045_00042,G,42 RUE JEAN JAURES,
349360016,00019,34936001600019,O,1989-01-02,NN,,,2021-09-16T03:39:55,true,4,,1,,RUE,VICTOR HUGO,59680,COLLERET,,,59151,,,,,,,,,,,,,,,,,,,2021-09-15,F,,,,,68.20B,NAFRev2,N,4.078097,50.258756,0.95,housenumber,1 Rue Victor Hugo 59680 Colleret,59151_0140_00001,G,1 RUE VICTOR HUGO,
349736801,00011,34973680100011,O,1989-02-07,NN,,,2018-09-29T12:39:36,true,5,,1,,RUE,VICTOR HUGO,59680,COLLERET,,,59151,,,,,,,,,,,,,,,,,,,2016-02-22,A,,,,,87.10A,NAFRev2,N,4.078097,50.258756,0.95,housenumber,1 Rue Victor Hugo 59680 Colleret,59151_0140_00001,G,1 RUE VICTOR HUGO,
350103404,00017,35010340400017,O,,NN,,,,true,1,,10,,RTE,NATIONALE,59680,COLLERET,,,59151,,,,,,,,,,,,,,,,,,,1991-10-22,F,,,,,52.2P,NAF1993,N,4.073864,50.254073,0.9,housenumber,10 N Rte Nationale 59680 Colleret,59151_0100_00010,G,10 N RTE NATIONALE,
351246251,00018,35124625100018,O,1989-06-02,,,,2008-11-08T00:27:26,true,4,,85,,RUE,NATIONALE,59680,COLLERET,,,59151,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1J,NAF1993,N,4.08417,50.253046,0.8,housenumber,85 Route Nationale 59680 Colleret,59151_82kph8_00085,G,85 ROUTE NATIONALE,
352652465,00019,35265246500019,O,1989-11-27,NN,,,2016-01-12T00:13:23,true,3,,,,RUE,LEO LAGRANGE,59680,COLLERET,,,59151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.075575,50.263058,0.95,street,Rue Léo Lagrange 59680 Colleret,59151_0050,G,RUE LEO LAGRANGE,
353696081,00010,35369608100010,O,1990-01-08,NN,,,,true,3,,,,PL,DE L EUROPE,59680,COLLERET,,,59151,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.2C,NAF1993,O,4.074982,50.256017,0.82,street,Place de l’Europe 59680 Colleret,59151_0023,G,PLACE DE L EUROPE,
356000000,31836,35600000031836,O,2012-01-01,,,,2021-08-31T08:15:10,false,3,,4,,PL,DE L EUROPE,59680,COLLERET,,,59151,,,,,,,,,,,,,,,,,,,2020-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,4.075056,50.256143,0.84,housenumber,4 Place de l’Europe 59680 Colleret,59151_0023_00004,G,4 PLACE DE L EUROPE,
356000315,01410,35600031501410,O,1991-01-01,NN,,,2009-10-17T12:44:53,false,4,,2,,PL,DE L'EUROPE,59680,COLLERET,,,59151,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,4.074908,50.256032,0.84,housenumber,2 Place de l’Europe 59680 Colleret,59151_0023_00002,G,2 PLACE DE L EUROPE,
356000315,13449,35600031513449,O,2005-12-06,NN,,,2010-04-18T05:34:03,false,4,,2,,PL,DE L EUROPE,59680,COLLERET,,,59151,,,,,,,,,,,,,,,,,,,2009-03-18,F,CTRE COURRIER 3,,,,53.10Z,NAFRev2,O,4.074908,50.256032,0.84,housenumber,2 Place de l’Europe 59680 Colleret,59151_0023_00002,G,2 PLACE DE L EUROPE,
372106070,00025,37210607000025,O,1990-10-01,NN,,,2006-11-25T11:19:41,true,1,,56,,RTE,NATIONALE,59680,COLLERET,,,59151,,,,,,,,,,,,,,,,,,,2001-01-18,F,,,,,74.1J,NAF1993,N,4.083215,50.252274,0.9,housenumber,56 N Rte Nationale 59680 Colleret,59151_0100_00056,G,56 N RTE NATIONALE,
378076624,00022,37807662400022,O,1992-08-05,NN,,,,true,1,,7,,RUE,JEAN JAURES,59680,COLLERET,,,59151,,,,,,,,,,,,,,,,,,,1999-03-04,F,,,,,50.2Z,NAF1993,O,4.076917,50.255732,0.96,housenumber,7 Rue Jean Jaures 59680 Colleret,59151_0045_00007,G,7 RUE JEAN JAURES,
378480586,00015,37848058600015,O,1990-05-30,NN,,,2008-01-05T19:48:07,true,3,,2,,RUE,PIERRE ET MARIE CURIE,59680,COLLERET,,,59151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.077709,50.26202,0.95,housenumber,2 Rue Pierre et Marie Curie 59680 Colleret,59151_0112_00002,G,2 RUE PIERRE ET MARIE CURIE,
379289218,00016,37928921800016,O,1990-04-01,NN,,,2009-11-02T09:39:06,true,4,,,,RUE,CARNOT,59680,COLLERET,,,59151,,,,,,,,,,,,,,,,,,,2009-04-24,F,,,,,01.41Z,NAFRev2,N,4.08785,50.258269,0.94,street,Rue Carnot 59680 Colleret,59151_0009,G,RUE CARNOT,
379289382,00010,37928938200010,O,1990-04-01,NN,,,2008-01-04T21:27:24,true,3,,,,RUE,PASTEUR,59680,COLLERET,,,59151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.08665,50.259223,0.95,street,Rue Pasteur 59680 Colleret,59151_0110,G,RUE PASTEUR,
379660954,00015,37966095400015,O,1954-11-16,NN,,,2018-10-22T09:50:38,false,4,CAFE DE L EUROPE,,,PL,DE L EUROPE,59680,COLLERET,,,59151,,,,,,,,,,,,,,,,,,,2018-09-26,F,,,,,93.12Z,NAFRev2,N,4.074982,50.256017,0.82,street,Place de l’Europe 59680 Colleret,59151_0023,G,PLACE DE L EUROPE,
379660954,00023,37966095400023,O,2018-09-26,,,,2019-04-23T11:54:32,false,2,,20,,RUE,DES FUSILLES,59680,COLLERET,,,59151,,,,,,,,,,,,,,,,,,,2019-04-04,F,,,,,93.12Z,NAFRev2,N,4.066189,50.260169,0.95,housenumber,20 Rue des Fusilles 59680 Colleret,59151_0025_00020,G,20 RUE DES FUSILLES,
379660954,00031,37966095400031,O,2019-04-04,,,,2019-04-23T11:54:32,true,1,,7,,RUE,DU GENERAL DE GAULLE,59680,COLLERET,,,59151,,,,,,,,,,,,,,,,,,,2019-04-04,A,,,,,93.12Z,NAFRev2,N,4.075039,50.255408,0.95,housenumber,7 Rue du General de Gaulle 59680 Colleret,59151_0028_00007,G,7 RUE DU GENERAL DE GAULLE,
380027383,00013,38002738300013,O,1990-11-19,NN,,,,true,4,,6,,RUE,EMILE ZOLA,59680,COLLERET,,,59151,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,37.1Z,NAF1993,N,4.077891,50.261353,0.95,housenumber,6 Rue Emile Zola 59680 Colleret,59151_0022_00006,G,6 RUE EMILE ZOLA,
380760413,00019,38076041300019,O,1990-10-01,NN,,,,true,3,,85,,RUE,NATIONALE,59680,COLLERET,,,59151,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1J,NAF1993,N,4.08417,50.253046,0.8,housenumber,85 Route Nationale 59680 Colleret,59151_82kph8_00085,G,85 ROUTE NATIONALE,
381332444,00011,38133244400011,O,,NN,,,,true,1,,18,,RTE,NATIONALE,59680,COLLERET,,,59151,,,,,,,,,,,,,,,,,,,1995-07-30,F,,,,,55.4A,NAF1993,N,4.075654,50.253794,0.9,housenumber,18 N Rte Nationale 59680 Colleret,59151_0100_00018,G,18 N RTE NATIONALE,
381639608,00011,38163960800011,O,1991-03-15,NN,,,2012-07-28T10:53:34,true,4,,3,B,RUE,JEAN JAURES,59680,COLLERET,,,59151,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,02.20Z,NAFRev2,N,4.076268,50.256007,0.96,interpolation,3 Rue Jean Jaures 59680 Colleret,,G,1 RUE JEAN JAURES,
381998962,00017,38199896200017,O,1991-01-01,NN,,,2007-04-04T06:03:12,true,3,,22,,HAM,D OSTERGNIES,59680,COLLERET,,,59151,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.3Z,NAFRev1,N,4.059948,50.268829,0.89,housenumber,22 Hameau d’Ostergnies 59680 Colleret,59151_0105_00022,G,22 HAMEAU D OSTERGNIES,
382061018,00026,38206101800026,O,2021-06-15,,,,2021-10-02T12:53:19,true,1,,100,,RTE,NATIONALE,59680,COLLERET,,,59151,,,,,,,,,,,,,,,,,,,2021-06-15,A,,,,,01.41Z,NAFRev2,N,4.104249,50.249663,0.91,housenumber,100 N Rte Nationale 59680 Colleret,59151_0100_00100,G,100 N RTE NATIONALE,
382635118,00013,38263511800013,O,1991-06-01,,,,,false,4,,20,B,RUE,VICTOR HUGO,59680,COLLERET,,,59151,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.6K,NAF1993,N,4.083503,50.257276,0.86,housenumber,20bis Rue Victor Hugo 59680 Colleret,59151_0140_00020_bis,G,20BIS RUE VICTOR HUGO,
383816923,00023,38381692300023,O,1993-04-01,NN,,3831ZB,2018-07-04T19:31:36,true,4,,6,,RUE,EMILE ZOLA,59680,COLLERET,,,59151,,,,,,,,,,,,,,,,,,,2004-02-19,F,,,,,37.2Z,NAFRev1,O,4.077891,50.261353,0.95,housenumber,6 Rue Emile Zola 59680 Colleret,59151_0022_00006,G,6 RUE EMILE ZOLA,
383998994,00024,38399899400024,O,1995-09-01,NN,,,2008-11-08T00:44:18,true,3,,11,,RUE,DES ECOLES,59680,COLLERET,,,59151,,,,,,,,,,,,,,,,,,,2006-02-25,F,,,,,52.6B,NAFRev1,N,4.075466,50.257087,0.95,housenumber,11 Rue des Ecoles 59680 Colleret,59151_0015_00011,G,11 RUE DES ECOLES,
384149845,00016,38414984500016,O,1992-01-07,NN,,,2008-11-08T00:44:39,false,3,,47,,RUE,JEAN JAURES,59680,COLLERET,,,59151,,,,,,,,,,,,,,,,,,,1995-04-07,F,COIFFURE BRIGITTE,,,,93.0D,NAF1993,N,4.079986,50.25535,0.96,housenumber,47 Rue Jean Jaures 59680 Colleret,59151_0045_00047,G,47 RUE JEAN JAURES,
384149845,00024,38414984500024,O,1995-04-07,NN,,,2008-11-08T00:44:40,false,3,,1,,RUE,GEORGES CLEMENCEAU,59680,COLLERET,,,59151,,,,,,,,,,,,,,,,,,,1997-05-05,F,COIFFURE BRIGITTE,,,,93.0D,NAF1993,N,4.078679,50.259131,0.96,housenumber,1 Rue Georges Clemenceau 59680 Colleret,59151_0030_00001,G,1 RUE GEORGES CLEMENCEAU,
384149845,00032,38414984500032,O,1997-05-05,NN,,9602AB,2015-03-17T00:36:07,true,3,,24,,RUE,JEAN JAURES,59680,COLLERET,,,59151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,4.080015,50.254931,0.96,housenumber,24 Rue Jean Jaures 59680 Colleret,59151_0045_00024,G,24 RUE JEAN JAURES,
384658431,00026,38465843100026,O,1996-12-01,NN,,,2009-06-27T06:42:14,true,5,,84,,RTE,NATIONALE,59680,COLLERET,,,59151,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,28.7Q,NAFRev1,O,4.099858,50.250837,0.9,housenumber,84 N Rte Nationale 59680 Colleret,59151_0100_00084,G,84 N RTE NATIONALE,
387927932,00013,38792793200013,O,,,,,,true,1,,53,,RUE,DE LA REPUBLIQUE,59680,COLLERET,,,59151,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,85.1G,NAF1993,N,4.069904,50.256506,0.96,housenumber,53 Rue de la Republique 59680 Colleret,59151_0115_00053,G,53 RUE DE LA REPUBLIQUE,
388035396,00026,38803539600026,O,1997-01-02,NN,,,2011-08-09T13:56:06,true,4,,10,,RUE,DU LUTIAU,59680,COLLERET,,,59151,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,85.59B,NAFRev2,N,4.079006,50.253072,0.95,housenumber,10 Rue du Lutiau 59680 Colleret,59151_0077_00010,G,10 RUE DU LUTIAU,