id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-185231,2020-01-13,000001,Vente,150000,4,,IMP DU GLAIVE D'ARGENT,0034,14240,14120,Cahagnes,14,,,14120000AB0274,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,686,-0.77305,49.066424
2020-185231,2020-01-13,000001,Vente,150000,,,LE BOURG,B029,14240,14120,Cahagnes,14,,,14120000YK0013,,,,,,,,,,,,,0,,,,,P,prés,,,3740,-0.773707,49.065948
2020-185231,2020-01-13,000001,Vente,150000,,,LE BOURG,B029,14240,14120,Cahagnes,14,,,14120000YK0013,,,,,,,,,,,,,0,,,,,S,sols,,,40,-0.773707,49.065948
2020-185297,2020-01-31,000001,Vente,182000,5053,,LES HAUTES PATURES,B262,14240,14120,Cahagnes,14,,,14120000YK0036,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,1000,-0.779573,49.060371
2020-185297,2020-01-31,000001,Vente,182000,5053,,LES HAUTES PATURES,B262,14240,14120,Cahagnes,14,,,14120000YK0036,,,,,,,,,,,,,0,1,Maison,120,3,P,prés,,,522,-0.779573,49.060371
2020-185317,2020-01-27,000002,Vente,190690,5608,,LE MESNIL,B335,14240,14120,Cahagnes,14,,,14120000ZE0023,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,720,-0.738898,49.090547
2020-185317,2020-01-27,000002,Vente,190690,5608,,LE MESNIL,B335,14240,14120,Cahagnes,14,,,14120000ZE0023,,,,,,,,,,,,,0,1,Maison,75,4,AG,terrains d'agrément,,,1000,-0.738898,49.090547
2020-185329,2020-01-30,000001,Vente,40000,,,BENNEVILLE,B015,14240,14120,Cahagnes,14,,,14120000YP0027,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,54056,-0.750899,49.042299
2020-185329,2020-01-30,000001,Vente,40000,,,BENNEVILLE,B015,14240,14120,Cahagnes,14,,,14120000YP0027,,,,,,,,,,,,,0,,,,,S,sols,,,1600,-0.750899,49.042299
2020-185385,2020-02-26,000001,Vente,8000,,,L ANGOTIERE,B005,14240,14120,Cahagnes,14,,,14120000YK0077,,,,,,,,,,,,,0,,,,,P,prés,,,3408,-0.785241,49.065963
2020-185455,2020-03-24,000001,Vente,212000,5096,,LES PRES,B493,14240,14120,Cahagnes,14,,,14120000ZB0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2185,-0.778708,49.08239
2020-185455,2020-03-24,000001,Vente,212000,5096,,LES PRES,B493,14240,14120,Cahagnes,14,,,14120000ZB0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2185,-0.778708,49.08239
2020-185455,2020-03-24,000001,Vente,212000,5096,,LES PRES,B493,14240,14120,Cahagnes,14,,,14120000ZB0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2185,-0.778708,49.08239
2020-185455,2020-03-24,000001,Vente,212000,5096,,LES PRES,B493,14240,14120,Cahagnes,14,,,14120000ZB0027,,,,,,,,,,,,,0,1,Maison,183,6,S,sols,,,2185,-0.778708,49.08239
2020-185455,2020-03-24,000001,Vente,212000,5096,,LES PRES,B493,14240,14120,Cahagnes,14,,,14120000ZB0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2185,-0.778708,49.08239
2020-185455,2020-03-24,000001,Vente,212000,5096,,LES PRES,B493,14240,14120,Cahagnes,14,,,14120000ZB0027,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,764,-0.778708,49.08239
2020-185455,2020-03-24,000001,Vente,212000,5096,,LES PRES,B493,14240,14120,Cahagnes,14,,,14120000ZB0027,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,6682,-0.778708,49.08239
2020-185455,2020-03-24,000001,Vente,212000,5096,,LES PRES,B493,14240,14120,Cahagnes,14,,,14120000ZB0027,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,6682,-0.778708,49.08239
2020-185455,2020-03-24,000001,Vente,212000,5096,,LES PRES,B493,14240,14120,Cahagnes,14,,,14120000ZB0027,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,6682,-0.778708,49.08239
2020-185455,2020-03-24,000001,Vente,212000,5096,,LES PRES,B493,14240,14120,Cahagnes,14,,,14120000ZB0027,,,,,,,,,,,,,0,1,Maison,183,6,P,prés,,,764,-0.778708,49.08239
2020-185455,2020-03-24,000001,Vente,212000,5096,,LES PRES,B493,14240,14120,Cahagnes,14,,,14120000ZB0027,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,764,-0.778708,49.08239
2020-185455,2020-03-24,000001,Vente,212000,5096,,LES PRES,B493,14240,14120,Cahagnes,14,,,14120000ZB0027,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,764,-0.778708,49.08239
2020-185455,2020-03-24,000001,Vente,212000,5096,,LES PRES,B493,14240,14120,Cahagnes,14,,,14120000ZB0027,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,764,-0.778708,49.08239
2020-185455,2020-03-24,000001,Vente,212000,5096,,LES PRES,B493,14240,14120,Cahagnes,14,,,14120000ZB0027,,,,,,,,,,,,,0,1,Maison,183,6,P,prés,,,6682,-0.778708,49.08239
2020-185455,2020-03-24,000001,Vente,212000,5096,,LES PRES,B493,14240,14120,Cahagnes,14,,,14120000ZB0027,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,6682,-0.778708,49.08239
2020-185501,2020-04-29,000001,Vente,407000,,,ROUTE D AUNAY SUR ODON,B510,14240,14120,Cahagnes,14,,,14120000AB0171,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1694,,
2020-185501,2020-04-29,000001,Vente,407000,21,,RTE D'AUNAY SUR ODON,0085,14240,14120,Cahagnes,14,,,14120000AB0436,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10,0,S,sols,,,129,,
2020-185501,2020-04-29,000001,Vente,407000,21,,RTE D'AUNAY SUR ODON,0085,14240,14120,Cahagnes,14,,,14120000AB0436,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,129,,
2020-185501,2020-04-29,000001,Vente,407000,21,,RTE D'AUNAY SUR ODON,0085,14240,14120,Cahagnes,14,,,14120000AB0436,,,,,,,,,,,,,0,1,Maison,254,9,S,sols,,,129,,
2020-185501,2020-04-29,000001,Vente,407000,21,,RTE D'AUNAY SUR ODON,0085,14240,14120,Cahagnes,14,,,14120000AB0436,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,129,,
2020-185501,2020-04-29,000001,Vente,407000,21,,RTE D'AUNAY SUR ODON,0085,14240,14120,Cahagnes,14,,,14120000AB0436,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,129,,
2020-185501,2020-04-29,000001,Vente,407000,,,ROUTE D AUNAY SUR ODON,B510,14240,14120,Cahagnes,14,,,14120000AB0440,,,,,,,,,,,,,0,,,,,S,sols,,,20,,
2020-185501,2020-04-29,000001,Vente,407000,,,ROUTE D AUNAY SUR ODON,B510,14240,14120,Cahagnes,14,,,14120000AB0441,,,,,,,,,,,,,0,,,,,S,sols,,,2,,
2020-185501,2020-04-29,000001,Vente,407000,21,,RTE D'AUNAY SUR ODON,0085,14240,14120,Cahagnes,14,,,14120000AB0489,,,,,,,,,,,,,0,,,,,S,sols,,,500,,
2020-185501,2020-04-29,000001,Vente,407000,21,,RTE D'AUNAY SUR ODON,0085,14240,14120,Cahagnes,14,,,14120000AB0489,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1451,,
2020-185572,2020-05-28,000001,Vente,203000,5678,,PARC AUX POULES,B360,14240,14120,Cahagnes,14,,,14120000YK0084,,,,,,,,,,,,,0,1,Maison,140,5,AG,terrains d'agrément,,,679,-0.774111,49.066732
2020-185572,2020-05-28,000001,Vente,203000,5678,,PARC AUX POULES,B360,14240,14120,Cahagnes,14,,,14120000YK0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,679,-0.774111,49.066732
2020-185572,2020-05-28,000001,Vente,203000,5678,,PARC AUX POULES,B360,14240,14120,Cahagnes,14,,,14120000YK0084,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,679,-0.774111,49.066732
2020-185572,2020-05-28,000001,Vente,203000,5678,,PARC AUX POULES,B360,14240,14120,Cahagnes,14,,,14120000YK0084,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,679,-0.774111,49.066732
2020-185572,2020-05-28,000001,Vente,203000,,,PARC AUX POULES,B360,14240,14120,Cahagnes,14,,,14120000YK0087,,,,,,,,,,,,,0,,,,,S,sols,,,681,-0.77475,49.066602
2020-185670,2020-06-22,000001,Vente,46000,,,PARC AUX POULES,B360,14240,14120,Cahagnes,14,,,14120000YK0085,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1358,-0.774638,49.066423
2020-185670,2020-06-22,000001,Vente,46000,,,PARC AUX POULES,B360,14240,14120,Cahagnes,14,,,14120000YK0087,,,,,,,,,,,,,0,,,,,S,sols,,,681,-0.77475,49.066602
2020-185700,2020-06-29,000001,Vente,280000,31,,RTE DE CAUMONT L'EVENTE,0100,14240,14120,Cahagnes,14,,,14120000AB0284,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,826,-0.771247,49.068759
2020-185700,2020-06-29,000001,Vente,280000,31,,RTE DE CAUMONT L'EVENTE,0100,14240,14120,Cahagnes,14,,,14120000AB0285,,,,,,,,,,,,,0,,,,,J,jardins,,,243,-0.771318,49.068611
2020-185700,2020-06-29,000001,Vente,280000,31,,RTE DE CAUMONT L'EVENTE,0100,14240,14120,Cahagnes,14,,,14120000AB0286,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1128,-0.771586,49.068671
2020-185700,2020-06-29,000001,Vente,280000,31,,RTE DE CAUMONT L'EVENTE,0100,14240,14120,Cahagnes,14,,,14120000AB0286,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1128,-0.771586,49.068671
2020-185700,2020-06-29,000001,Vente,280000,31,,RTE DE CAUMONT L'EVENTE,0100,14240,14120,Cahagnes,14,,,14120000AB0286,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1128,-0.771586,49.068671
2020-185700,2020-06-29,000001,Vente,280000,,,LE BOURG,B029,14240,14120,Cahagnes,14,,,14120000AB0315,,,,,,,,,,,,,0,,,,,P,prés,,,284,-0.771476,49.068497
2020-185700,2020-06-29,000001,Vente,280000,,,LE PARC NEUF,B387,14240,14120,Cahagnes,14,,,14120000AB0405,,,,,,,,,,,,,0,,,,,P,prés,,,147,-0.771612,49.068443
2020-185700,2020-06-29,000001,Vente,280000,,,LE BOURG,B029,14240,14120,Cahagnes,14,,,14120000AB0452,,,,,,,,,,,,,0,,,,,P,prés,,,125,-0.771448,49.068904
2020-185700,2020-06-29,000001,Vente,280000,,,LE BOURG,B029,14240,14120,Cahagnes,14,,,14120000YC0083,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1059,-0.771837,49.068937
2020-185700,2020-06-29,000001,Vente,280000,,,LE BOURG,B029,14240,14120,Cahagnes,14,,,14120000YC0085,,,,,,,,,,,,,0,,,,,P,prés,,,729,-0.771717,49.068781
2020-185705,2020-07-10,000001,Vente,251000,,,BOUSSIGNY,B030,14240,14120,Cahagnes,14,,,14120000YC0097,,,,,,,,,,,,,0,,,,,P,prés,,,10520,-0.779306,49.069753
2020-185705,2020-07-10,000001,Vente,251000,5084,,BOUSSIGNY,B030,14240,14120,Cahagnes,14,,,14120000YC0098,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,17065,-0.780247,49.068477
2020-185705,2020-07-10,000001,Vente,251000,5084,,BOUSSIGNY,B030,14240,14120,Cahagnes,14,,,14120000YC0098,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,17065,-0.780247,49.068477
2020-185705,2020-07-10,000001,Vente,251000,5084,,BOUSSIGNY,B030,14240,14120,Cahagnes,14,,,14120000YC0098,,,,,,,,,,,,,0,1,Maison,160,6,P,prés,,,17065,-0.780247,49.068477
2020-185705,2020-07-10,000001,Vente,251000,5084,,BOUSSIGNY,B030,14240,14120,Cahagnes,14,,,14120000YC0098,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,17065,-0.780247,49.068477
2020-185705,2020-07-10,000001,Vente,251000,5084,,BOUSSIGNY,B030,14240,14120,Cahagnes,14,,,14120000YC0098,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,17065,-0.780247,49.068477
2020-185705,2020-07-10,000001,Vente,251000,5084,,BOUSSIGNY,B030,14240,14120,Cahagnes,14,,,14120000YC0098,,,,,,,,,,,,,0,1,Maison,160,6,J,jardins,,,800,-0.780247,49.068477
2020-185705,2020-07-10,000001,Vente,251000,5084,,BOUSSIGNY,B030,14240,14120,Cahagnes,14,,,14120000YC0098,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,800,-0.780247,49.068477
2020-185705,2020-07-10,000001,Vente,251000,5084,,BOUSSIGNY,B030,14240,14120,Cahagnes,14,,,14120000YC0098,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,800,-0.780247,49.068477
2020-185705,2020-07-10,000001,Vente,251000,5084,,BOUSSIGNY,B030,14240,14120,Cahagnes,14,,,14120000YC0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2408,-0.780247,49.068477
2020-185705,2020-07-10,000001,Vente,251000,5084,,BOUSSIGNY,B030,14240,14120,Cahagnes,14,,,14120000YC0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2408,-0.780247,49.068477
2020-185705,2020-07-10,000001,Vente,251000,5084,,BOUSSIGNY,B030,14240,14120,Cahagnes,14,,,14120000YC0098,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,2408,-0.780247,49.068477
2020-185705,2020-07-10,000001,Vente,251000,5084,,BOUSSIGNY,B030,14240,14120,Cahagnes,14,,,14120000YC0098,,,,,,,,,,,,,0,1,Maison,160,6,P,prés,,,17065,-0.780247,49.068477
2020-185705,2020-07-10,000001,Vente,251000,,,BOUSSIGNY,B030,14240,14120,Cahagnes,14,,,14120000YK0058,,,,,,,,,,,,,0,,,,,P,prés,,,24800,-0.781065,49.066748
2020-185713,2020-05-05,000001,Vente,175000,,,LA CROIX,B186,14240,14120,Cahagnes,14,,,14120000ZK0071,,,,,,,,,,,,,0,,,,,T,terres,,,7541,-0.757604,49.071745
2020-185713,2020-05-05,000001,Vente,175000,,,LA CROIX,B186,14240,14120,Cahagnes,14,,,14120000ZK0083,,,,,,,,,,,,,0,,,,,J,jardins,,,652,-0.756891,49.07083
2020-185713,2020-05-05,000001,Vente,175000,,,LA CROIX,B186,14240,14120,Cahagnes,14,,,14120000ZK0083,,,,,,,,,,,,,0,,,,,S,sols,,,1150,-0.756891,49.07083
2020-185713,2020-05-05,000001,Vente,175000,,,LA CROIX,B186,14240,14120,Cahagnes,14,,,14120000ZK0083,,,,,,,,,,,,,0,,,,,P,prés,,,5852,-0.756891,49.07083
2020-185713,2020-05-05,000001,Vente,175000,,,LA CROIX,B186,14240,14120,Cahagnes,14,,,14120000ZK0083,,,,,,,,,,,,,0,,,,,P,prés,,,2387,-0.756891,49.07083
2020-185713,2020-05-05,000001,Vente,175000,5143,,LA CROIX,B186,14240,14120,Cahagnes,14,,,14120000ZK0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1413,-0.758145,49.070972
2020-185713,2020-05-05,000001,Vente,175000,5143,,LA CROIX,B186,14240,14120,Cahagnes,14,,,14120000ZK0084,,,,,,,,,,,,,0,1,Maison,120,4,P,prés,,,600,-0.758145,49.070972
2020-185713,2020-05-05,000001,Vente,175000,5143,,LA CROIX,B186,14240,14120,Cahagnes,14,,,14120000ZK0084,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,600,-0.758145,49.070972
2020-185713,2020-05-05,000001,Vente,175000,5143,,LA CROIX,B186,14240,14120,Cahagnes,14,,,14120000ZK0084,,,,,,,,,,,,,0,1,Maison,120,4,P,prés,,,3245,-0.758145,49.070972
2020-185713,2020-05-05,000001,Vente,175000,5143,,LA CROIX,B186,14240,14120,Cahagnes,14,,,14120000ZK0084,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3245,-0.758145,49.070972
2020-185713,2020-05-05,000001,Vente,175000,5143,,LA CROIX,B186,14240,14120,Cahagnes,14,,,14120000ZK0084,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1413,-0.758145,49.070972
2020-185769,2020-07-02,000001,Vente,218000,5178,,LE TEMPLE,B527,14240,14120,Cahagnes,14,,,14120000ZN0065,,,,,,,,,,,,,0,1,Maison,61,5,S,sols,,,670,-0.745329,49.075693
2020-185776,2020-07-25,000001,Vente,185000,,,LE BOURG,B029,14240,14120,Cahagnes,14,,,14120000AB0091,,,,,,,,,,,,,0,,,,,J,jardins,,,282,-0.771166,49.066608
2020-185776,2020-07-25,000001,Vente,185000,33,,RTE DE SEPT VENTS,0115,14240,14120,Cahagnes,14,,,14120000AB0092,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,412,-0.771273,49.066661
2020-185776,2020-07-25,000001,Vente,185000,33,,RTE DE SEPT VENTS,0115,14240,14120,Cahagnes,14,,,14120000AB0239,,,,,,,,,,,,,0,,,,,J,jardins,,,284,-0.771461,49.066534
2020-185781,2020-07-08,000001,Vente,55000,,,LE MESNIL DE BENNEVILLE,B336,14240,14120,Cahagnes,14,,,14120000YO0108,,,,,,,,,,,,,0,,,,,T,terres,,,26184,-0.740433,49.051958
2020-185781,2020-07-08,000001,Vente,55000,,,LE MESNIL DE BENNEVILLE,B336,14240,14120,Cahagnes,14,,,14120000YO0124,,,,,,,,,,,,,0,,,,,P,prés,,,8446,-0.738646,49.053336
2020-185781,2020-07-08,000001,Vente,55000,,,LE MESNIL DE BENNEVILLE,B336,14240,14120,Cahagnes,14,,,14120000YO0126,,,,,,,,,,,,,0,,,,,P,prés,,,2171,-0.74124,49.053222
2020-185781,2020-07-08,000001,Vente,55000,,,LE MESNIL DE BENNEVILLE,B336,14240,14120,Cahagnes,14,,,14120000YO0126,,,,,,,,,,,,,0,,,,,T,terres,,,12474,-0.74124,49.053222
2020-185823,2020-08-05,000001,Vente,65000,,,LE BOURG,B029,14240,14120,Cahagnes,14,,,14120000YK0111,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4468,-0.774131,49.066231
2020-185868,2020-08-27,000001,Vente,55000,5147,,LE TEMPLE,B527,14240,14120,Cahagnes,14,,,14120000ZH0030,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3106,-0.750386,49.077974
2020-185868,2020-08-27,000001,Vente,55000,5147,,LE TEMPLE,B527,14240,14120,Cahagnes,14,,,14120000ZH0030,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3106,-0.750386,49.077974
2020-185868,2020-08-27,000001,Vente,55000,5147,,LE TEMPLE,B527,14240,14120,Cahagnes,14,,,14120000ZH0030,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,500,-0.750386,49.077974
2020-185868,2020-08-27,000001,Vente,55000,5147,,LE TEMPLE,B527,14240,14120,Cahagnes,14,,,14120000ZH0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.750386,49.077974
2020-185868,2020-08-27,000001,Vente,55000,5147,,LE TEMPLE,B527,14240,14120,Cahagnes,14,,,14120000ZH0030,,,,,,,,,,,,,0,1,Maison,55,3,AG,terrains d'agrément,,,3106,-0.750386,49.077974
2020-185868,2020-08-27,000001,Vente,55000,5147,,LE TEMPLE,B527,14240,14120,Cahagnes,14,,,14120000ZH0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.750386,49.077974
2020-185921,2020-09-07,000001,Vente,188500,5547,,L ANGOTIERE,B005,14240,14120,Cahagnes,14,,,14120000YC0046,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,40,-0.785381,49.066603
2020-185921,2020-09-07,000001,Vente,188500,,,L ANGOTIERE,B005,14240,14120,Cahagnes,14,,,14120000YC0047,,,,,,,,,,,,,0,,,,,S,sols,,,220,-0.785256,49.066513
2020-185921,2020-09-07,000001,Vente,188500,,,L ANGOTIERE,B005,14240,14120,Cahagnes,14,,,14120000YC0047,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,440,-0.785256,49.066513
2020-185921,2020-09-07,000001,Vente,188500,,,L ANGOTIERE,B005,14240,14120,Cahagnes,14,,,14120000YC0105,,,,,,,,,,,,,0,,,,,S,sols,,,9,-0.785438,49.066525
2020-185990,2020-09-25,000001,Vente,135000,6,,RUE DES ALOUETTES,0002,14240,14120,Cahagnes,14,,,14120000AB0300,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,704,-0.772163,49.068256
2020-185995,2020-09-28,000001,Vente,24000,,,LE SAUSSAY,B520,14240,14120,Cahagnes,14,,,14120000YS0042,,,,,,,,,,,,,0,,,,,T,terres,,,8660,-0.77508,49.042239
2020-185995,2020-09-28,000001,Vente,24000,,,LE SAUSSAY,B520,14240,14120,Cahagnes,14,,,14120000YS0043,,,,,,,,,,,,,0,,,,,T,terres,,,19198,-0.775916,49.042508
2020-186016,2020-10-01,000001,Vente,208000,5639,,LE TEMPLE,B527,14240,14120,Cahagnes,14,,,14120000ZL0061,,,,,,,,,,,,,0,1,Maison,115,5,AG,terrains d'agrément,,,605,-0.745473,49.076053
2020-186016,2020-10-01,000001,Vente,208000,5639,,LE TEMPLE,B527,14240,14120,Cahagnes,14,,,14120000ZL0061,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,605,-0.745473,49.076053
2020-186016,2020-10-01,000001,Vente,208000,5639,,LE TEMPLE,B527,14240,14120,Cahagnes,14,,,14120000ZL0061,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,600,-0.745473,49.076053
2020-186016,2020-10-01,000001,Vente,208000,5639,,LE TEMPLE,B527,14240,14120,Cahagnes,14,,,14120000ZL0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,-0.745473,49.076053
2020-186077,2020-10-21,000001,Vente,136150,5191,,CRAHAM,B177,14240,14120,Cahagnes,14,,,14120000ZN0041,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1461,-0.734775,49.06835
2020-186077,2020-10-21,000001,Vente,136150,5191,,CRAHAM,B177,14240,14120,Cahagnes,14,,,14120000ZN0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,556,-0.734775,49.06835
2020-186077,2020-10-21,000001,Vente,136150,5191,,CRAHAM,B177,14240,14120,Cahagnes,14,,,14120000ZN0041,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,556,-0.734775,49.06835
2020-186077,2020-10-21,000001,Vente,136150,5191,,CRAHAM,B177,14240,14120,Cahagnes,14,,,14120000ZN0041,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,793,-0.734775,49.06835
2020-186077,2020-10-21,000001,Vente,136150,5191,,CRAHAM,B177,14240,14120,Cahagnes,14,,,14120000ZN0041,,,,,,,,,,,,,0,1,Maison,42,3,J,jardins,,,793,-0.734775,49.06835
2020-186077,2020-10-21,000001,Vente,136150,5191,,CRAHAM,B177,14240,14120,Cahagnes,14,,,14120000ZN0041,,,,,,,,,,,,,0,1,Maison,42,3,P,prés,,,1461,-0.734775,49.06835
2020-186103,2020-10-14,000001,Vente,228000,20,,RTE DES LOGES,0110,14240,14120,Cahagnes,14,,,14120000YK0017,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,500,-0.771716,49.064554
2020-186103,2020-10-14,000001,Vente,228000,20,,RTE DES LOGES,0110,14240,14120,Cahagnes,14,,,14120000YK0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.771716,49.064554
2020-186103,2020-10-14,000001,Vente,228000,20,,RTE DES LOGES,0110,14240,14120,Cahagnes,14,,,14120000YK0017,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1038,-0.771716,49.064554
2020-186103,2020-10-14,000001,Vente,228000,20,,RTE DES LOGES,0110,14240,14120,Cahagnes,14,,,14120000YK0017,,,,,,,,,,,,,0,1,Maison,153,6,AG,terrains d'agrément,,,1038,-0.771716,49.064554
2020-186221,2020-11-06,000001,Vente,139000,5087,,BOUSSIGNY,B030,14240,14120,Cahagnes,14,,,14120000YC0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,252,-0.777361,49.068555
2020-186221,2020-11-06,000001,Vente,139000,5087,,BOUSSIGNY,B030,14240,14120,Cahagnes,14,,,14120000YC0033,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,252,-0.777361,49.068555
2020-186221,2020-11-06,000001,Vente,139000,5087,,BOUSSIGNY,B030,14240,14120,Cahagnes,14,,,14120000YC0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,252,-0.777361,49.068555
2020-186221,2020-11-06,000001,Vente,139000,5087,,BOUSSIGNY,B030,14240,14120,Cahagnes,14,,,14120000YC0033,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,115,-0.777361,49.068555
2020-186221,2020-11-06,000001,Vente,139000,5087,,BOUSSIGNY,B030,14240,14120,Cahagnes,14,,,14120000YC0033,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,115,-0.777361,49.068555
2020-186221,2020-11-06,000001,Vente,139000,5087,,BOUSSIGNY,B030,14240,14120,Cahagnes,14,,,14120000YC0033,,,,,,,,,,,,,0,1,Maison,104,4,P,prés,,,843,-0.777361,49.068555
2020-186221,2020-11-06,000001,Vente,139000,5087,,BOUSSIGNY,B030,14240,14120,Cahagnes,14,,,14120000YC0033,,,,,,,,,,,,,0,1,Maison,104,4,J,jardins,,,115,-0.777361,49.068555
2020-186221,2020-11-06,000001,Vente,139000,5087,,BOUSSIGNY,B030,14240,14120,Cahagnes,14,,,14120000YC0033,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,843,-0.777361,49.068555
2020-186221,2020-11-06,000001,Vente,139000,5087,,BOUSSIGNY,B030,14240,14120,Cahagnes,14,,,14120000YC0033,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,843,-0.777361,49.068555
2020-186312,2020-12-11,000001,Vente,135000,6,,IMP DES ROUGES GORGES,0082,14240,14120,Cahagnes,14,,,14120000AB0329,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,611,-0.770903,49.067312
2020-186382,2020-12-21,000001,Vente,40000,,,LE BOURG,B029,14240,14120,Cahagnes,14,,,14120000YK0112,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3000,-0.773548,49.066546
2020-186382,2020-12-21,000001,Vente,40000,,,LE BOURG,B029,14240,14120,Cahagnes,14,,,14120000YK0113,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,123,-0.773261,49.066712
2020-186426,2020-12-21,000002,Vente,126800,5238,,LOCQUEVILLE,B316,14240,14120,Cahagnes,14,,,14120000YM0058,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-0.752677,49.056772
2020-186426,2020-12-21,000002,Vente,126800,5238,,LOCQUEVILLE,B316,14240,14120,Cahagnes,14,,,14120000YM0058,,,,,,,,,,,,,0,1,Maison,86,4,,,,,,-0.752677,49.056772
