siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
170802110,00131,17080211000131,O,1982-11-24,,,,2019-11-14T14:00:16,false,3,,,,PL,DE LA MAIRIE,08220,CHAUMONT-PORCIEN,,,08113,,,,,,,,,,,,,,,,,,,2005-01-03,F,TRESORERIE CHAUMONT-PORCIEN,,,,75.1A,NAFRev1,N,4.24663,49.649253,0.83,street,Place de la Mairie 08220 Chaumont-Porcien,08113_0313,G,PLACE DE LA MAIRIE,
190800144,00015,19080014400015,O,1983-03-01,,,,2019-11-14T14:00:16,true,1,,,,RTE,DE SERAINCOURT,08220,CHAUMONT-PORCIEN,,,08113,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,80.2A,NAF1993,N,1.8637796,49.0324691,0.71,poi.track,Chemin de la Roue Sèche Seraincourt,https://osm.org/way/48082416,G,,
190810077,00023,19081007700023,O,2001-09-01,NN,,,2019-11-14T14:00:16,false,3,,,,RTE,DE SERAINCOURT,08220,CHAUMONT-PORCIEN,,,08113,,,,,,,,,,,,,,,,,,,2006-08-31,A,COLLEGE JEAN MERMOZ,,,,85.31Z,NAFRev2,N,1.8637796,49.0324691,0.71,poi.track,Chemin de la Roue Sèche Seraincourt,https://osm.org/way/48082416,G,,
210801023,00016,21080102300016,O,1983-03-01,03,2020,,2022-08-29T09:05:49,true,4,,,,PL,DE LA MAIRIE,08220,CHAUMONT-PORCIEN,,,08113,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.24663,49.649253,0.83,street,Place de la Mairie 08220 Chaumont-Porcien,08113_0313,G,PLACE DE LA MAIRIE,
210801023,00024,21080102300024,O,1983-12-21,02,2020,,2022-08-29T09:05:49,false,3,,16,,RUE,DE CHATIGNY,08220,CHAUMONT-PORCIEN,,,08113,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.236553,49.645609,0.94,housenumber,16 Rue de Chatigny 08220 Chaumont-Porcien,08113_0332_00016,G,16 RUE DE CHATIGNY,
210801023,00032,21080102300032,O,1995-01-01,NN,,,2019-11-14T14:00:16,false,3,MAIRIE,,,PL,DE LA MAIRIE,08220,CHAUMONT-PORCIEN,,,08113,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.24663,49.649253,0.83,street,Place de la Mairie 08220 Chaumont-Porcien,08113_0313,G,PLACE DE LA MAIRIE,
220800049,00375,22080004900375,O,2014-12-25,NN,,,2021-10-27T08:11:35,false,1,,7,,RUE,DES COUTURES,08220,CHAUMONT-PORCIEN,,,08113,,,,,,,,,,,,,,,,,,,2014-12-25,A,CENTRE D'EXPLOITATION CHAUMONT-PORCIEN,,,,81.10Z,NAFRev2,N,4.250524,49.652196,0.94,housenumber,7 Rue des Coutures 08220 Chaumont-Porcien,08113_0333_00007,G,7 RUE DES COUTURES,
240801035,00017,24080103500017,O,2005-06-02,01,2020,,2022-08-29T09:09:40,true,2,,,,PL,DE LA MAIRIE,08220,CHAUMONT-PORCIEN,,,08113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,4.24663,49.649253,0.83,street,Place de la Mairie 08220 Chaumont-Porcien,08113_0313,G,PLACE DE LA MAIRIE,
250800711,00013,25080071100013,O,1983-03-01,NN,,,2019-11-14T14:00:16,true,4,,,,PL,DE LA MAIRIE,08220,CHAUMONT-PORCIEN,,,08113,,,,,,,,,,,,,,,,,,,2005-06-02,F,,,,,75.1C,NAFRev1,O,4.24663,49.649253,0.83,street,Place de la Mairie 08220 Chaumont-Porcien,08113_0313,G,PLACE DE LA MAIRIE,
260800990,00012,26080099000012,O,1983-03-01,NN,,,2019-11-14T14:00:16,true,3,MAIRIE,,,PL,DE LA MAIRIE,08220,CHAUMONT-PORCIEN,,,08113,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.24663,49.649253,0.83,street,Place de la Mairie 08220 Chaumont-Porcien,08113_0313,G,PLACE DE LA MAIRIE,
260805049,00012,26080504900012,O,1994-01-01,NN,,,2019-11-14T14:00:16,true,1,,,,,,08220,CHAUMONT-PORCIEN,,,08113,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
260805064,00011,26080506400011,O,1994-01-01,NN,,,2019-11-14T14:00:16,true,1,,,,,,08220,CHAUMONT-PORCIEN,,,08113,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
270800428,00012,27080042800012,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08220,CHAUMONT-PORCIEN,,,08113,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
290800069,00012,29080006900012,O,1983-08-10,NN,,,2019-11-14T14:00:16,true,3,MAIRIE,,,PL,DE LA MAIRIE,08220,CHAUMONT-PORCIEN,,,08113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.24663,49.649253,0.83,street,Place de la Mairie 08220 Chaumont-Porcien,08113_0313,G,PLACE DE LA MAIRIE,
290800820,00018,29080082000018,O,1983-08-10,NN,,,2019-11-14T14:00:16,true,3,MAIRIE,,,PL,DE LA MAIRIE,08220,CHAUMONT-PORCIEN,,,08113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.24663,49.649253,0.83,street,Place de la Mairie 08220 Chaumont-Porcien,08113_0313,G,PLACE DE LA MAIRIE,
300719242,00012,30071924200012,O,1996-10-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08220,CHAUMONT-PORCIEN,,,08113,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,85.2Z,NAFRev1,O,,,0,,,,,,
303957955,00014,30395795500014,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08220,CHAUMONT-PORCIEN,,,08113,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
305999948,00014,30599994800014,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08220,CHAUMONT-PORCIEN,,,08113,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.4Y,NAF1993,N,,,0,,,,,,
306886508,00010,30688650800010,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08220,CHAUMONT-PORCIEN,,,08113,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.22,NAP,N,,,0,,,,,,
308579135,00010,30857913500010,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08220,CHAUMONT-PORCIEN,,,08113,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,49.04,NAP,N,,,0,,,,,,
309696318,00018,30969631800018,O,,NN,,,2019-11-14T14:00:16,true,1,,,,RUE,DE GRAIN,08220,CHAUMONT-PORCIEN,,,08113,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,85.2Z,NAF1993,N,4.251604,49.648842,0.74,street,Rue des Grains 08220 Chaumont-Porcien,08113_0312,G,RUE DES GRAINS,
310607155,00028,31060715500028,O,2009-12-15,,,,2022-04-28T10:38:28,true,2,,1,,RUE,DE LA PISSELOTTE,08220,CHAUMONT-PORCIEN,,,08113,,,,,,,,,,,,,,,,,,,2020-03-14,F,,,,,55.20Z,NAFRev2,N,4.247459,49.650389,0.87,housenumber,1 Rue de la Pisselote 08220 Chaumont-Porcien,08113_0327_00001,G,1 RUE DE LA PISSELOTE,
311804660,00018,31180466000018,O,,NN,,,2019-11-14T14:00:16,true,1,,,,PL,DE LA MAIRIE,08220,CHAUMONT-PORCIEN,,,08113,,,,,,,,,,,,,,,,,,,1989-12-06,F,,,,,65.03,NAP,N,4.24663,49.649253,0.83,street,Place de la Mairie 08220 Chaumont-Porcien,08113_0313,G,PLACE DE LA MAIRIE,
313383648,00018,31338364800018,O,1978-01-01,NN,,,2019-11-14T14:00:16,false,5,,,,,,08220,CHAUMONT-PORCIEN,,,08113,,,,,,,,,,,,,,,,,,,2013-09-10,F,,,,,88.99B,NAFRev2,O,,,0,,,,,,
313383648,00026,31338364800026,O,2013-09-10,11,2020,,2022-08-29T09:14:16,true,1,CHEZ BONNET GINNETTE,9,,,GRANDE RUE,08220,CHAUMONT-PORCIEN,,,08113,,,,,,,,,,,,,,,,,,,2013-09-10,A,,,,,88.99B,NAFRev2,O,4.244825,49.649249,0.95,housenumber,9 Grande Rue 08220 Chaumont-Porcien,08113_0315_00009,G,9 GRANDE RUE,
314752791,00017,31475279100017,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08220,CHAUMONT-PORCIEN,,,08113,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
315494476,00015,31549447600015,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08220,CHAUMONT-PORCIEN,,,08113,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
316630938,00017,31663093800017,O,1979-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,MAIRIE,08220,CHAUMONT-PORCIEN,,,08113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.24663,49.649253,0.91,street,Place de la Mairie 08220 Chaumont-Porcien,08113_0313,G,PLACE DE LA MAIRIE,
317558393,00011,31755839300011,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08220,CHAUMONT-PORCIEN,,,08113,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,85.2Z,NAF1993,N,,,0,,,,,,
320462187,00016,32046218700016,O,1980-08-21,NN,,,2019-11-14T14:00:16,true,3,,,,,,08220,CHAUMONT-PORCIEN,,,08113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
322534595,00010,32253459500010,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08220,CHAUMONT-PORCIEN,,,08113,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,62.43,NAP,N,,,0,,,,,,
323915181,00016,32391518100016,O,1982-03-01,NN,,,2019-11-14T14:00:16,true,4,,,,,LE VILLAGE DE LONNY,08220,CHAUMONT-PORCIEN,,,08113,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,70.2B,NAFRev1,N,4.223371,49.636358,0.81,street,Le Village de Logny 08220 Chaumont-Porcien,08113_B263,G,LE VILLAGE DE LOGNY,
327313722,00016,32731372200016,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08220,CHAUMONT-PORCIEN,,,08113,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
327719027,00010,32771902700010,O,1983-06-01,NN,,,2019-11-14T14:00:16,true,4,,,,PL,DE L HOTEL DE VILLE,08220,CHAUMONT-PORCIEN,,,08113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.223371,49.636358,0.43,street,Le Village de Logny 08220 Chaumont-Porcien,08113_B263,G,LE VILLAGE DE LOGNY,
327910196,00010,32791019600010,O,1983-01-01,NN,,,2022-06-23T03:35:26,true,3,CHEZ MR ET MME PHILIPPE SA,16,,,PETITE RUE,08220,CHAUMONT-PORCIEN,,,08113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.249281,49.651061,0.95,housenumber,16 Petite Rue 08220 Chaumont-Porcien,08113_0316_00016,G,16 PETITE RUE,
328132766,00010,32813276600010,O,,NN,,,2019-11-14T14:00:16,true,1,,,,PL,DE L HOTEL DE VILLE,08220,CHAUMONT-PORCIEN,,,08113,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.11,NAP,N,4.223371,49.636358,0.43,street,Le Village de Logny 08220 Chaumont-Porcien,08113_B263,G,LE VILLAGE DE LOGNY,
328203328,00013,32820332800013,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,LD WADIMONT,08220,CHAUMONT-PORCIEN,,,08113,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,02.20,NAP,N,4.201889,49.676076,0.41,street,Route de Chaumont 08220 Chaumont-Porcien,08113_0336,G,ROUTE DE CHAUMONT,
329225817,00017,32922581700017,O,1984-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08220,CHAUMONT-PORCIEN,,,08113,,,,,,,,,,,,,,,,,,,2007-12-15,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
330077280,00015,33007728000015,O,,,,,2019-11-14T14:00:16,true,1,,,,,GRAND RUE,08220,CHAUMONT-PORCIEN,,,08113,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,4.268278,49.633525,0.94,street,Grand’Rue 08220 Chaumont-Porcien,08113_cpsqnh,G,GRAND RUE,
330783929,00012,33078392900012,O,1984-10-05,NN,,,2019-11-14T14:00:16,false,6,,1,,RUE,DU GRAIN,08220,CHAUMONT-PORCIEN,,,08113,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,86.90A,NAFRev2,O,4.248949,49.648083,0.7,housenumber,1 Rue des Grains 08220 Chaumont-Porcien,08113_0312_00001,G,1 RUE DES GRAINS,
330783929,00020,33078392900020,O,2008-06-01,12,2020,,2022-08-29T09:21:41,true,2,,18,,,GRANDE RUE,08220,CHAUMONT-PORCIEN,,,08113,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,AMBULANCES VSL TAXIS ANTOINE GILLES,86.90A,NAFRev2,O,4.243151,49.64895,0.95,housenumber,18 Grande Rue 08220 Chaumont-Porcien,08113_0315_00018,G,18 GRANDE RUE,
330783929,00046,33078392900046,O,2012-12-12,,,,2021-02-05T13:07:38,false,2,,,,CHE,DU SAUT DES LOUPS,08220,CHAUMONT-PORCIEN,,,08113,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20A,NAFRev2,N,4.258135,49.649598,0.77,street,Chemin du Sault des Loups 08220 Chaumont-Porcien,08113_0329,G,CHEMIN DU SAULT DES LOUPS,
331304915,00027,33130491500027,O,1986-01-01,NN,,,2019-11-14T14:00:16,false,5,,,,,,08220,CHAUMONT-PORCIEN,,,08113,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,O,,,0,,,,,,
331304915,00035,33130491500035,O,2007-09-17,01,2020,,2022-08-29T09:21:57,true,1,,22,,PL,DE LA MAIRIE,08220,CHAUMONT-PORCIEN,,,08113,,,,,,,,,,,,,,,,,,,2007-09-17,A,,,,,86.21Z,NAFRev2,O,4.247366,49.649261,0.85,housenumber,22 Place de la Mairie 08220 Chaumont-Porcien,08113_0313_00022,G,22 PLACE DE LA MAIRIE,
331304915,00043,33130491500043,O,2012-01-01,,,,2021-02-23T10:51:27,false,1,,3,,,PETITE RUE,08220,CHAUMONT-PORCIEN,,,08113,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20A,NAFRev2,N,4.247347,49.650034,0.95,housenumber,3 Petite Rue 08220 Chaumont-Porcien,08113_0316_00003,G,3 PETITE RUE,
332238617,00010,33223861700010,O,1985-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,RUE,PETITE,08220,CHAUMONT-PORCIEN,,,08113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.25122,49.651088,0.83,street,Petite Rue 08220 Chaumont-Porcien,08113_0316,G,PETITE RUE,
332248772,00011,33224877200011,O,1984-12-06,NN,,,2019-11-14T14:00:16,true,1,,,,LD,ADON,08220,CHAUMONT-PORCIEN,,,08113,,,,,,,,,,,,,,,,,,,2000-04-15,F,,,,,01.3Z,NAF1993,N,4.250669,49.647698,0.91,street,Route d’Adon 08220 Chaumont-Porcien,08113_0331,G,ROUTE D ADON,
332527167,00024,33252716700024,O,1997-10-15,NN,,,2019-11-14T14:00:16,true,3,,,,,LOGNY LES CHAUMONT,08220,CHAUMONT-PORCIEN,,,08113,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,92.3F,NAFRev1,N,4.223374,49.635855,0.92,street,Rue Principale (Logny-lès-Chaumont) 08220 Chaumont-Porcien,08113_0348,G,RUE PRINCIPALE,LOGNY LES CHAUMONT
332710748,00010,33271074800010,O,1985-05-28,NN,,,2019-11-14T14:00:16,false,4,,,,,GRANDE RUE,08220,CHAUMONT-PORCIEN,,,08113,,,,,,,,,,,,,,,,,,,2016-12-31,F,CLCAM DE CHAUMONT-PORCIEN,,,,64.19Z,NAFRev2,O,4.24245,49.648579,0.95,street,Grande Rue 08220 Chaumont-Porcien,08113_0315,G,GRANDE RUE,
332846062,00013,33284606200013,O,1985-03-31,NN,,,2019-11-14T14:00:16,false,3,,,,,BOIS LIVOIR,08220,CHAUMONT-PORCIEN,,,08113,,,,,,,,,,,,,,,,,,,2004-03-29,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
334194230,00010,33419423000010,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08220,CHAUMONT-PORCIEN,,,08113,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
341862597,00026,34186259700026,O,2014-01-01,NN,,,2021-02-23T10:57:30,true,3,,,,,RELAIS FAMILLES,08220,CHAUMONT-PORCIEN,,,08113,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,55.20Z,NAFRev2,N,2.5008649,48.7543458,0.82,poi.public_building,Maison de l'enfance et de la famille - Relais d'assistantes maternelles (Bâtiment public) Boissy-Saint-Léger,https://osm.org/way/222314246,G,,
342866928,00019,34286692800019,O,,NN,,,2019-11-14T14:00:16,true,1,,,,RTE,DEGIVRON,08220,CHAUMONT-PORCIEN,,,08113,,,,,,,,,,,,,,,,,,,1988-01-11,F,,,,,38.40,NAP,N,4.201889,49.676076,0.31,street,Route de Chaumont 08220 Chaumont-Porcien,08113_0336,G,ROUTE DE CHAUMONT,
347976094,00016,34797609400016,O,1987-01-01,NN,,,2019-11-14T14:00:16,true,1,,,,,,08220,CHAUMONT-PORCIEN,,,08113,,,,,,,,,,,,,,,,,,,2001-03-22,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
352203087,00015,35220308700015,O,1989-10-26,NN,,,2019-11-14T14:00:16,false,4,WADIMONT,,,,FERME DE LA MAISON ROUGE,08220,CHAUMONT-PORCIEN,,,08113,,,,,,,,,,,,,,,,,,,2011-05-26,F,,,,,01.61Z,NAFRev2,N,-1.1849698,46.4810029,0.82,poi.farmyard,La Maison Rouge (Corps de ferme) Luçon,https://osm.org/way/182914186,G,,
352203087,00023,35220308700023,O,2011-05-26,,,,2021-05-22T03:34:58,true,1,MAIRIE,,,,MAIRIE,08220,CHAUMONT-PORCIEN,,BP 6,08113,,,,,,,,,,,,,,,,,,,2011-05-26,A,,,,,01.61Z,NAFRev2,N,4.24663,49.649253,0.91,street,Place de la Mairie 08220 Chaumont-Porcien,08113_0313,G,PLACE DE LA MAIRIE,
356000000,61130,35600000061130,O,2012-01-01,,,,2019-11-14T14:00:16,false,2,,,,,GRAND RUE,08220,CHAUMONT-PORCIEN,,,08113,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,4.268278,49.633525,0.94,street,Grand’Rue 08220 Chaumont-Porcien,08113_cpsqnh,G,GRAND RUE,
356000216,04067,35600021604067,O,1991-01-01,NN,,,2019-11-14T14:00:16,false,4,,,,,GRANDE RUE,08220,CHAUMONT-PORCIEN,,,08113,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,4.24245,49.648579,0.95,street,Grande Rue 08220 Chaumont-Porcien,08113_0315,G,GRANDE RUE,
356000216,08852,35600021608852,O,2005-10-25,NN,,,2019-11-14T14:00:16,false,4,,,,RUE,GRANDE RUE,08220,CHAUMONT-PORCIEN,,,08113,,,,,,,,,,,,,,,,,,,2011-12-31,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,O,4.24245,49.648579,0.88,street,Grande Rue 08220 Chaumont-Porcien,08113_0315,G,GRANDE RUE,
378505937,00011,37850593700011,O,,NN,,,2019-11-14T14:00:16,true,1,,,,RUE,DE REIMS,08220,CHAUMONT-PORCIEN,,,08113,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.2C,NAF1993,N,4.249226,49.647209,0.95,street,Rue de Reims 08220 Chaumont-Porcien,08113_0326,G,RUE DE REIMS,
379598659,00033,37959865900033,O,2012-09-18,,,,2021-02-23T11:08:10,true,1,,13,,,GRANDE RUE,08220,CHAUMONT-PORCIEN,,,08113,,,,,,,,,,,,,,,,,,,2012-09-18,A,,,,,93.12Z,NAFRev2,N,4.244176,49.649245,0.95,housenumber,13 Grande Rue 08220 Chaumont-Porcien,08113_0315_00013,G,13 GRANDE RUE,
380890004,00019,38089000400019,O,1991-02-14,NN,,,2019-11-14T14:00:16,true,3,,,,,PLACE DE LA MAIRIE,08220,CHAUMONT-PORCIEN,,,08113,,,,,,,,,,,,,,,,,,,2003-12-19,F,,,,,74.1J,NAFRev1,N,4.24663,49.649253,0.95,street,Place de la Mairie 08220 Chaumont-Porcien,08113_0313,G,PLACE DE LA MAIRIE,
382459790,00012,38245979000012,O,1991-05-01,NN,,,2019-11-14T14:00:16,false,4,,,,,LOGNY LES CHAUMONT,08220,CHAUMONT-PORCIEN,,,08113,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,01.1A,NAFRev1,N,4.223374,49.635855,0.92,street,Rue Principale (Logny-lès-Chaumont) 08220 Chaumont-Porcien,08113_0348,G,RUE PRINCIPALE,LOGNY LES CHAUMONT
382612406,00035,38261240600035,O,,NN,,,2019-11-14T14:00:16,true,1,,,,RTE,DE REIMS,08220,CHAUMONT-PORCIEN,,,08113,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,85.1G,NAF1993,N,4.249226,49.647209,0.73,street,Rue de Reims 08220 Chaumont-Porcien,08113_0326,G,RUE DE REIMS,
383173903,00014,38317390300014,O,1991-03-01,NN,,,2019-11-14T14:00:16,false,4,CHEZ MME MIREILLE RUCHE,,,,ADON,08220,CHAUMONT-PORCIEN,,,08113,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,01.3Z,NAF1993,N,4.250669,49.647698,0.91,street,Route d’Adon 08220 Chaumont-Porcien,08113_0331,G,ROUTE D ADON,
383173903,00022,38317390300022,O,2001-05-01,NN,,,2019-11-14T14:00:16,false,4,CHEZ MR THIERRY RUCHE,,,,ADON,08220,CHAUMONT-PORCIEN,,,08113,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,01.50Z,NAFRev2,N,4.250669,49.647698,0.91,street,Route d’Adon 08220 Chaumont-Porcien,08113_0331,G,ROUTE D ADON,
383173903,00030,38317390300030,O,2015-03-31,,,,2021-02-23T11:11:24,true,1,ADON,2,,RUE,HAUTE,08220,CHAUMONT-PORCIEN,,,08113,,,,,,,,,,,,,,,,,,,2015-03-31,A,EARLRUCHE,,,,01.50Z,NAFRev2,N,4.269687,49.635309,0.94,housenumber,2 Rue Haute 08220 Chaumont-Porcien,08113_0344_00002,G,2 RUE HAUTE,
384463469,00013,38446346900013,O,1992-01-01,01,2020,,2022-08-29T09:11:29,true,3,,,,,,08220,CHAUMONT-PORCIEN,,,08113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
384568713,00026,38456871300026,O,1999-01-11,NN,,,2019-11-14T14:00:16,false,4,,,,,LA VAUGERARD,08220,CHAUMONT-PORCIEN,,,08113,,,,,,,,,,,,,,,,,,,2010-11-09,F,,,,,01.11Z,NAFRev2,N,4.200916,49.67505,0.38,street,Rue de la Valette 08220 Chaumont-Porcien,08113_0337,G,RUE DE LA VALETTE,
387624216,00017,38762421600017,O,1992-05-12,NN,,,2019-11-14T14:00:16,true,4,,,,PL,DE L HOTEL DE VILLE,08220,CHAUMONT-PORCIEN,,,08113,,,,,,,,,,,,,,,,,,,2002-10-03,F,,,,,52.1B,NAF1993,N,4.223371,49.636358,0.43,street,Le Village de Logny 08220 Chaumont-Porcien,08113_B263,G,LE VILLAGE DE LOGNY,
388427098,00016,38842709800016,O,,,,,2019-11-14T14:00:16,true,1,,,,RUE,DE CHATIGNY,08220,CHAUMONT-PORCIEN,,,08113,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,01.2A,NAF1993,N,4.239785,49.647518,0.94,street,Rue de Chatigny 08220 Chaumont-Porcien,08113_0332,G,RUE DE CHATIGNY,
388808404,00015,38880840400015,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08220,CHAUMONT-PORCIEN,,,08113,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,74.5B,NAF1993,N,,,0,,,,,,
389136342,00018,38913634200018,O,1992-11-02,NN,,,2019-11-14T14:00:16,false,4,,,,,PETITE RUE,08220,CHAUMONT-PORCIEN,,,08113,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,93.0D,NAF1993,O,4.25122,49.651088,0.95,street,Petite Rue 08220 Chaumont-Porcien,08113_0316,G,PETITE RUE,
389307810,00017,38930781000017,O,1973-09-01,NN,,,2019-11-14T14:00:16,true,3,WADIMONT,,,,,08220,CHAUMONT-PORCIEN,,,08113,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,01.1A,NAFRev1,N,4.201889,49.676076,0.41,street,Route de Chaumont 08220 Chaumont-Porcien,08113_0336,D,ROUTE DE CHAUMONT,
389307919,00016,38930791900016,O,1985-04-01,NN,,,2019-11-14T14:00:16,true,3,LOGNY LES CHAUMONT,,,,,08220,CHAUMONT-PORCIEN,,,08113,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,4.223374,49.635855,0.92,street,Rue Principale (Logny-lès-Chaumont) 08220 Chaumont-Porcien,08113_0348,D,RUE PRINCIPALE,LOGNY LES CHAUMONT
389308024,00014,38930802400014,O,1975-01-01,NN,,,2019-11-14T14:00:16,true,3,LE VILLAGE DE LOGNY,,,,,08220,CHAUMONT-PORCIEN,,,08113,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1A,NAFRev1,N,4.223371,49.636358,0.94,street,Le Village de Logny 08220 Chaumont-Porcien,08113_B263,D,LE VILLAGE DE LOGNY,
389308099,00016,38930809900016,O,1969-01-01,NN,,,2019-11-14T14:00:16,true,4,LOGNY LES CHAUMONT,,,,,08220,CHAUMONT-PORCIEN,,,08113,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,01.43Z,NAFRev2,N,4.223374,49.635855,0.92,street,Rue Principale (Logny-lès-Chaumont) 08220 Chaumont-Porcien,08113_0348,D,RUE PRINCIPALE,LOGNY LES CHAUMONT
389308164,00018,38930816400018,O,1971-01-13,NN,,,2019-11-14T14:00:16,true,1,,,,,,08220,CHAUMONT-PORCIEN,,,08113,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
389308230,00017,38930823000017,O,1971-01-01,NN,,,2019-11-14T14:00:16,true,1,,,,,,08220,CHAUMONT-PORCIEN,,,08113,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389308271,00011,38930827100011,O,1981-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08220,CHAUMONT-PORCIEN,,,08113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
389308297,00016,38930829700016,O,1982-08-01,NN,,,2019-11-14T14:00:16,true,4,WADIMONT,,,,,08220,CHAUMONT-PORCIEN,,,08113,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,4.201889,49.676076,0.41,street,Route de Chaumont 08220 Chaumont-Porcien,08113_0336,D,ROUTE DE CHAUMONT,
389308388,00013,38930838800013,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08220,CHAUMONT-PORCIEN,,,08113,,,,,,,,,,,,,,,,,,,1995-03-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389308487,00013,38930848700013,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08220,CHAUMONT-PORCIEN,,,08113,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
389308610,00010,38930861000010,O,1991-01-01,NN,,,2019-11-14T14:00:16,true,3,LE VILLAGE,,,,,08220,CHAUMONT-PORCIEN,,,08113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.223371,49.636358,0.92,street,Le Village de Logny 08220 Chaumont-Porcien,08113_B263,D,LE VILLAGE DE LOGNY,
389308735,00015,38930873500015,O,1986-05-01,NN,,,2019-11-14T14:00:16,false,3,,,,RUE,DE GRAIN,08220,CHAUMONT-PORCIEN,,,08113,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,01.1A,NAFRev1,N,4.251604,49.648842,0.74,street,Rue des Grains 08220 Chaumont-Porcien,08113_0312,G,RUE DES GRAINS,
389308735,00023,38930873500023,O,2007-02-01,NN,,,2019-11-14T14:00:16,true,3,,7,,RUE,DE CHATIGNY,08220,CHAUMONT-PORCIEN,,,08113,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,01.11Z,NAFRev2,N,4.23827,49.645756,0.94,housenumber,7 Rue de Chatigny 08220 Chaumont-Porcien,08113_0332_00007,G,7 RUE DE CHATIGNY,
389308875,00019,38930887500019,O,1981-01-01,NN,,,2019-11-14T14:00:16,true,5,PETITE RUE,,,,,08220,CHAUMONT-PORCIEN,,,08113,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,68.20B,NAFRev2,N,4.25122,49.651088,0.95,street,Petite Rue 08220 Chaumont-Porcien,08113_0316,D,PETITE RUE,
389309105,00010,38930910500010,O,1986-01-01,NN,,,2019-11-14T14:00:16,true,1,,,,,,08220,CHAUMONT-PORCIEN,,,08113,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389309253,00018,38930925300018,O,1975-01-01,NN,,,2019-11-14T14:00:16,true,1,,,,,,08220,CHAUMONT-PORCIEN,,,08113,,,,,,,,,,,,,,,,,,,1999-04-24,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389435579,00013,38943557900013,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,CHEZ MME VALLEZ MONIQUE,08220,CHAUMONT-PORCIEN,,,08113,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,