siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
069103422,00023,06910342200023,O,1982-09-30,NN,,,,true,1,,33,,RUE,DE BEL-AIR,41120,LES MONTILS,,,41147,,,,,,,,,,,,,,,,,,,2001-01-04,F,,,,,55.4A,NAF1993,O,1.298599,47.497268,0.94,housenumber,33 Rue de Bel-air 41120 Les Montils,41147_0003_00033,G,33 RUE DE BEL AIR,
214101479,00019,21410147900019,O,1983-03-01,12,2018,,2020-08-25T10:17:14,true,4,,8,,RUE,DE BEL AIR,41120,LES MONTILS,,,41147,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.298665,47.497971,0.94,housenumber,8 Rue de Bel-air 41120 Les Montils,41147_0003_00008,G,8 RUE DE BEL AIR,
214101479,00027,21410147900027,O,1983-12-21,03,2018,,2020-08-25T10:17:14,false,3,,,,RTE,DE SEUR,41120,LES MONTILS,,,41147,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.298815,47.49516,0.79,street,Route de Seur 41120 Les Montils,41147_0068,G,ROUTE DE SEUR,
214101479,00035,21410147900035,O,1983-12-21,11,2018,,2020-08-25T10:17:14,false,3,,17,,RUE,DE BEL AIR,41120,LES MONTILS,,,41147,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.298691,47.496019,0.94,housenumber,17 Rue de Bel-air 41120 Les Montils,41147_0003_00017,G,17 RUE DE BEL AIR,
214101479,00043,21410147900043,O,1995-01-01,NN,,,2020-11-27T09:11:39,false,4,,8,,RUE,DE BEL AIR,41120,LES MONTILS,,,41147,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.298665,47.497971,0.94,housenumber,8 Rue de Bel-air 41120 Les Montils,41147_0003_00008,G,8 RUE DE BEL AIR,
214101479,00050,21410147900050,O,1995-01-01,NN,,,2012-09-20T08:39:25,false,4,,8,,RUE,BEL AIR,41120,LES MONTILS,,,41147,,,,,,,,,,,,,,,,,,,2010-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.298665,47.497971,0.93,housenumber,8 Rue de Bel-air 41120 Les Montils,41147_0003_00008,G,8 RUE DE BEL AIR,
214101479,00068,21410147900068,O,2004-01-01,NN,,,2008-01-04T18:33:30,false,3,MAIRIE,,,,,41120,LES MONTILS,,,41147,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA COMMERCE LES MONTILS,,,,42.99Z,NAFRev2,N,1.302044,47.501749,0.38,street,Mail des Tilleuls 41120 Les Montils,41147_0078,D,MAIL DES TILLEULS,
214101479,00076,21410147900076,O,2005-08-25,,,,2008-01-04T18:33:30,false,2,MAIRIE,8,,RUE,DE BEL AIR,41120,LES MONTILS,,,41147,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT CLOS ORCHAISE,,,,42.99Z,NAFRev2,N,1.298665,47.497971,0.94,housenumber,8 Rue de Bel-air 41120 Les Montils,41147_0003_00008,G,8 RUE DE BEL AIR,
244100319,00015,24410031900015,O,1996-12-26,NN,,,2007-04-11T14:02:26,true,3,MAIRIE,8,,RUE,DE BEL AIR,41120,LES MONTILS,,,41147,,,,,,,,,,,,,,,,,,,2006-01-30,F,,,,,75.1A,NAFRev1,N,1.298665,47.497971,0.94,housenumber,8 Rue de Bel-air 41120 Les Montils,41147_0003_00008,G,8 RUE DE BEL AIR,
254100563,00017,25410056300017,O,1983-03-01,NN,,,2018-09-29T12:07:44,true,5,MAIRIE,8,,RUE,DE BEL AIR,41120,LES MONTILS,,,41147,,,,,,,,,,,,,,,,,,,2017-06-29,F,,,,,84.12Z,NAFRev2,O,1.298665,47.497971,0.94,housenumber,8 Rue de Bel-air 41120 Les Montils,41147_0003_00008,G,8 RUE DE BEL AIR,
254100563,00025,25410056300025,O,1995-01-01,NN,,,2014-06-13T23:43:10,false,5,,8,,RUE,DE BEL AIR,41120,LES MONTILS,,,41147,,,,,,,,,,,,,,,,,,,2012-12-31,F,SERVICE DES TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,O,1.298665,47.497971,0.94,housenumber,8 Rue de Bel-air 41120 Les Montils,41147_0003_00008,G,8 RUE DE BEL AIR,
254101900,00010,25410190000010,O,1983-03-01,NN,,,2019-06-24T13:13:33,true,5,,8,,RUE,DE BEL AIR,41120,LES MONTILS,,,41147,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.12Z,NAFRev2,O,1.298665,47.497971,0.94,housenumber,8 Rue de Bel-air 41120 Les Montils,41147_0003_00008,G,8 RUE DE BEL AIR,
254102528,00018,25410252800018,O,,NN,,,,true,1,,8,,RUE,DE BEL AIR,41120,LES MONTILS,,,41147,,,,,,,,,,,,,,,,,,,1996-12-26,F,,,,,70.3D,NAF1993,N,1.298665,47.497971,0.94,housenumber,8 Rue de Bel-air 41120 Les Montils,41147_0003_00008,G,8 RUE DE BEL AIR,
264102575,00018,26410257500018,O,1993-01-28,NN,,,2018-02-15T08:34:02,true,4,MAIRIE,8,,RUE,DE BEL AIR,41120,LES MONTILS,,,41147,,,,,,,,,,,,,,,,,,,2016-10-11,F,CCAS,,,,88.99B,NAFRev2,N,1.298665,47.497971,0.94,housenumber,8 Rue de Bel-air 41120 Les Montils,41147_0003_00008,G,8 RUE DE BEL AIR,
300207347,00018,30020734700018,O,,NN,,,,true,1,,3,,RUE,DU FER A CHEVAL,41120,LES MONTILS,,,41147,,,,,,,,,,,,,,,,,,,2000-05-18,F,,,,,74.2A,NAF1993,O,1.298035,47.495234,0.94,housenumber,3 Rue du Fer à Cheval 41120 Les Montils,41147_0042_00003,G,3 RUE DU FER A CHEVAL,
300230745,00014,30023074500014,O,,NN,,,2006-11-25T09:11:30,true,1,,,,,,41120,LES MONTILS,,,41147,,,,,,,,,,,,,,,,,,,1988-02-09,F,,,,,97.23,NAP,N,,,0,,,,,,
302474291,00085,30247429100085,O,1997-01-01,NN,,,2008-04-26T08:37:43,false,4,ZONE D'ACTIVITES,,,,L'ARTOUILLAT,41120,LES MONTILS,,,41147,,,,,,,,,,,,,,,,,,,2003-07-01,F,MARAZZI-DIFFUSIONS TECHNIQUES,,,,51.5F,NAFRev1,O,1.300939,47.511569,0.92,street,Rue de l'Artouillat 41120 Les Montils,41147_0018,G,RUE DE L ARTOUILLAT,
302481700,00011,30248170000011,O,,NN,,,,true,1,,,,,MOULIN DE ROUILLON,41120,LES MONTILS,,,41147,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,59.05,NAP,N,3.4834761,50.512693,0.76,poi.track,Chemin du Moulin à Rouillon Flines-lès-Mortagne,https://osm.org/way/266151690,G,,
302706510,00013,30270651000013,O,,,,,,true,1,,,,RUE,NATIONALE,41120,LES MONTILS,,,41147,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.01,NAP,N,1.720463,48.9914133,0.9,poi,Rue Nationale (Pont) Mantes-la-Jolie,https://osm.org/way/44833529,G,,
302838230,00019,30283823000019,O,,NN,,,,true,1,,,,,,41120,LES MONTILS,,,41147,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
302838248,00011,30283824800011,O,,,,,,true,1,,,,,,41120,LES MONTILS,,,41147,,,,,,,,,,,,,,,,,,,1987-09-09,F,,,,,49.03,NAP,N,,,0,,,,,,
304391014,00020,30439101400020,O,1990-08-22,NN,,,2010-04-20T04:36:01,true,5,,20,B,RTE,DE BLOIS,41120,LES MONTILS,,,41147,,,,,,,,,,,,,,,,,,,2009-08-27,F,,,,,69.10Z,NAFRev2,N,1.3383963,47.2098972,0.81,poi.track,Ancienne Route Départemenatle n°675 de Blois à Périgueux par Le Blanc (Chemin) Châteauvieux,https://osm.org/way/77411048,G,,
304886229,00018,30488622900018,O,1900-01-01,NN,,,2013-02-14T08:39:04,true,4,MAISON MEDICALE MONTILS,37,,RTE,DE CANDE,41120,LES MONTILS,,,41147,,,,,,,,,,,,,,,,,,,2012-12-23,F,,,,,86.21Z,NAFRev2,N,1.292596,47.494725,0.82,housenumber,37 Route de Candé 41120 Les Montils,41147_0011_00037,G,37 ROUTE DE CANDE,
305089385,00028,30508938500028,O,1900-01-01,NN,,,2014-07-08T00:12:48,false,5,,33,,RTE,DE BLOIS,41120,LES MONTILS,,,41147,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,43.29A,NAFRev2,O,1.299027,47.502495,0.83,housenumber,33 Route de Blois 41120 Les Montils,41147_0005_00033,G,33 ROUTE DE BLOIS,
305644429,00014,30564442900014,O,,,,,,true,1,,,,,,41120,LES MONTILS,,,41147,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
305681629,00021,30568162900021,O,1982-06-01,NN,,,,true,1,,45,,RUE,DES VIEUX MONTILS,41120,LES MONTILS,,,41147,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,45.4J,NAF1993,N,1.292553,47.499566,0.94,housenumber,45 Rue des Vieux Montils 41120 Les Montils,41147_0090_00045,G,45 RUE DES VIEUX MONTILS,
306974817,00018,30697481700018,O,1976-01-01,NN,,,2008-11-07T00:22:36,true,4,,1,,RTE,DE SEUR,41120,LES MONTILS,,,41147,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.2J,NAFRev1,O,1.298815,47.49516,0.81,housenumber,1 Route de Seur 41120 Les Montils,41147_0068_00001,G,1 ROUTE DE SEUR,
309461705,00019,30946170500019,O,1977-01-01,NN,,,2008-11-07T00:24:16,true,3,,59,,RTE,DE LA HAYE,41120,LES MONTILS,,,41147,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.3A,NAFRev1,N,1.310664,47.502225,0.84,housenumber,59 Route de la Haye 41120 Les Montils,41147_0052_00059,G,59 ROUTE DE LA HAYE,
311141667,00023,31114166700023,O,1989-08-01,NN,,,2016-04-26T02:02:41,true,5,,50,,RTE,DE BLOIS,41120,LES MONTILS,,,41147,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,45.11Z,NAFRev2,O,1.299039,47.504859,0.83,housenumber,50 Route de Blois 41120 Les Montils,41147_0005_00050,G,50 ROUTE DE BLOIS,
311306153,00017,31130615300017,O,,,,,,true,1,,36,,RUE,DE BEL AIR,41120,LES MONTILS,,,41147,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,1.298887,47.498882,0.94,housenumber,36 Rue de Bel-air 41120 Les Montils,41147_0003_00036,G,36 RUE DE BEL AIR,
314117425,00038,31411742500038,O,1900-01-01,NN,,,2019-02-18T08:55:51,false,4,,,,CHE,DES CHATAIGNIERS AU BOITOU,41120,LES MONTILS,,,41147,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,86.10,NAP,N,1.311065,47.500473,0.59,street,Chemin des Châtaigniers 41120 Les Montils,41147_0019,G,CHEMIN DES CHATAIGNIERS,
314675158,00013,31467515800013,O,1978-01-01,NN,,,2008-11-07T00:29:57,true,4,,21,,RTE,DE BLOIS,41120,LES MONTILS,,,41147,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4C,NAFRev1,O,1.298944,47.500791,0.83,housenumber,21 Route de Blois 41120 Les Montils,41147_0005_00021,G,21 ROUTE DE BLOIS,
314774951,00011,31477495100011,O,,NN,,,,true,1,,,,,LA MOUILLANDRY,41120,LES MONTILS,,,41147,,,,,,,,,,,,,,,,,,,1986-09-15,F,,,,,01.00,NAP,N,1.320019,47.4947453,0.77,poi.residential,La Mouillandrie (Zone résidentielle) Les Montils,https://osm.org/way/321602130,G,,
314781501,00015,31478150100015,O,1979-01-01,NN,,,,true,4,,28,,RUE,DU BEL AIR,41120,LES MONTILS,,,41147,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.3A,NAFRev1,O,1.298758,47.498335,0.79,housenumber,28 Rue de Bel-air 41120 Les Montils,41147_0003_00028,G,28 RUE DE BEL AIR,
315138982,00030,31513898200030,O,,NN,,,,true,1,,,,RUE,DE LA FORET,41120,LES MONTILS,,,41147,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,87.08,NAP,N,1.322724,47.512104,0.94,street,Rue de la Forêt 41120 Les Montils,41147_0041,G,RUE DE LA FORET,
316548999,00010,31654899900010,O,1979-01-01,02,2018,,2020-08-25T10:26:56,true,4,,,,RTE,DE CANDE SUR BEUVRON,41120,LES MONTILS,,,41147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,O,1.2597712,47.4954265,0.79,poi.place_of_worship,(Lieu de culte) Candé-sur-Beuvron,https://osm.org/way/440832376,G,,
317713444,00014,31771344400014,O,1980-01-01,NN,,,2008-11-07T00:33:21,true,4,,101,,RTE,DE CANDE,41120,LES MONTILS,,,41147,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.4D,NAFRev1,O,1.28129,47.492128,0.83,housenumber,101 Route de Candé 41120 Les Montils,41147_0011_00101,G,101 ROUTE DE CANDE,
317996734,00024,31799673400024,O,1992-07-01,NN,,,2006-10-27T00:57:42,true,4,,29,,RUE,DE BEL AIR,41120,LES MONTILS,,BP 7,41147,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,67.2Z,NAFRev1,O,1.298549,47.497056,0.94,housenumber,29 Rue de Bel-air 41120 Les Montils,41147_0003_00029,G,29 RUE DE BEL AIR,
318029568,00025,31802956800025,O,1992-04-01,NN,,,,true,1,,,,,LES CHATAIGNIERS,41120,LES MONTILS,,,41147,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.1R,NAF1993,N,1.317379,47.499561,0.94,street,Les Châtaigniers 41120 Les Montils,41147_9kl1kc,G,LES CHATAIGNIERS,
318802246,00013,31880224600013,O,1900-01-01,,,,,true,3,,,,RTE,DE BLOIS,41120,LES MONTILS,,,41147,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.1C,NAF1993,N,1.298897,47.499224,0.8,street,Route de Blois 41120 Les Montils,41147_0005,G,ROUTE DE BLOIS,
319488086,00038,31948808600038,O,2007-03-22,,,,2009-01-23T04:50:08,true,3,,20,,RUE,DU VIEUX PORCHE,41120,LES MONTILS,,,41147,,,,,,,,,,,,,,,,,,,2009-01-22,F,,,,,74.30Z,NAFRev2,N,1.29664,47.495169,0.94,housenumber,20 Rue du Vieux Porche 41120 Les Montils,41147_0095_00020,G,20 RUE DU VIEUX PORCHE,
322155649,00013,32215564900013,O,,NN,,,,true,1,,30,,RUE,CREUSE,41120,LES MONTILS,,,41147,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,20.5A,NAF1993,N,1.289255,47.497521,0.94,housenumber,30 Rue Creuse 41120 Les Montils,41147_0012_00030,G,30 RUE CREUSE,
322173030,00014,32217303000014,O,,NN,,,,true,1,,15,,RTE,DE BLOIS,41120,LES MONTILS,,,41147,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,92.3A,NAF1993,N,1.298998,47.500232,0.83,housenumber,15 Route de Blois 41120 Les Montils,41147_0005_00015,G,15 ROUTE DE BLOIS,
322908823,00014,32290882300014,O,,NN,,,,true,1,,26,,RTE,,41120,LES MONTILS,,,41147,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,67.2Z,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
323029595,00028,32302959500028,O,1983-09-05,NN,,,2008-01-04T18:41:49,true,3,,,,RTE,DE CANDE,41120,LES MONTILS,,,41147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,1.29824,47.495658,0.79,street,Route de Candé 41120 Les Montils,41147_0011,G,ROUTE DE CANDE,
323246843,00029,32324684300029,O,1989-12-10,NN,,,2008-01-05T19:23:37,true,3,,5,,RUE,CROIX VERTE,41120,LES MONTILS,,,41147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.288926,47.500533,0.88,housenumber,5 Rue de la Croix Verte 41120 Les Montils,41147_0016_00005,G,5 RUE DE LA CROIX VERTE,
323582189,00060,32358218900060,O,2012-06-25,,,9529ZF,2016-10-02T03:19:29,true,4,,31,,RUE,DE LA FORET,41120,LES MONTILS,,,41147,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.99D,NAFRev2,N,1.328199,47.514642,0.94,housenumber,31 Rue de la Forêt 41120 Les Montils,41147_0041_00031,G,31 RUE DE LA FORET,
323667980,00011,32366798000011,O,,NN,,,,true,1,,,,RTE,DE CANDE,41120,LES MONTILS,,,41147,,,,,,,,,,,,,,,,,,,1990-06-29,F,,,,,84.10,NAP,N,1.29824,47.495658,0.79,street,Route de Candé 41120 Les Montils,41147_0011,G,ROUTE DE CANDE,
324232214,00019,32423221400019,O,1982-03-01,,,,,false,4,,29,,RUE,DU VIEUX PORCHE,41120,LES MONTILS,,,41147,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.2G,NAF1993,N,1.295966,47.495173,0.94,housenumber,29 Rue du Vieux Porche 41120 Les Montils,41147_0095_00029,G,29 RUE DU VIEUX PORCHE,
324232214,00027,32423221400027,O,1992-04-07,NN,,,2010-04-18T04:05:52,true,5,,12,,RTE,,41120,LES MONTILS,,,41147,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,10.71C,NAFRev2,O,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
325082162,00026,32508216200026,O,2012-10-17,,,,2016-04-13T19:36:18,true,2,,90,,RTE,DE LA HAYE,41120,LES MONTILS,,,41147,,,,,,,,,,,,,,,,,,,2016-04-11,F,,,,,90.03B,NAFRev2,N,1.319173,47.509655,0.84,housenumber,90 Route de la Haye 41120 Les Montils,41147_0052_00090,G,90 ROUTE DE LA HAYE,
325627669,00014,32562766900014,O,,,,,,true,1,,,,RUE,CREUSE,41120,LES MONTILS,,,41147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,1.292663,47.495702,0.94,street,Rue Creuse 41120 Les Montils,41147_0012,G,RUE CREUSE,
326057700,00105,32605770000105,O,2006-12-19,NN,,,2011-05-17T19:59:07,false,4,,,,,ZONE D'ACTIVITE DE L'ARTOUILLAT,41120,LES MONTILS,,,41147,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,46.73A,NAFRev2,N,,,0,,,,,,
326823614,00010,32682361400010,O,,,,,,true,1,,23,,RUE,DES VIEUX MONTILS,41120,LES MONTILS,,,41147,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.06,NAP,N,1.292991,47.499531,0.94,housenumber,23 Rue des Vieux Montils 41120 Les Montils,41147_0090_00023,G,23 RUE DES VIEUX MONTILS,
327121612,00011,32712161200011,O,,NN,,,,true,1,,,,,LE CLOS DE CONON,41120,LES MONTILS,,,41147,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,55.10,NAP,N,1.33392,47.512131,0.94,street,Le Clos de Conon 41120 Les Montils,41147_b018,G,LE CLOS DE CONON,
328416219,00033,32841621900033,O,2002-07-02,NN,,9602AB,2020-01-21T03:36:28,true,4,,19,,RUE,DE BEL AIR,41120,LES MONTILS,,,41147,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,96.02A,NAFRev2,N,1.298604,47.496352,0.94,housenumber,19 Rue de Bel-air 41120 Les Montils,41147_0003_00019,G,19 RUE DE BEL AIR,
328625538,00017,32862553800017,O,,NN,,,,true,1,,4,,RUE,DE BEL AIR,41120,LES MONTILS,,,41147,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,1.298573,47.495965,0.94,housenumber,4 Rue de Bel-air 41120 Les Montils,41147_0003_00004,G,4 RUE DE BEL AIR,
328744255,00014,32874425500014,O,1984-01-01,NN,,,2009-06-27T04:45:47,true,5,,18,B,RTE,DE LA HAYE,41120,LES MONTILS,,,41147,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22A,NAFRev2,O,1.30375,47.501,0.71,housenumber,18 bis Route de la Haye 41120 Les Montils,41147_0052_00018_bis,G,18 BIS ROUTE DE LA HAYE,
328773346,00015,32877334600015,O,1984-01-09,NN,,,2008-11-07T00:46:40,false,5,,17,,RUE,DES VIEUX MONTILS,41120,LES MONTILS,,,41147,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,45.3E,NAFRev1,N,1.296141,47.499045,0.94,housenumber,17 Rue des Vieux Montils 41120 Les Montils,41147_0090_00017,G,17 RUE DES VIEUX MONTILS,
328773346,00023,32877334600023,O,2007-11-01,,,,2008-11-07T00:46:40,false,3,,18,,RUE,DES VIEUX MONTILS,41120,LES MONTILS,,,41147,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,43.22A,NAFRev2,N,1.296104,47.49901,0.94,housenumber,18 Rue des Vieux Montils 41120 Les Montils,41147_0090_00018,G,18 RUE DES VIEUX MONTILS,
328977962,00013,32897796200013,O,,,,,,true,1,,45,,RTE,DE BLOIS,41120,LES MONTILS,,,41147,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,29.11,NAP,N,1.299125,47.503757,0.83,housenumber,45 Route de Blois 41120 Les Montils,41147_0005_00045,G,45 ROUTE DE BLOIS,
329023337,00028,32902333700028,O,2019-09-30,,,,2021-02-23T10:50:00,true,3,,33,,RUE,DE BEL AIR,41120,LES MONTILS,,,41147,,,,,,,,,,,,,,,,,,,2019-11-04,A,LE BEL AIR,,,,56.30Z,NAFRev2,O,1.298599,47.497268,0.94,housenumber,33 Rue de Bel-air 41120 Les Montils,41147_0003_00033,G,33 RUE DE BEL AIR,
329245260,00032,32924526000032,O,2001-03-24,NN,,,2019-11-19T16:30:15,false,7,,43,,RTE,DE BLOIS,41120,LES MONTILS,,,41147,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,46.16Z,NAFRev2,N,1.299113,47.503592,0.83,housenumber,43 Route de Blois 41120 Les Montils,41147_0005_00043,G,43 ROUTE DE BLOIS,
329637045,00017,32963704500017,O,1984-03-19,NN,,,,true,1,,,,RTE,DE CANDE,41120,LES MONTILS,,,41147,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,85.1E,NAF1993,N,1.29824,47.495658,0.79,street,Route de Candé 41120 Les Montils,41147_0011,G,ROUTE DE CANDE,
330577776,00025,33057777600025,O,1986-01-01,NN,,,,false,4,,13,,RUE,DE BEL AIR,41120,LES MONTILS,,,41147,,,,,,,,,,,,,,,,,,,1998-07-01,F,POTERIE DE BEL AIR,,,,92.3A,NAF1993,N,1.298691,47.495874,0.94,housenumber,13 Rue de Bel-air 41120 Les Montils,41147_0003_00013,G,13 RUE DE BEL AIR,
330577776,00033,33057777600033,O,1998-07-01,NN,,,2008-01-04T20:01:11,true,3,,45,,RUE,DU VIEUX PORCHE,41120,LES MONTILS,,,41147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.29518,47.495084,0.94,housenumber,45 Rue du Vieux Porche 41120 Les Montils,41147_0095_00045,G,45 RUE DU VIEUX PORCHE,
332282847,00034,33228284700034,O,1990-01-01,NN,,,2008-11-07T00:51:24,false,3,,,,,Z A DE L ARTOUILLAT,41120,LES MONTILS,,,41147,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,36.1K,NAF1993,O,1.300939,47.511569,0.76,street,Rue de l'Artouillat 41120 Les Montils,41147_0018,G,RUE DE L ARTOUILLAT,
332657600,00042,33265760000042,O,2015-05-07,,,,2017-10-06T09:06:04,true,2,,40,,RUE,DE LA CROIX VERTE,41120,LES MONTILS,,,41147,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,70.22Z,NAFRev2,N,1.286669,47.505807,0.94,housenumber,40 Rue de la Croix Verte 41120 Les Montils,41147_0016_00040,G,40 RUE DE LA CROIX VERTE,
333284651,00028,33328465100028,O,,NN,,,,true,1,,,,,ZI DE L'ARDOUILLAT,41120,LES MONTILS,,,41147,,,,,,,,,,,,,,,,,,,1988-04-13,F,,,,,58.06,NAP,N,,,0,,,,,,
334021128,00049,33402112800049,O,2015-02-01,,,,2015-09-17T03:26:46,true,2,,23,,RUE,DE LA FORET,41120,LES MONTILS,,,41147,,,,,,,,,,,,,,,,,,,2015-09-07,F,,,,,46.19B,NAFRev2,N,1.32574,47.51366,0.94,housenumber,23 Rue de la Forêt 41120 Les Montils,41147_0041_00023,G,23 RUE DE LA FORET,
334046851,00013,33404685100013,O,,NN,,,2007-01-18T09:21:06,true,1,,6,,RTE,DE SEUR,41120,LES MONTILS,,,41147,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.17,NAP,N,1.298991,47.495169,0.81,housenumber,6 Route de Seur 41120 Les Montils,41147_0068_00006,G,6 ROUTE DE SEUR,
334284643,00015,33428464300015,O,,NN,,,,true,1,,,,LD,LA MOUILLANDRY,41120,LES MONTILS,,,41147,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,01.1A,NAF1993,N,1.320019,47.4947453,0.77,poi.residential,La Mouillandrie (Zone résidentielle) Les Montils,https://osm.org/way/321602130,G,,
337544647,00015,33754464700015,O,1986-04-04,NN,,,2019-05-18T03:37:48,false,4,,,,LD,LA NOUILLANDRY,41120,LES MONTILS,,,41147,,,,,,,,,,,,,,,,,,,2019-05-02,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
337820666,00010,33782066600010,O,,,,,,true,1,,9,,RUE,DES VIEUX MONTILS,41120,LES MONTILS,,,41147,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,92.6C,NAF1993,N,1.298386,47.499157,0.94,housenumber,9 Rue des Vieux Montils 41120 Les Montils,41147_0090_00009,G,9 RUE DES VIEUX MONTILS,
338373368,00046,33837336800046,O,1992-11-28,NN,,,,false,4,,25,,RUE,DE LA FORET LA HAYE,41120,LES MONTILS,,,41147,,,,,,,,,,,,,,,,,,,2000-12-18,F,,,,,85.1G,NAF1993,N,1.325856,47.513729,0.75,housenumber,25 Rue de la Forêt 41120 Les Montils,41147_0041_00025,G,25 RUE DE LA FORET,
338373368,00061,33837336800061,O,2011-03-01,,,,2012-05-10T12:04:41,false,2,LA HAYE,25,,RUE,DE LA FORET,41120,LES MONTILS,,,41147,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,86.90D,NAFRev2,N,1.325856,47.513729,0.94,housenumber,25 Rue de la Forêt 41120 Les Montils,41147_0041_00025,G,25 RUE DE LA FORET,
338544992,00013,33854499200013,O,,NN,,,,true,1,,18,,RTE,DE LA HAYE,41120,LES MONTILS,,,41147,,,,,,,,,,,,,,,,,,,1995-09-28,F,,,,,22.2C,NAF1993,N,1.303837,47.49986,0.84,housenumber,18 Route de la Haye 41120 Les Montils,41147_0052_00018,G,18 ROUTE DE LA HAYE,
338857618,00023,33885761800023,O,2001-10-05,NN,,,2013-07-22T17:49:29,false,4,,7,,PL,DE L'EGLISE,41120,LES MONTILS,,,41147,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,1.293945,47.494495,0.83,housenumber,7 Place de l'Eglise 41120 Les Montils,41147_0030_00007,G,7 PLACE DE L EGLISE,
339070179,00017,33907017900017,O,,NN,,,,true,1,,18,,RTE,DE CANDE,41120,LES MONTILS,,,41147,,,,,,,,,,,,,,,,,,,1987-09-07,F,,,,,86.07,NAP,N,1.296861,47.495575,0.82,housenumber,18 Route de Candé 41120 Les Montils,41147_0011_00018,G,18 ROUTE DE CANDE,
339088692,00027,33908869200027,O,2012-02-15,,,,2015-02-13T08:42:33,true,2,,102,,RTE,DE LA HAYE,41120,LES MONTILS,,,41147,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,47.89Z,NAFRev2,N,1.320436,47.510887,0.85,housenumber,102 Route de la Haye 41120 Les Montils,41147_0052_00102,G,102 ROUTE DE LA HAYE,
340303585,00020,34030358500020,O,2008-02-04,,,,2014-07-08T00:44:26,false,2,,40,B,RTE,DE BLOIS,41120,LES MONTILS,,,41147,,,,,,,,,,,,,,,,,,,2010-01-01,F,ESPACE BIEN-ETRE AROMA ZEN,,,,96.02B,NAFRev2,N,1.3383963,47.2098972,0.81,poi.track,Ancienne Route Départemenatle n°675 de Blois à Périgueux par Le Blanc (Chemin) Châteauvieux,https://osm.org/way/77411048,G,,
340303585,00046,34030358500046,O,2020-12-17,,,9602BB,2021-04-03T11:09:32,true,2,,17,,RUE,DES BOURGEONS ROUGES,41120,LES MONTILS,,,41147,,,,,,,,,,,,,,,,,,,2021-02-02,A,,,,BIEN ETRE ZEN & SENS,96.02B,NAFRev2,N,1.300889,47.501696,0.94,housenumber,17 Rue des Bourgeons Rouges 41120 Les Montils,41147_0026_00017,G,17 RUE DES BOURGEONS ROUGES,
340892769,00019,34089276900019,O,1987-04-04,NN,,,,false,3,,7,,RUE,DE BEL AIR,41120,LES MONTILS,,,41147,,,,,,,,,,,,,,,,,,,1993-10-14,F,JARDINERIE MONTILOISE,,,,52.4X,NAF1993,N,1.298641,47.495653,0.94,housenumber,7 Rue de Bel-air 41120 Les Montils,41147_0003_00007,G,7 RUE DE BEL AIR,