siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213905292,00016,21390529200016,O,1983-03-01,01,2021,,2023-11-30T10:18:17,true,3,,,,,,39110,THESY,,,39529,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263904427,00014,26390442700014,O,1986-01-01,NN,,,2016-07-23T12:29:34,true,4,,,,,,39110,THESY,,,39529,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
293900593,00014,29390059300014,O,1984-03-20,NN,,,2008-01-04T19:06:35,true,3,,,,,MAIRIE,39110,THESY,,,39529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.923078,46.912633,0.91,street,Rue de la Mairie 39110 Thésy,39529_0006,G,RUE DE LA MAIRIE,
321933285,00017,32193328500017,O,,NN,,,2006-11-25T09:50:47,true,1,,,,,MAIRIE,39110,THESY,,,39529,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,5.923078,46.912633,0.91,street,Rue de la Mairie 39110 Thésy,39529_0006,G,RUE DE LA MAIRIE,
328023106,00011,32802310600011,O,1983-09-01,NN,,,,true,1,,,,,,39110,THESY,,,39529,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389590282,00015,38959028200015,O,1993-01-01,NN,,,2015-05-14T05:42:19,true,4,,,,,,39110,THESY,,,39529,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
395282643,00018,39528264300018,O,1986-12-02,NN,,,2013-01-22T16:43:05,false,3,,,,,,39110,THESY,,,39529,,,,,,,,,,,,,,,,,,,2006-04-19,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
400715926,00012,40071592600012,O,1993-01-01,NN,,,2008-01-04T19:33:47,true,3,,,,,,39110,THESY,,,39529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400716023,00017,40071602300017,O,1993-01-01,NN,,,,true,1,,,,,,39110,THESY,,,39529,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
400716189,00016,40071618900016,O,1993-01-01,NN,,,2012-07-28T12:30:20,true,4,,,,,,39110,THESY,,,39529,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401395900,00012,40139590000012,O,1973-01-01,NN,,,2015-01-18T04:57:41,true,4,,,,,,39110,THESY,,,39529,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
401396205,00015,40139620500015,O,1983-01-01,NN,,,,true,1,,,,,,39110,THESY,,,39529,,,,,,,,,,,,,,,,,,,2002-04-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
401396254,00013,40139625400013,O,1982-01-01,01,2021,,2023-11-30T10:26:55,true,4,,,,,,39110,THESY,,,39529,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
401396312,00019,40139631200019,O,1992-01-01,01,2021,,2023-11-30T10:26:55,true,3,,,,,,39110,THESY,,,39529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
401396775,00017,40139677500017,O,,NN,,,,true,1,,,,,,39110,THESY,,,39529,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
411337926,00017,41133792600017,O,1987-12-31,NN,,,2013-12-09T04:12:28,true,5,,,,,,39110,THESY,,,39529,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
411842503,00012,41184250300012,O,1994-07-01,NN,,,2008-01-04T22:05:18,true,3,CHEZ SERGE RIGOULET,,,,,39110,THESY,,,39529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.12Z,NAFRev2,N,,,0,,,,,,
421958430,00017,42195843000017,O,1999-01-01,NN,,,2012-05-05T06:42:45,true,4,,,,,,39110,THESY,,,39529,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
422247510,00015,42224751000015,O,1999-01-01,NN,,,2012-04-02T02:43:02,true,4,,,,,,39110,THESY,,,39529,,,,,,,,,,,,,,,,,,,2012-02-10,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
422496497,00013,42249649700013,O,1999-01-01,,,,2015-05-19T04:34:26,true,6,,,,RUE,DU CLOS,39110,THESY,,,39529,,,,,,,,,,,,,,,,,,,2015-04-15,A,CHATTERIE DU CLOS DE THESY,,,,01.45Z,NAFRev2,N,5.923983,46.91165,0.93,street,Rue du Clos 39110 Thésy,39529_0002,G,RUE DU CLOS,
422868067,00014,42286806700014,O,1999-05-01,NN,,,2006-10-30T23:59:22,true,3,,,,RUE,DU CLOS,39110,THESY,,,39529,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2J,NAFRev1,N,5.923983,46.91165,0.93,street,Rue du Clos 39110 Thésy,39529_0002,G,RUE DU CLOS,
434700050,00025,43470005000025,O,2007-07-01,02,2021,,2023-11-30T10:22:52,true,3,,3,,RUE,DE LA MAIRIE,39110,THESY,,,39529,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,02.40Z,NAFRev2,O,5.923825,46.912335,0.94,housenumber,3 Rue de la Mairie 39110 Thésy,39529_0006_00003,G,3 RUE DE LA MAIRIE,
442218855,00017,44221885500017,O,2002-04-26,NN,,,2023-07-28T11:32:57,true,6,,,,,,39110,THESY,,,39529,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
447654336,00034,44765433600034,O,2015-09-01,,,,2019-04-02T10:38:04,false,2,,3,,RUE,DE LA MAIRIE,39110,THESY,,,39529,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,85.51Z,NAFRev2,N,5.923825,46.912335,0.94,housenumber,3 Rue de la Mairie 39110 Thésy,39529_0006_00003,G,3 RUE DE LA MAIRIE,
447654336,00042,44765433600042,O,2017-02-01,,,,2021-02-23T13:28:57,true,1,,3,,RUE,DE LA MAIRIE,39110,THESY,,,39529,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,01.43Z,NAFRev2,N,5.923825,46.912335,0.94,housenumber,3 Rue de la Mairie 39110 Thésy,39529_0006_00003,G,3 RUE DE LA MAIRIE,
514990902,00017,51499090200017,O,2008-01-01,,,,2009-09-23T09:21:53,true,1,,,,LD,BOIS DE CHENAUD,39110,THESY,,,39529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,6.4152023,47.5966251,0.79,poi.forest,Bois de Chenaux (Forêt) Aillevans,https://osm.org/way/237303729,G,,
522376185,00016,52237618500016,O,2010-04-01,NN,,,2022-11-30T04:07:53,true,1,,11,,RUE,DE LA MAIRIE,39110,THESY,,,39529,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.50Z,NAFRev2,O,5.923004,46.912287,0.94,housenumber,11 Rue de la Mairie 39110 Thésy,39529_0006_00011,G,11 RUE DE LA MAIRIE,
539652008,00019,53965200800019,O,2012-02-01,,,,2015-06-01T09:42:25,false,2,,3,,,RUE DE LA MAIRIE,39110,THESY,,,39529,,,,,,,,,,,,,,,,,,,2015-01-15,F,,,,,96.09Z,NAFRev2,N,5.923825,46.912335,0.94,housenumber,3 Rue de la Mairie 39110 Thésy,39529_0006_00003,G,3 RUE DE LA MAIRIE,
778413658,00023,77841365800023,O,1999-04-21,NN,,,,true,1,,,,,,39110,THESY,,,39529,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
778429613,00012,77842961300012,O,,,,,,true,1,,,,,,39110,THESY,,,39529,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,22.02,NAP,N,,,0,,,,,,
778429639,00017,77842963900017,O,1900-01-01,,,,,true,3,,,,,,39110,THESY,,,39529,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,15.5C,NAF1993,N,,,0,,,,,,
792817314,00018,79281731400018,O,2013-04-01,,,,2021-05-15T15:04:04,true,1,,4,,RUE,DE LA SOURCE,39110,THESY,,,39529,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.50Z,NAFRev2,N,5.921307,46.913434,0.93,housenumber,4 Rue de la Source 39110 Thésy,39529_0007_00004,G,4 RUE DE LA SOURCE,
802079988,00019,80207998800019,O,2014-05-01,,,,2018-04-06T18:00:50,true,1,,1,,RUE,DE LA SOURCE,39110,THESY,,,39529,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,01.50Z,NAFRev2,N,5.921365,46.913139,0.93,housenumber,1 Rue de la Source 39110 Thésy,39529_0007_00001,G,1 RUE DE LA SOURCE,
804516821,00019,80451682100019,O,2014-09-15,,,,2014-09-12T08:57:14,true,1,,17,,RUE,DE LA MAIRIE,39110,THESY,,,39529,,,,,,,,,,,,,,,,,,,2014-09-15,A,,,,,47.99A,NAFRev2,N,5.922534,46.912842,0.94,housenumber,17 Rue de la Mairie 39110 Thésy,39529_0006_00017,G,17 RUE DE LA MAIRIE,
808983324,00019,80898332400019,O,2015-01-01,,,,2018-04-06T18:02:56,true,1,,1,,RUE,DES COMBES,39110,THESY,,,39529,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.41Z,NAFRev2,N,5.925005,46.912888,0.93,housenumber,1 Rue des Combes 39110 Thésy,39529_0003_00001,G,1 RUE DES COMBES,
824213045,00019,82421304500019,O,2016-11-08,,,,2018-04-06T18:06:45,true,1,,3,,RUE,DE LA MAIRIE,39110,THESY,,,39529,,,,,,,,,,,,,,,,,,,2016-11-08,A,,,,,68.20B,NAFRev2,N,5.923825,46.912335,0.94,housenumber,3 Rue de la Mairie 39110 Thésy,39529_0006_00003,G,3 RUE DE LA MAIRIE,
844966184,00013,84496618400013,P,2019-01-01,,,,2021-06-02T08:37:14,false,2,[ND],[ND],[ND],[ND],[ND],[ND],THESY,,[ND],39529,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-05-01,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
848635256,00011,84863525600011,O,2019-02-20,01,2021,4322BB,2023-11-30T11:24:32,true,4,,13,,RUE,DE LA MAIRIE,39110,THESY,,,39529,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,43.22A,NAFRev2,O,5.92319,46.912635,0.94,housenumber,13 Rue de la Mairie 39110 Thésy,39529_0006_00013,G,13 RUE DE LA MAIRIE,
920666948,00012,92066694800012,O,2022-11-01,,,,2022-10-22T04:18:07,true,1,,6,,RUE,DE LA SOURCE,39110,THESY,,,39529,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,,01.41Z,NAFRev2,O,5.921588,46.913264,0.84,street,Rue de la Source 39110 Thésy,39529_0007,G,RUE DE LA SOURCE,
947571782,00012,94757178200012,O,2022-12-15,,,,2023-02-04T15:42:42,true,1,,8,,RUE,DE LA MAIRIE,39110,THESY,,,39529,,,,,,,,,,,,,,,,,,,2022-12-15,A,,,,,43.32A,NAFRev2,N,5.922727,46.913095,0.94,housenumber,8 Rue de la Mairie 39110 Thésy,39529_0006_00008,G,8 RUE DE LA MAIRIE,
