siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210301263,00013,21030126300013,O,1983-03-01,11,2020,,2022-08-29T09:05:43,true,4,,,,PL,DE LA MAIRIE,03270,HAUTERIVE,,,03126,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.448803,46.087296,0.83,street,Place de la Mairie 03270 Hauterive,03126_0018,G,PLACE DE LA MAIRIE,
210301263,00039,21030126300039,O,1983-12-21,03,2020,,2022-08-29T09:05:43,false,4,,42,,RUE,DES ECOLES,03270,HAUTERIVE,,,03126,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE ELEMENTAIRE DES SOURCES,,,,85.20Z,NAFRev2,N,3.443933,46.081839,0.95,housenumber,42 Rue des Ecoles 03270 Hauterive,03126_0008_00042,G,42 RUE DES ECOLES,
210301263,00047,21030126300047,O,1997-01-01,NN,,,2007-09-28T11:09:09,false,3,MAIRIE,,,PL,DE LA MAIRIE,03270,HAUTERIVE,,,03126,,,,,,,,,,,,,,,,,,,2006-12-25,F,LOTISSEMENT  LA PRAIRIE,,,,70.1C,NAFRev1,N,3.448803,46.087296,0.83,street,Place de la Mairie 03270 Hauterive,03126_0018,G,PLACE DE LA MAIRIE,
210301263,00054,21030126300054,O,1995-12-25,NN,,,2007-09-28T10:25:57,false,2,MAIRIE,,,PL,DE LA MAIRIE,03270,HAUTERIVE,,,03126,,,,,,,,,,,,,,,,,,,2006-12-25,F,SCE D'EAU ET ASSAINISSEMENT,,,,41.0Z,NAFRev1,N,3.448803,46.087296,0.83,street,Place de la Mairie 03270 Hauterive,03126_0018,G,PLACE DE LA MAIRIE,
260301510,00012,26030151000012,O,1983-03-01,NN,,,2010-06-26T03:03:08,true,4,MAIRIE,,,PL,DE LA MAIRIE,03270,HAUTERIVE,,,03126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.448803,46.087296,0.83,street,Place de la Mairie 03270 Hauterive,03126_0018,G,PLACE DE LA MAIRIE,
290303148,00016,29030314800016,O,,NN,,,2006-11-25T09:10:16,true,1,,,,,HOTEL DE VILLE,03270,HAUTERIVE,,,03126,,,,,,,,,,,,,,,,,,,1985-12-15,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301055950,00051,30105595000051,O,2007-10-01,,,,2015-08-04T10:13:44,true,4,,4,,IMP,DES COURS,03270,HAUTERIVE,,,03126,,,,,,,,,,,,,,,,,,,2015-07-30,F,,,,,68.20B,NAFRev2,N,3.449106,46.085788,0.83,housenumber,4 Impasse des Cours 03270 Hauterive,03126_0016_00004,G,4 IMPASSE DES COURS,
301296695,00028,30129669500028,O,1900-01-01,NN,,,2008-11-07T00:17:21,true,3,,,,LD,LAVAURE,03270,HAUTERIVE,,,03126,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,20.3Z,NAFRev1,N,3.4932578,45.9056728,0.89,poi.castle,Château de Lavaure Dorat,https://osm.org/way/107328571,G,,
301529152,00011,30152915200011,O,,NN,,,,true,1,,,,LD,LES SABLES,03270,HAUTERIVE,,,03126,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,77.12,NAP,N,3.437751,46.091478,0.91,locality,Les Sables et les Vignes 03270 Hauterive,03126_B032,G,LES SABLES ET LES VIGNES,
301612032,00021,30161203200021,O,,NN,,,,true,1,,,,,LES FAVARDS LE GRAND VOIR,03270,HAUTERIVE,,,03126,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,56.01,NAP,N,3.438784,46.065105,0.4,street,Chemin des Favards 03270 Hauterive,03126_0066,G,CHEMIN DES FAVARDS,
302668256,00019,30266825600019,O,1975-01-01,NN,,,,true,1,,,,AV,DE LA GARE,03270,HAUTERIVE,,,03126,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.2V,NAF1993,N,3.443264,46.088488,0.75,street,Rue de la Gare 03270 Hauterive,03126_0007,G,RUE DE LA GARE,
305999245,00049,30599924500049,O,2000-10-15,NN,,,2014-07-08T00:13:14,true,5,,19,,RUE,DES BOURSES,03270,HAUTERIVE,,,03126,,,,,,,,,,,,,,,,,,,2009-01-05,F,,,,,43.34Z,NAFRev2,N,3.439984,46.08243,0.95,housenumber,19 Rue des Bourses 03270 Hauterive,03126_0003_00019,G,19 RUE DES BOURSES,
309348530,00028,30934853000028,O,1995-11-06,NN,,,2016-04-26T01:57:17,true,4,,,,RUE,DES FUSILLES,03270,HAUTERIVE,,,03126,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,81.30Z,NAFRev2,N,3.440518,46.092372,0.94,street,Rue des Fusilles 03270 Hauterive,03126_0006,G,RUE DES FUSILLES,
309764025,00065,30976402500065,O,2007-08-13,,,,2008-06-27T04:47:00,true,3,,29,,RUE,DES ECOLES,03270,HAUTERIVE,,,03126,,,,,,,,,,,,,,,,,,,2008-06-17,F,,,,,93.29Z,NAFRev2,N,3.444175,46.082221,0.95,housenumber,29 Rue des Ecoles 03270 Hauterive,03126_0008_00029,G,29 RUE DES ECOLES,
311352306,00055,31135230600055,O,1900-01-01,NN,,,2011-04-28T00:13:43,false,3,,10,,RUE,DES FUSILLES,03270,HAUTERIVE,,,03126,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,93.0D,NAF1993,N,3.439552,46.092953,0.94,housenumber,10 Rue des Fusilles 03270 Hauterive,03126_0006_00010,G,10 RUE DES FUSILLES,
311981807,00028,31198180700028,O,,,,,,true,1,,,,,LES COURS,03270,HAUTERIVE,,,03126,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,3.449334,46.085902,0.74,street,Impasse des Cours 03270 Hauterive,03126_0016,G,IMPASSE DES COURS,
312521461,00011,31252146100011,O,1900-01-01,NN,,,,false,3,,,,,LE BOURG,03270,HAUTERIVE,,,03126,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,51.3J,NAF1993,,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
312852692,00028,31285269200028,O,1992-02-06,NN,,,2006-11-25T09:31:12,true,1,,,,,LE COMMUNAL D'ABREST,03270,HAUTERIVE,,,03126,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,74.1J,NAF1993,N,-4.4777698,48.4000053,0.76,poi.public_building,Centre communal d’action sociale de la Ville de Brest (Bâtiment public) Brest,https://osm.org/node/3881865216,G,,
312876717,00033,31287671700033,O,1996-08-01,NN,,,2008-11-07T00:28:03,true,3,,18,,RUE,DES ECOLES,03270,HAUTERIVE,,,03126,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.2J,NAFRev1,O,3.442242,46.080261,0.95,housenumber,18 Rue des Ecoles 03270 Hauterive,03126_0008_00018,G,18 RUE DES ECOLES,
314628678,00018,31462867800018,O,,,,,,true,1,,,,,LE BOURG,03270,HAUTERIVE,,,03126,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
315549352,04148,31554935204148,O,2005-06-01,21,2020,,2022-08-29T09:14:58,false,2,ZA LE PARC,4,,IMP,DES BOURSES,03270,HAUTERIVE,,,03126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.11Z,NAFRev2,O,3.437635,46.085798,0.83,housenumber,4 Impasse des Bourses 03270 Hauterive,03126_0056_00004,G,4 IMPASSE DES BOURSES,
318453578,00011,31845357800011,O,,NN,,,,true,1,,,,,,03270,HAUTERIVE,,,03126,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
319776688,00016,31977668800016,O,,,,,,true,1,,,,PL,DE L EGLISE,03270,HAUTERIVE,,,03126,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,3.446437,46.089657,0.76,street,Rue de l’Eglise 03270 Hauterive,03126_0019,G,RUE DE L EGLISE,
319905477,00018,31990547700018,O,,,,,,true,1,,,,,BOURG,03270,HAUTERIVE,,,03126,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
323709980,00029,32370998000029,O,,NN,,,,true,1,,,,,FONTSALIVE,03270,HAUTERIVE,,,03126,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,3.432016,46.082776,0.93,street,Route de Fontsalive 03270 Hauterive,03126_0070,G,ROUTE DE FONTSALIVE,
323754234,00058,32375423400058,O,2004-07-13,,,,2006-11-25T09:55:20,false,1,,43,,RTE,DE FONTSALIVE,03270,HAUTERIVE,,,03126,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,,,,3.430786,46.082251,0.87,housenumber,43 Route de Fontsalive 03270 Hauterive,03126_0070_00043,G,43 ROUTE DE FONTSALIVE,
323804344,00014,32380434400014,O,1982-03-01,NN,,,2008-11-07T00:40:35,true,3,,,,LOT,PLEIN SOLEIL,03270,HAUTERIVE,,,03126,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,45.3F,NAFRev1,N,3.44592,46.087329,0.71,street,Rue Plein Soleil 03270 Hauterive,03126_0010,G,RUE PLEIN SOLEIL,
324045012,00048,32404501200048,O,1995-06-01,NN,,,,false,3,,54,,RUE,DE LA GARE,03270,HAUTERIVE,,,03126,,,,,,,,,,,,,,,,,,,1997-12-31,F,CAVES PAPEREUX AUVERGNE BOISSONS,,,,51.3J,NAF1993,O,3.44626,46.088731,0.95,housenumber,54 Rue de la Gare 03270 Hauterive,03126_0007_00054,G,54 RUE DE LA GARE,
324266774,00011,32426677400011,O,,NN,,,,true,1,,,,,LE BOURG,03270,HAUTERIVE,,,03126,,,,,,,,,,,,,,,,,,,1982-04-01,F,,,,,67.01,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
324927920,00011,32492792000011,O,,,,,,true,1,,,,,LE BOURG,03270,HAUTERIVE,,,03126,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
326194685,00011,32619468500011,O,,,,,,true,1,,,,,LES DOMINICAINS,03270,HAUTERIVE,,,03126,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,7.3572435,48.0786864,0.89,poi.restaurant,Brasserie Les Dominicains (Restaurant) Colmar,https://osm.org/node/1265168871,G,,
326405974,00014,32640597400014,O,1983-01-12,NN,,,2008-01-04T19:16:37,true,3,,,,,LES DOMINICAINS,03270,HAUTERIVE,,,03126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,7.3572435,48.0786864,0.89,poi.restaurant,Brasserie Les Dominicains (Restaurant) Colmar,https://osm.org/node/1265168871,G,,
327153086,00027,32715308600027,O,,,,,,true,1,,,,AV,DE LA GARE,03270,HAUTERIVE,,,03126,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,71.3G,NAF1993,N,3.443264,46.088488,0.75,street,Rue de la Gare 03270 Hauterive,03126_0007,G,RUE DE LA GARE,
328610225,00026,32861022500026,O,1993-07-20,NN,,,,true,4,,,,RUE,DE LA SOURCE SAINT ANGE,03270,HAUTERIVE,,,03126,,,,,,,,,,,,,,,,,,,2002-10-23,F,,,,,45.2V,NAF1993,O,3.443795,46.080612,0.95,street,Rue de la Source Saint-Ange 03270 Hauterive,03126_0009,G,RUE DE LA SOURCE SAINT ANGE,
328782164,00011,32878216400011,O,1983-09-20,NN,,,,true,3,,,,,LE RELAIS DE LA POSTE,03270,HAUTERIVE,,,03126,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,2.253028,48.1740069,0.9,poi.hotel,Le Relais de la Poste (Hôtel) Pithiviers,https://osm.org/way/69168405,G,,
329558365,00105,32955836500105,O,2013-04-01,NN,,,2017-05-04T04:09:04,false,3,,,,,ZA LE PARC,03270,HAUTERIVE,,,03126,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,33.20C,NAFRev2,N,2.3297993,48.617999,0.88,poi.bus_stop,ZA Le Parc (Arrêt de bus) Le Plessis-Pâté,https://osm.org/node/4323618701,G,,
331322073,00015,33132207300015,O,,NN,,,,true,1,,,,,LE BOURG,03270,HAUTERIVE,,,03126,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,62.11,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
331904417,00028,33190441700028,O,1997-03-03,NN,,,2010-04-18T04:28:45,true,7,,,,,BIOPARC LA MERLAUDE,03270,HAUTERIVE,,,03126,,,,,,,,,,,,,,,,,,,2008-05-06,F,V M P,,,,32.50A,NAFRev2,N,3.445053,46.073237,0.31,street,Route de la Marceau 03270 Hauterive,03126_0022,G,ROUTE DE LA MARCEAU,
332909951,00037,33290995100037,O,2006-04-28,,,,2008-01-04T20:32:04,false,1,ZA LE PARC,2,,RUE,DES BOURCES,03270,HAUTERIVE,,,03126,,,,,,,,,,,,,,,,,,,2006-04-28,F,,,,,31.2A,NAFRev1,N,3.441167,46.080319,0.79,housenumber,2 Rue des Bourses 03270 Hauterive,03126_0003_00002,G,2 RUE DES BOURSES,
333775245,00025,33377524500025,O,1994-08-15,NN,,,2006-12-15T00:27:10,false,3,,34,,RUE,DES SALLES,03270,HAUTERIVE,,,03126,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,85.1C,NAF1993,N,3.438183,46.092761,0.79,housenumber,34 Rue des Sables 03270 Hauterive,03126_0005_00034,G,34 RUE DES SABLES,
334229739,00019,33422973900019,O,,NN,,,,true,1,,,,,FONTSALIVE,03270,HAUTERIVE,,,03126,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.11,NAP,N,3.432016,46.082776,0.93,street,Route de Fontsalive 03270 Hauterive,03126_0070,G,ROUTE DE FONTSALIVE,
337723837,00023,33772383700023,O,2005-03-30,,,,2018-09-19T04:59:39,false,3,,21,,RUE,DU PARC,03270,HAUTERIVE,,,03126,,,,,,,,,,,,,,,,,,,2018-06-12,F,,,,,68.20A,NAFRev2,N,3.431141,46.087291,0.95,housenumber,21 Rue du Parc 03270 Hauterive,03126_0076_00021,G,21 RUE DU PARC,
339393035,00011,33939303500011,O,1986-11-24,NN,,,,false,3,,1,,AV,DE LA GARE,03270,HAUTERIVE,,,03126,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,85.1C,NAF1993,N,3.440007,46.088436,0.72,housenumber,1 Rue de la Gare 03270 Hauterive,03126_0007_00001,G,1 RUE DE LA GARE,
339393035,00029,33939303500029,O,1993-02-01,,,,2020-06-12T08:32:53,true,5,,1,,RUE,DE LA LIBERTE,03270,HAUTERIVE,,,03126,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,86.21Z,NAFRev2,N,3.446457,46.088951,0.95,housenumber,1 Rue de la Liberte 03270 Hauterive,03126_0021_00001,G,1 RUE DE LA LIBERTE,
339979411,00016,33997941100016,O,1987-01-01,NN,,,2008-01-04T21:36:46,true,3,,,,,LA VAURE,03270,HAUTERIVE,,,03126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.23Z,NAFRev2,N,3.9411667,48.7307839,0.89,poi,La Vaure (Tunnel) Connantre,https://osm.org/way/131978020,G,,
340244748,00018,34024474800018,O,,,,,,true,1,,,,,LE COMMUNAL D ABREST,03270,HAUTERIVE,,,03126,,,,,,,,,,,,,,,,,,,1988-07-05,F,,,,,79.02,NAP,N,-4.4777698,48.4000053,0.76,poi.public_building,Centre communal d’action sociale de la Ville de Brest (Bâtiment public) Brest,https://osm.org/node/3881865216,G,,
340462878,00026,34046287800026,O,1998-05-14,NN,,,2007-09-25T10:26:40,false,3,,16,,RUE,DES FUSILLES,03270,HAUTERIVE,,,03126,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,70.2A,NAFRev1,N,3.440518,46.092372,0.81,street,Rue des Fusilles 03270 Hauterive,03126_0006,G,RUE DES FUSILLES,
340710243,00015,34071024300015,O,1987-01-01,NN,,,2008-01-04T21:45:00,true,4,,,,,LES FAVARDS,03270,HAUTERIVE,,,03126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.438784,46.065105,0.78,street,Chemin des Favards 03270 Hauterive,03126_0066,G,CHEMIN DES FAVARDS,
342973252,00022,34297325200022,O,1990-01-01,NN,,,,true,1,,29,,RUE,DES ECOLES,03270,HAUTERIVE,,,03126,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,55.1A,NAF1993,N,3.444175,46.082221,0.95,housenumber,29 Rue des Ecoles 03270 Hauterive,03126_0008_00029,G,29 RUE DES ECOLES,
343403531,03229,34340353103229,O,2017-10-01,,,,2022-01-06T03:46:32,false,2,,,,RUE,DES BOURSES,03270,HAUTERIVE,,,03126,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,38.11Z,NAFRev2,N,3.440599,46.081579,0.95,street,Rue des Bourses 03270 Hauterive,03126_0003,G,RUE DES BOURSES,
345127187,00010,34512718700010,O,,NN,,,,true,1,,,,,SAINT ANGE,03270,HAUTERIVE,,,03126,,,,,,,,,,,,,,,,,,,1991-11-04,F,,,,,84.10,NAP,N,3.443795,46.080612,0.92,street,Rue de la Source Saint-Ange 03270 Hauterive,03126_0009,G,RUE DE LA SOURCE SAINT ANGE,
345301519,00012,34530151900012,O,1988-07-01,NN,,,2011-04-27T14:30:12,false,6,,7,,RUE,DU COLOMBIER,03270,HAUTERIVE,,,03126,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,46.18Z,NAFRev2,N,3.443724,46.083804,0.95,housenumber,7 Rue du Colombier 03270 Hauterive,03126_0011_00007,G,7 RUE DU COLOMBIER,
345409783,00015,34540978300015,O,,NN,,,,true,1,,13,,AV,DE LA GARE,03270,HAUTERIVE,,,03126,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,36.5Z,NAF1993,N,3.441342,46.088384,0.73,housenumber,13 Rue de la Gare 03270 Hauterive,03126_0007_00013,G,13 RUE DE LA GARE,
347691776,00012,34769177600012,O,1988-08-01,NN,,,2021-02-23T11:00:34,true,4,,62,,RUE,DE LA REPUBLIQUE,03270,HAUTERIVE,,,03126,,,,,,,,,,,,,,,,,,,2009-01-14,A,,,,,56.30Z,NAFRev2,N,3.446941,46.088754,0.95,housenumber,62 Rue de la République 03270 Hauterive,03126_0001_00062,G,62 RUE DE LA REPUBLIQUE,
347691776,00020,34769177600020,O,2009-01-05,,,,2010-06-02T04:25:38,false,2,RESIDENCE LE COTTAGE,2,,RUE,DE LA LIBERTE,03270,HAUTERIVE,,,03126,,,,,,,,,,,,,,,,,,,2009-01-06,F,RESIDENCE LE COTTAGE,,,,68.20A,NAFRev2,N,3.446607,46.088957,0.95,housenumber,2 Rue de la Liberte 03270 Hauterive,03126_0021_00002,G,2 RUE DE LA LIBERTE,
347869471,00032,34786947100032,O,1993-06-01,NN,,,2017-01-10T21:31:44,true,4,,1,,RUE,DE LA LIBERTE,03270,HAUTERIVE,,,03126,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,86.90E,NAFRev2,N,3.446457,46.088951,0.95,housenumber,1 Rue de la Liberte 03270 Hauterive,03126_0021_00001,G,1 RUE DE LA LIBERTE,
348951112,00021,34895111200021,O,1990-07-01,NN,,,2008-11-08T00:23:33,false,4,LAVAURE,,,,ZI D HAUTERIVE,03270,HAUTERIVE,,,03126,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,20.4Z,NAF1993,O,3.4387357,46.0784585,0.77,poi.bus_stop,ZI du Bioparc (Arrêt de bus) Hauterive,https://osm.org/node/986970472,G,,
348951112,00047,34895111200047,O,1997-08-01,01,2020,1624ZA,2022-08-29T09:30:55,true,3,ZA LE PARC,,,RUE,DES BOURSES,03270,HAUTERIVE,,,03126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.24Z,NAFRev2,O,3.440599,46.081579,0.95,street,Rue des Bourses 03270 Hauterive,03126_0003,G,RUE DES BOURSES,
349778142,00019,34977814200019,O,,,,4120AZ,2022-05-26T03:59:15,true,1,,16,,RUE,DES FUSILLES,03270,HAUTERIVE,,,03126,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,45.2V,NAF1993,N,3.440518,46.092372,0.81,street,Rue des Fusilles 03270 Hauterive,03126_0006,G,RUE DES FUSILLES,
350196986,00052,35019698600052,O,2013-03-01,,,,2023-01-27T08:56:46,false,2,,25,,RUE,DE LA GARE,03270,HAUTERIVE,,,03126,,,,,,,,,,,,,,,,,,,2013-03-30,F,,,,,74.10Z,NAFRev2,N,3.443016,46.088472,0.95,housenumber,25 Rue de la Gare 03270 Hauterive,03126_0007_00025,G,25 RUE DE LA GARE,
350485363,00021,35048536300021,O,2006-10-01,,,,2011-04-22T05:29:53,true,3,,6,,RUE,SOURCE DE L'ANGE,03270,HAUTERIVE,,,03126,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,96.09Z,NAFRev2,N,3.443896,46.080687,0.85,housenumber,6 Rue de la Source Saint-Ange 03270 Hauterive,03126_0009_00006,G,6 RUE DE LA SOURCE SAINT ANGE,
350713699,00048,35071369900048,O,2000-01-01,NN,,,2010-02-08T13:27:42,false,6,,1,,IMP,DES TILLEULS,03270,HAUTERIVE,,,03126,,,,,,,,,,,,,,,,,,,2005-11-14,F,,,,,45.1A,NAFRev1,N,3.444573,46.085969,0.84,housenumber,1 Impasse des Tilleuls 03270 Hauterive,03126_0040_00001,G,1 IMPASSE DES TILLEULS,
350713699,00055,35071369900055,O,2010-02-01,NN,,4399CZ,2022-02-22T04:01:55,true,7,,19,B,RTE,DE FONTSALIVE,03270,HAUTERIVE,,,03126,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,BELVEDERE,43.99C,NAFRev2,N,3.434017,46.085302,0.79,housenumber,19bis Route de Fontsalive 03270 Hauterive,03126_0070_00019_bis,G,19BIS ROUTE DE FONTSALIVE,
351241567,00012,35124156700012,O,1989-05-16,NN,,,2015-03-27T10:06:54,false,4,,,,RUE,DE LA GARE,03270,HAUTERIVE,,,03126,,,,,,,,,,,,,,,,,,,2015-02-18,F,,,,,68.20A,NAFRev2,N,3.443264,46.088488,0.95,street,Rue de la Gare 03270 Hauterive,03126_0007,G,RUE DE LA GARE,
351606314,00018,35160631400018,O,1989-07-26,11,2020,,2022-08-29T09:02:07,true,4,,,,RUE,DE LA GARE,03270,HAUTERIVE,,,03126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.93Z,NAFRev2,O,3.443264,46.088488,0.95,street,Rue de la Gare 03270 Hauterive,03126_0007,G,RUE DE LA GARE,
351810262,00011,35181026200011,O,1989-04-05,NN,,,2015-03-09T08:53:38,true,4,LE COMMUNAL D ABREST,16,,RUE,DES FUSILLES,03270,HAUTERIVE,,,03126,,,,,,,,,,,,,,,,,,,2015-01-06,A,,,,,68.20A,NAFRev2,N,3.440518,46.092372,0.81,street,Rue des Fusilles 03270 Hauterive,03126_0006,G,RUE DES FUSILLES,
352337638,00022,35233763800022,O,2002-11-02,,,,,true,3,,,,,LE COMMUNAL D'ABREST,03270,HAUTERIVE,,,03126,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,55.4C,NAFRev1,O,-4.4777698,48.4000053,0.76,poi.public_building,Centre communal d’action sociale de la Ville de Brest (Bâtiment public) Brest,https://osm.org/node/3881865216,G,,
352632186,00024,35263218600024,O,1997-07-01,NN,,,2009-06-27T06:03:28,false,3,BIO PARC BP 16,,,,,03270,HAUTERIVE,,,03126,,,,,,,,,,,,,,,,,,,2007-03-26,F,,,,,91.3E,NAFRev1,O,3.437517,46.076959,0.61,street,Bio Parc 03270 Hauterive,03126_ezfnc6,D,BIO PARC,
353663867,00011,35366386700011,O,1989-11-24,NN,,,2007-07-24T12:07:37,false,3,,,,,LES MOUSSONS,03270,HAUTERIVE,,,03126,,,,,,,,,,,,,,,,,,,2003-03-28,F,,,,,70.2A,NAFRev1,N,3.449617,46.0866,0.8,street,Rue des Moussons 03270 Hauterive,03126_0015,G,RUE DES MOUSSONS,
356000836,02496,35600083602496,O,1991-01-01,NN,,,2009-10-17T13:03:35,false,4,,48,,RUE,DES ECOLES,03270,HAUTERIVE,,,03126,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.444605,46.0825,0.95,housenumber,48 Rue des Ecoles 03270 Hauterive,03126_0008_00048,G,48 RUE DES ECOLES,
377994249,00011,37799424900011,O,,NN,,,,true,1,,,,,LE BOURG,03270,HAUTERIVE,,,03126,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,52.1B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
378300149,00010,37830014900010,O,1900-01-01,NN,,,2011-04-28T00:44:44,false,3,,35,,RUE,DES SABLES,03270,HAUTERIVE,,,03126,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,45.2V,NAF1993,N,3.438173,46.092189,0.95,housenumber,35 Rue des Sables 03270 Hauterive,03126_0005_00035,G,35 RUE DES SABLES,
380338301,00027,38033830100027,O,1998-05-20,NN,,,2009-04-20T17:00:03,false,4,,16,,RUE,DES FUSILLES,03270,HAUTERIVE,,,03126,,,,,,,,,,,,,,,,,,,2009-04-15,F,,,,,68.20B,NAFRev2,N,3.440518,46.092372,0.81,street,Rue des Fusilles 03270 Hauterive,03126_0006,G,RUE DES FUSILLES,
381470186,00028,38147018600028,O,1993-04-01,NN,,,,false,4,,1,,RUE,DE LA LIBERTE,03270,HAUTERIVE,,,03126,,,,,,,,,,,,,,,,,,,1998-01-10,F,,,,,85.1G,NAF1993,N,3.446457,46.088951,0.95,housenumber,1 Rue de la Liberte 03270 Hauterive,03126_0021_00001,G,1 RUE DE LA LIBERTE,
381595305,00016,38159530500016,O,1991-04-01,,,,,true,4,,1,,RUE,DU COLOMBIER,03270,HAUTERIVE,,,03126,,,,,,,,,,,,,,,,,,,2003-11-15,F,,,,,60.2G,NAFRev1,O,3.443291,46.08376,0.95,housenumber,1 Rue du Colombier 03270 Hauterive,03126_0011_00001,G,1 RUE DU COLOMBIER,
381709880,00011,38170988000011,O,1991-04-29,NN,,,,true,1,,9,,RUE,DES MOUSSONS,03270,HAUTERIVE,,,03126,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,60.2M,NAF1993,O,3.451544,46.084625,0.95,housenumber,9 Rue des Moussons 03270 Hauterive,03126_0015_00009,G,9 RUE DES MOUSSONS,
381868991,00021,38186899100021,O,1998-05-14,NN,,,2007-09-25T05:35:37,false,3,,16,,RUE,DES FUSILLES,03270,HAUTERIVE,,,03126,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,70.2A,NAFRev1,N,3.440518,46.092372,0.81,street,Rue des Fusilles 03270 Hauterive,03126_0006,G,RUE DES FUSILLES,
382202554,00012,38220255400012,O,1991-06-07,NN,,,2008-01-04T22:06:49,false,5,,,,,LES SABLES,03270,HAUTERIVE,,,03126,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,74.1J,NAFRev1,N,3.437751,46.091478,0.91,locality,Les Sables et les Vignes 03270 Hauterive,03126_B032,G,LES SABLES ET LES VIGNES,
382508216,00019,38250821600019,O,1991-08-15,NN,,,2008-01-04T22:11:02,true,3,,5,,RUE,DE LA LIBERTE,03270,HAUTERIVE,,,03126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.445962,46.089222,0.95,housenumber,5 Rue de la Liberte 03270 Hauterive,03126_0021_00005,G,5 RUE DE LA LIBERTE,
383681632,00014,38368163200014,O,,NN,,,,true,1,,16,,RUE,DES FUSILLES,03270,HAUTERIVE,,,03126,,,,,,,,,,,,,,,,,,,1994-07-26,F,,,,,45.4D,NAF1993,O,3.440518,46.092372,0.81,street,Rue des Fusilles 03270 Hauterive,03126_0006,G,RUE DES FUSILLES,
383788171,00031,38378817100031,O,2000-06-29,NN,,,2011-03-29T07:46:42,false,4,,,,,BIOPARC VICHY,03270,HAUTERIVE,,,03126,,,,,,,,,,,,,,,,,,,2011-01-26,F,,,,,64.20Z,NAFRev2,O,3.437517,46.076959,0.43,street,Bio Parc 03270 Hauterive,03126_ezfnc6,G,BIO PARC,
384141164,00036,38414116400036,O,2006-01-01,,,,2008-05-14T15:04:48,false,2,,29,,RUE,DES ECOLES,03270,HAUTERIVE,,,03126,,,,,,,,,,,,,,,,,,,2007-08-30,F,,,,,51.1T,NAFRev1,N,3.444175,46.082221,0.95,housenumber,29 Rue des Ecoles 03270 Hauterive,03126_0008_00029,G,29 RUE DES ECOLES,
384306072,00016,38430607200016,O,,NN,,,,true,1,,,,,LE BOURG,03270,HAUTERIVE,,,03126,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,52.1B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,