id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-239664,2019-01-24,000001,Vente,200,,,MOULIN PRE SUDOUR,B028,19380,19084,Forgès,19,,,190840000A0848,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,915,1.861074,45.156858
2019-239664,2019-01-24,000001,Vente,200,,,MOULIN PRE SUDOUR,B028,19380,19084,Forgès,19,,,190840000A1155,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1945,1.861691,45.156902
2019-239664,2019-01-24,000001,Vente,200,,,MOULIN PRE SUDOUR,B028,19380,19084,Forgès,19,,,190840000A1156,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,795,1.861217,45.157082
2019-239664,2019-01-24,000001,Vente,200,,,MOULIN PRE SUDOUR,B028,19380,19084,Forgès,19,,,190840000A1157,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,447,1.861005,45.157092
2019-239693,2019-02-25,000001,Vente,2000,,,LE VERDIER,B041,19380,19084,Forgès,19,,,190840000B0303,,,,,,,,,,,,,0,,,,,P,prés,,,6425,1.875951,45.168556
2019-239693,2019-02-25,000001,Vente,2000,,,PUY LORIEUX,B037,19380,19084,Forgès,19,,,190840000B0690,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,7040,1.875926,45.163715
2019-239729,2019-02-22,000001,Vente,550,,,MASQUET BAS,B025,19380,19084,Forgès,19,,,190840000C0094,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2050,1.861958,45.148379
2019-239729,2019-02-22,000001,Vente,550,,,MASQUET BAS,B025,19380,19084,Forgès,19,,,190840000C0095,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1748,1.862222,45.148942
2019-239729,2019-02-22,000001,Vente,550,,,MASQUET BAS,B025,19380,19084,Forgès,19,,,190840000C0569,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,985,1.861767,45.148634
2019-240170,2019-03-28,000001,Vente,600,,,PUY LORIEUX,B037,19380,19084,Forgès,19,,,190840000B0702,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,3690,1.875838,45.165467
2019-240272,2019-04-26,000001,Vente,1810,,,GRANDCHAMP,B023,19380,19084,Forgès,19,,,190840000C0349,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3960,1.867572,45.14423
2019-240272,2019-04-26,000001,Vente,1810,,,GRANDCHAMP,B023,19380,19084,Forgès,19,,,190840000C0371,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1045,1.864601,45.142855
2019-240272,2019-04-26,000001,Vente,1810,,,GRANDCHAMP,B023,19380,19084,Forgès,19,,,190840000C0372,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,940,1.864158,45.142814
2019-240272,2019-04-26,000001,Vente,1810,,,GRANDCHAMP,B023,19380,19084,Forgès,19,,,190840000C0373,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1465,1.864574,45.142586
2019-240272,2019-04-26,000001,Vente,1810,,,GRANDCHAMP,B023,19380,19084,Forgès,19,,,190840000C0374,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1240,1.864615,45.142321
2019-240272,2019-04-26,000001,Vente,1810,,,LES MURELS,B029,19380,19084,Forgès,19,,,190840000C0443,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3415,1.863104,45.141689
2019-240272,2019-04-26,000001,Vente,1810,,,LES MURELS,B029,19380,19084,Forgès,19,,,190840000C0457,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4905,1.860197,45.139997
2019-240272,2019-04-26,000001,Vente,1810,,,LES MURELS,B029,19380,19084,Forgès,19,,,190840000C0459,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,440,1.86045,45.140546
2019-240272,2019-04-26,000001,Vente,1810,,,LES MURELS,B029,19380,19084,Forgès,19,,,190840000C0471,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2485,1.860651,45.140965
2019-240272,2019-04-26,000001,Vente,1810,,,LES MURELS,B029,19380,19084,Forgès,19,,,190840000C0472,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,292,1.860478,45.140985
2019-240272,2019-04-26,000001,Vente,1810,,,LES MURELS,B029,19380,19084,Forgès,19,,,190840000C0473,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,88,1.860582,45.141197
2019-240272,2019-04-26,000001,Vente,1810,,,PUY CHALOULE,B035,19380,19084,Forgès,19,,,190840000C0488,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1850,1.860365,45.14153
2019-240272,2019-04-26,000001,Vente,1810,,,GRANDCHAMP,B023,19380,19084,Forgès,19,,,190840000C0637,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,241,1.865066,45.142364
2019-240272,2019-04-26,000001,Vente,1810,,,GRANDCHAMP,B023,19380,19084,Forgès,19,,,190840000C0646,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,663,1.864965,45.142517
2019-240436,2019-05-07,000001,Vente,7925,,,LE VERDIER,B041,19380,19084,Forgès,19,,,190840000B0268,,,,,,,,,,,,,0,,,,,P,prés,,,6348,1.877527,45.167901
2019-240436,2019-05-07,000001,Vente,7925,,,LE VERDIER,B041,19380,19084,Forgès,19,,,190840000B0274,,,,,,,,,,,,,0,,,,,T,terres,,,1845,1.878135,45.167437
2019-240436,2019-05-07,000001,Vente,7925,,,AUX GOUTAILLERS,B022,19380,19084,Forgès,19,,,190840000B0326,,,,,,,,,,,,,0,,,,,T,terres,,,520,1.882917,45.168661
2019-240436,2019-05-07,000001,Vente,7925,,,AUX GOUTAILLERS,B022,19380,19084,Forgès,19,,,190840000B0327,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1410,1.882638,45.16852
2019-240436,2019-05-07,000001,Vente,7925,,,AUX CABANES,B007,19380,19084,Forgès,19,,,190840000B0490,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,5985,1.884183,45.159342
2019-240551,2019-06-13,000001,Vente,20000,,,MASQUET HAUT,B026,19380,19084,Forgès,19,,,190840000A1424,,,,,,,,,,,,,0,,,,,P,prés,,,1182,1.845918,45.167636
2019-240551,2019-06-13,000001,Vente,20000,,,MASQUET HAUT,B026,19380,19084,Forgès,19,,,190840000A1424,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.845918,45.167636
2019-240647,2019-05-31,000001,Vente,9000,,,PUY LORIEUX,B037,19380,19084,Forgès,19,,,190840000B0707,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,2010,1.874263,45.164202
2019-240647,2019-05-31,000001,Vente,9000,,,PUY LORIEUX,B037,19380,19084,Forgès,19,,,190840000B0713,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,2346,1.873791,45.162804
2019-240647,2019-05-31,000001,Vente,9000,,,PUY LORIEUX,B037,19380,19084,Forgès,19,,,190840000B0714,,,,,,,,,,,,,0,,,,,T,terres,,,4735,1.874001,45.163666
2019-240647,2019-05-31,000001,Vente,9000,,,PUY LORIEUX,B037,19380,19084,Forgès,19,,,190840000B0715,,,,,,,,,,,,,0,,,,,S,sols,,,660,1.874036,45.163291
2019-240647,2019-05-31,000001,Vente,9000,,,PUY LORIEUX,B037,19380,19084,Forgès,19,,,190840000B0716,,,,,,,,,,,,,0,,,,,T,terres,,,2720,1.873401,45.163242
2019-240647,2019-05-31,000001,Vente,9000,,,PUY LORIEUX,B037,19380,19084,Forgès,19,,,190840000B0717,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7585,1.872893,45.162962
2019-240647,2019-05-31,000001,Vente,9000,,,PUY LORIEUX,B037,19380,19084,Forgès,19,,,190840000B0718,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1025,1.872915,45.16353
2019-240669,2019-06-25,000001,Vente,50000,,,LE BOURG,B005,19380,19084,Forgès,19,,,190840000B0245,,,,,,,,,,,,,0,,,,,P,prés,,,6650,1.868262,45.157787
2019-240669,2019-06-25,000001,Vente,50000,,,LE BOURG,B005,19380,19084,Forgès,19,,,190840000B0253,,,,,,,,,,,,,0,,,,,S,sols,,,210,1.868554,45.157915
2019-240669,2019-06-25,000001,Vente,50000,8,,AV PASTEUR,0052,19380,19084,Forgès,19,,,190840000B0254,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,61,1.868606,45.157943
2019-240669,2019-06-25,000001,Vente,50000,8,,AV PASTEUR,0052,19380,19084,Forgès,19,,,190840000B0254,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,61,1.868606,45.157943
2019-240669,2019-06-25,000001,Vente,50000,,,LE BOURG,B005,19380,19084,Forgès,19,,,190840000B0255,,,,,,,,,,,,,0,,,,,P,prés,,,238,1.868485,45.15809
2019-240669,2019-06-25,000001,Vente,50000,,,LE BOURG,B005,19380,19084,Forgès,19,,,190840000B0256,,,,,,,,,,,,,0,,,,,P,prés,,,389,1.868217,45.158317
2019-240906,2019-07-05,000001,Vente,95000,4,,CHASTRE,B011,19380,19084,Forgès,19,,,190840000A0967,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,500,1.852853,45.153286
2019-240906,2019-07-05,000001,Vente,95000,4,,CHASTRE,B011,19380,19084,Forgès,19,,,190840000A0967,,,,,,,,,,,,,0,1,Maison,102,4,J,jardins,,,1405,1.852853,45.153286
2019-241056,2019-07-09,000001,Vente,2700,,,AUX GOUTAILLERS,B022,19380,19084,Forgès,19,,,190840000B0307,,,,,,,,,,,,,0,,,,,P,prés,,,7265,1.8803,45.167375
2019-241056,2019-07-09,000001,Vente,2700,,,AUX GOUTAILLERS,B022,19380,19084,Forgès,19,,,190840000B0314,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,4060,1.881416,45.167981
2019-241089,2019-07-19,000001,Vente,128250,,,LE MUS,B030,19380,19084,Forgès,19,,,190840000A0102,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,18645,1.857045,45.169759
2019-241089,2019-07-19,000001,Vente,128250,,,CONCHE,B014,19380,19084,Forgès,19,,,190840000A0241,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,5045,1.855406,45.171916
2019-241089,2019-07-19,000001,Vente,128250,,,PRUGNOLLES,B034,19380,19084,Forgès,19,,,190840000A0500,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,17110,1.858787,45.16825
2019-241089,2019-07-19,000001,Vente,128250,,,PRUGNOLLES,B034,19380,19084,Forgès,19,,,190840000A0501,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,2970,1.859822,45.168754
2019-241089,2019-07-19,000001,Vente,128250,,,PRUGNOLLES,B034,19380,19084,Forgès,19,,,190840000A0503,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.859027,45.168869
2019-241089,2019-07-19,000001,Vente,128250,5228,,PRUGNOLLES,B034,19380,19084,Forgès,19,,,190840000A0504,,,,,,,,,,,,,0,1,Maison,96,4,L,landes,BRUY,Bruyère,3796,1.859443,45.169139
2019-241089,2019-07-19,000001,Vente,128250,5228,,PRUGNOLLES,B034,19380,19084,Forgès,19,,,190840000A0504,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,854,1.859443,45.169139
2019-241089,2019-07-19,000001,Vente,128250,,,PRUGNOLLES,B034,19380,19084,Forgès,19,,,190840000A0505,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,2010,1.858649,45.169562
2019-241089,2019-07-19,000001,Vente,128250,,,PRUGNOLLES,B034,19380,19084,Forgès,19,,,190840000A0509,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,4980,1.858123,45.17007
2019-241089,2019-07-19,000001,Vente,128250,,,VIALETTE,B042,19380,19084,Forgès,19,,,190840000A0653,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,6160,1.857694,45.165604
2019-241089,2019-07-19,000001,Vente,128250,,,PRUGNOLLES,B034,19380,19084,Forgès,19,,,190840000A1056,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,400,1.859026,45.167224
2019-241089,2019-07-19,000001,Vente,128250,,,VIALETTE,B042,19380,19084,Forgès,19,,,190840000A1113,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,4515,1.85748,45.16534
2019-241089,2019-07-19,000001,Vente,128250,,,PRUGNOLLES,B034,19380,19084,Forgès,19,,,190840000A1225,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,2960,1.859764,45.169275
2019-241089,2019-07-19,000001,Vente,128250,,,LE MUS,B030,19380,19084,Forgès,19,,,190840000A1565,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,13933,1.858395,45.167776
2019-241673,2019-09-20,000001,Vente,2203.32,,,LES MURELS,B029,19380,19084,Forgès,19,,,190840000C0446,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3355,1.86365,45.142147
2019-241673,2019-09-20,000001,Vente,2203.32,,,LES MURELS,B029,19380,19084,Forgès,19,,,190840000C0449,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4480,1.864684,45.141316
2019-241673,2019-09-20,000001,Vente,2203.32,,,LES MURELS,B029,19380,19084,Forgès,19,,,190840000C0667,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3459,1.859751,45.141031
2019-241673,2019-09-20,000001,Vente,2203.32,,,LES MURELS,B029,19380,19084,Forgès,19,,,190840000C0807,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1820,1.859505,45.140814
2019-241673,2019-09-20,000001,Vente,2203.32,,,LES MURELS,B029,19380,19084,Forgès,19,,,190840000C0808,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,9922,1.859092,45.14039
2019-241941,2019-10-25,000001,Vente,88000,,,LE MUS,B030,19380,19084,Forgès,19,,,190840000A0094,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7100,1.852129,45.16763
2019-241941,2019-10-25,000001,Vente,88000,1,,LE BASTIER,B001,19380,19084,Forgès,19,,,190840000A0823,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,338,0,T,terres,,,2405,,
2019-241941,2019-10-25,000001,Vente,88000,1,,LE BASTIER,B001,19380,19084,Forgès,19,,,190840000A0823,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2405,,
2019-241941,2019-10-25,000001,Vente,88000,1,,LE BASTIER,B001,19380,19084,Forgès,19,,,190840000A0823,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,338,0,S,sols,,,1000,,
2019-241941,2019-10-25,000001,Vente,88000,1,,LE BASTIER,B001,19380,19084,Forgès,19,,,190840000A0823,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,,
2019-241941,2019-10-25,000001,Vente,88000,,,LE BASTIER,B001,19380,19084,Forgès,19,,,190840000A0824,,,,,,,,,,,,,0,,,,,J,jardins,,,660,1.866284,45.156204
2019-241941,2019-10-25,000001,Vente,88000,3,,LE BASTIER,B001,19380,19084,Forgès,19,,,190840000A0825,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,400,1.866287,45.156043
2019-241941,2019-10-25,000001,Vente,88000,,,LE BASTIER,B001,19380,19084,Forgès,19,,,190840000A0826,,,,,,,,,,,,,0,,,,,S,sols,,,435,1.86647,45.156071
2019-241941,2019-10-25,000001,Vente,88000,,,MOULIN PRE SUDOUR,B028,19380,19084,Forgès,19,,,190840000A0850,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1030,1.860445,45.15724
2019-241941,2019-10-25,000001,Vente,88000,,,MOULIN PRE SUDOUR,B028,19380,19084,Forgès,19,,,190840000A0851,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1050,1.860328,45.157373
2019-241941,2019-10-25,000001,Vente,88000,,,BOIS DE L'EAU,B003,19380,19084,Forgès,19,,,190840000A0900,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22705,1.857195,45.157879
2019-241941,2019-10-25,000001,Vente,88000,,,BOIS DE L'EAU,B003,19380,19084,Forgès,19,,,190840000A0904,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,2610,1.857885,45.156731
2019-241941,2019-10-25,000001,Vente,88000,,,LE BOURG,B005,19380,19084,Forgès,19,,,190840000B0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1495,1.869818,45.157824
2019-241941,2019-10-25,000001,Vente,88000,,,AUX GOUTAILLERS,B022,19380,19084,Forgès,19,,,190840000B0328,,,,,,,,,,,,,0,,,,,VI,vignes,,,840,1.882236,45.168301
2019-241941,2019-10-25,000001,Vente,88000,,,COMBEAUX,B013,19380,19084,Forgès,19,,,190840000B0593,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1485,1.871267,45.157953
2019-241941,2019-10-25,000001,Vente,88000,,,COMBEAUX,B013,19380,19084,Forgès,19,,,190840000B0596,,,,,,,,,,,,,0,,,,,T,terres,,,2732,1.871767,45.159051
2019-241941,2019-10-25,000001,Vente,88000,,,COMBEAUX,B013,19380,19084,Forgès,19,,,190840000B0598,,,,,,,,,,,,,0,,,,,VI,vignes,,,762,1.871293,45.158593
2019-241941,2019-10-25,000001,Vente,88000,,,COMBEAUX,B013,19380,19084,Forgès,19,,,190840000B0599,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,920,1.871133,45.158377
2019-241941,2019-10-25,000001,Vente,88000,,,LE BOURG,B005,19380,19084,Forgès,19,,,190840000B1463,,,,,,,,,,,,,0,,,,,P,prés,,,7081,1.869597,45.153289
2019-242465,2019-12-24,000001,Vente,3000,,,LE BOURG,B005,19380,19084,Forgès,19,,,190840000B1465,,,,,,,,,,,,,0,,,,,P,prés,,,6002,1.869726,45.153916
