siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216302976,00016,21630297600016,O,1983-03-01,02,2020,,2022-08-29T09:08:17,true,3,,,,,,63160,REIGNAT,,,63297,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216302976,00024,21630297600024,O,1983-12-21,01,2020,,2023-02-23T15:04:27,false,5,LE BOURG,35,,RUE,DU LAVOIR,63160,REIGNAT,,,63297,,,,,,,,,,,,,,,,,,,2021-09-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,3.359417,45.749275,0.94,housenumber,35 Rue du Lavoir 63160 Reignat,63297_4tvner_00035,G,35 RUE DU LAVOIR,
216302976,00032,21630297600032,O,1995-12-25,NN,,,2008-01-04T18:38:53,false,2,MAIRIE,,,,,63160,REIGNAT,,,63297,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.360418,45.748272,0.91,street,Place de la Mairie 63160 Reignat,63297_mcy8dz,D,PLACE DE LA MAIRIE,
256302266,00018,25630226600018,O,1985-12-10,03,2020,,2023-01-31T09:22:56,true,4,,,,,PLACE DE LA MAIRIE,63160,REIGNAT,,,63297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,3.360418,45.748272,0.94,street,Place de la Mairie 63160 Reignat,63297_mcy8dz,G,PLACE DE LA MAIRIE,
266302918,00013,26630291800013,O,1983-03-01,NN,,,2016-07-23T12:13:48,true,4,MAIRIE,,,,,63160,REIGNAT,,,63297,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.360418,45.748272,0.91,street,Place de la Mairie 63160 Reignat,63297_mcy8dz,D,PLACE DE LA MAIRIE,
276303625,00012,27630362500012,O,,,,,,true,1,,,,,,63160,REIGNAT,,,63297,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
302134366,00103,30213436600103,O,2009-08-01,NN,,,2022-02-08T08:40:58,true,3,,,,,LA GRANGE DOUCE,63160,REIGNAT,,,63297,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,64.20Z,NAFRev2,N,3.356741,45.750562,0.64,street,Impasse de la Grange 63160 Reignat,63297_zij6xv,G,IMPASSE DE LA GRANGE,
302391917,00010,30239191700010,O,,NN,,,,true,1,,,,,,63160,REIGNAT,,,63297,,,,,,,,,,,,,,,,,,,1992-10-02,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
303738744,00018,30373874400018,O,1975-01-01,NN,,,2008-11-07T00:19:23,true,4,,,,,PETIT BOURG,63160,REIGNAT,,,63297,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3A,NAFRev1,O,3.351071,45.735073,0.91,street,Impasse du Petit Bourg 63160 Reignat,63297_gdrang,G,IMPASSE DU PETIT BOURG,
306674730,00016,30667473000016,O,1976-01-01,NN,,,2006-11-25T09:21:07,true,3,,,,,,63160,REIGNAT,,,63297,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
307416230,00026,30741623000026,O,2001-03-30,NN,,,,false,2,,,,,LA BOISSIERE,63160,REIGNAT,,,63297,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,74.1J,NAF1993,N,3.356665,45.761873,0.91,street,Lieu Dit la Boissiere 63160 Reignat,63297_wj6vtm,G,LIEU DIT LA BOISSIERE,
318706967,00029,31870696700029,O,1991-01-08,NN,,,,true,1,,,,,PETIT BOURG,63160,REIGNAT,,,63297,,,,,,,,,,,,,,,,,,,2000-02-25,F,,,,,45.3E,NAF1993,N,3.351071,45.735073,0.91,street,Impasse du Petit Bourg 63160 Reignat,63297_gdrang,G,IMPASSE DU PETIT BOURG,
319272183,00025,31927218300025,O,1991-01-08,NN,,4322AZ,2015-03-18T01:00:17,true,4,,,,,PETIT BOURG,63160,REIGNAT,,,63297,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,43.22A,NAFRev2,N,3.351071,45.735073,0.91,street,Impasse du Petit Bourg 63160 Reignat,63297_gdrang,G,IMPASSE DU PETIT BOURG,
333597490,00023,33359749000023,O,1996-12-12,NN,,,2009-11-12T10:25:07,true,3,,,,,LAGRANGE DOUCE,63160,REIGNAT,,,63297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,,,0,,,,,,
338290901,00036,33829090100036,O,2004-01-06,NN,,4334ZC,2016-04-08T05:45:54,true,4,,,,RUE,PARMENIER,63160,REIGNAT,,,63297,,,,,,,,,,,,,,,,,,,2011-04-15,F,,,,,43.34Z,NAFRev2,O,3.356668,45.750758,0.73,street,Impasse le Parmenier 63160 Reignat,63297_yu5j9n,G,IMPASSE LE PARMENIER,
343442950,00022,34344295000022,O,2009-07-31,,,,2021-02-23T10:58:41,true,1,,,,,LA GRANGE DOUCE,63160,REIGNAT,,,63297,,,,,,,,,,,,,,,,,,,2009-07-31,A,,,,,68.20A,NAFRev2,N,3.356741,45.750562,0.64,street,Impasse de la Grange 63160 Reignat,63297_zij6xv,G,IMPASSE DE LA GRANGE,
343616165,00019,34361616500019,O,1988-01-01,NN,,,,true,4,,,,,,63160,REIGNAT,,,63297,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
388010423,00027,38801042300027,O,2010-03-07,,,,2021-02-23T11:14:00,true,1,LE BOURG,,,,,63160,REIGNAT,,,63297,,,,,,,,,,,,,,,,,,,2010-03-07,A,,,,,43.21A,NAFRev2,N,3.351071,45.735073,0.61,street,Impasse du Petit Bourg 63160 Reignat,63297_gdrang,D,IMPASSE DU PETIT BOURG,
388204000,00011,38820400000011,O,1992-07-03,NN,,,2019-01-09T16:20:09,true,3,REIGNAT,,,,,63160,REIGNAT,,,63297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.355232,45.746845,0.93,municipality,Reignat,63297,D,REIGNAT,
389304494,00039,38930449400039,P,2019-09-10,,,,2021-11-23T08:43:07,false,2,[ND],[ND],[ND],[ND],[ND],[ND],REIGNAT,,[ND],63297,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-06-01,F,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
391226933,00029,39122693300029,O,2018-03-01,,,,2021-02-23T11:17:06,true,1,,,,,LES CASSIOTS,63160,REIGNAT,,,63297,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,90.03A,NAFRev2,N,3.358975,45.747722,0.79,street,Rue des Cassiots 63160 Reignat,63297_5anlz1,G,RUE DES CASSIOTS,
399190842,00019,39919084200019,O,,NN,,,,true,1,,,,,,63160,REIGNAT,,,63297,,,,,,,,,,,,,,,,,,,1995-05-20,F,,,,,52.6G,NAF1993,N,,,0,,,,,,
402187728,00025,40218772800025,O,1996-11-04,NN,,,,true,1,,,,,LE BOURG,63160,REIGNAT,,,63297,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.2P,NAF1993,O,3.351071,45.735073,0.61,street,Impasse du Petit Bourg 63160 Reignat,63297_gdrang,G,IMPASSE DU PETIT BOURG,
407609015,00018,40760901500018,O,,NN,,,,true,1,,,,,,63160,REIGNAT,,,63297,,,,,,,,,,,,,,,,,,,1995-10-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407609023,00012,40760902300012,O,1980-01-01,NN,,,2008-01-04T20:57:17,true,3,,,,,,63160,REIGNAT,,,63297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407609031,00015,40760903100015,O,1984-12-31,NN,,,2017-12-31T03:30:53,true,3,,,,,,63160,REIGNAT,,,63297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
407609049,00017,40760904900017,O,1985-12-31,NN,,,2008-01-04T20:57:17,true,3,,,,,,63160,REIGNAT,,,63297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407609056,00012,40760905600012,O,1996-05-01,NN,,,2014-06-17T04:04:31,true,4,,,,,,63160,REIGNAT,,,63297,,,,,,,,,,,,,,,,,,,2013-06-19,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407612613,00023,40761261300023,O,2001-03-30,NN,,,,false,1,,,,,LA BOISSIERE,63160,REIGNAT,,,63297,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,,,,3.356665,45.761873,0.91,street,Lieu Dit la Boissiere 63160 Reignat,63297_wj6vtm,G,LIEU DIT LA BOISSIERE,
409506870,00016,40950687000016,O,1987-12-31,NN,,,,true,1,,,,,,63160,REIGNAT,,,63297,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420254252,00026,42025425200026,O,2010-12-31,NN,,,2021-10-27T08:00:50,true,2,,,,,LA BOISSIERE,63160,REIGNAT,,,63297,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.356665,45.761873,0.91,street,Lieu Dit la Boissiere 63160 Reignat,63297_wj6vtm,G,LIEU DIT LA BOISSIERE,
421244948,00012,42124494800012,O,1998-12-01,NN,,,2017-12-07T11:46:39,true,4,,,,,LE CLOS DE LAUTE,63160,REIGNAT,,,63297,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,66.22Z,NAFRev2,N,3.359075,45.750616,0.79,locality,Clos de Laute 63160 Reignat,63297_B010,G,CLOS DE LAUTE,
421385352,00016,42138535200016,O,1984-12-31,NN,,,2020-01-02T18:04:16,true,3,,,,,,63160,REIGNAT,,,63297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421619560,00046,42161956000046,P,2005-04-13,NN,,,2006-10-30T23:40:05,false,2,[ND],[ND],[ND],[ND],[ND],[ND],REIGNAT,,[ND],63297,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-08-19,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
424383172,00014,42438317200014,O,1999-09-10,NN,,,2016-09-16T03:15:43,true,4,,,,,,63160,REIGNAT,,,63297,,,,,,,,,,,,,,,,,,,2016-07-15,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425311735,00012,42531173500012,O,1989-01-01,NN,,,2012-07-28T12:57:18,true,4,,,,,,63160,REIGNAT,,,63297,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425311933,00013,42531193300013,O,1992-01-01,NN,,,2008-01-05T01:14:55,true,3,,,,,LA PETITE MARTRE,63160,REIGNAT,,,63297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.356697,45.755807,0.94,street,La Petite Martre 63160 Reignat,63297_B031,G,LA PETITE MARTRE,
425312667,00016,42531266700016,O,1968-01-01,NN,,,2008-01-05T01:14:55,true,3,,,,,,63160,REIGNAT,,,63297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425312980,00013,42531298000013,O,1988-01-01,NN,,,2008-01-05T01:14:55,true,3,,,,,,63160,REIGNAT,,,63297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
429812787,00027,42981278700027,O,2006-02-01,NN,,,2022-02-10T08:44:39,true,5,,,,,PRE DES VIGNES,63160,REIGNAT,,,63297,,,,,,,,,,,,,,,,,,,2022-02-09,F,,,,,66.30Z,NAFRev2,N,3.362626,45.750562,0.93,street,Pre des Vignes 63160 Reignat,63297_B034,G,PRE DES VIGNES,
431680586,00010,43168058600010,O,2000-02-01,NN,,,2006-10-31T01:07:12,false,3,,,,,ECOLE PUBLIQUE,63160,REIGNAT,,,63297,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,91.3E,NAFRev1,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
431748144,00018,43174814400018,O,1998-01-01,NN,,,2014-04-28T12:02:34,true,3,,,,,BOURG DE REIGNAT,63160,REIGNAT,,,63297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.360712,45.749376,0.93,street,Bourg de Reignat 63160 Reignat,63297_B035,G,BOURG DE REIGNAT,
433656436,00014,43365643600014,O,2000-10-02,NN,,,,true,4,,,,,,63160,REIGNAT,,,63297,,,,,,,,,,,,,,,,,,,2003-01-30,F,,,,,74.8K,NAFRev1,N,,,0,,,,,,
433756491,00026,43375649100026,O,2002-01-23,NN,,,2008-11-08T01:59:15,true,4,LE BOURG,,,,,63160,REIGNAT,,,63297,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.3A,NAFRev1,N,3.351071,45.735073,0.61,street,Impasse du Petit Bourg 63160 Reignat,63297_gdrang,D,IMPASSE DU PETIT BOURG,
434257325,00010,43425732500010,O,2001-01-15,NN,,,2008-12-08T19:58:42,true,3,,,,,LA BOISSIERE,63160,REIGNAT,,,63297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,3.356665,45.761873,0.91,street,Lieu Dit la Boissiere 63160 Reignat,63297_wj6vtm,G,LIEU DIT LA BOISSIERE,
442602025,00037,44260202500037,O,2013-12-01,,,,2017-09-10T03:11:53,true,2,,,,,LA GRANGE DOUCE,63160,REIGNAT,,,63297,,,,,,,,,,,,,,,,,,,2017-06-28,F,,,,,41.10A,NAFRev2,N,3.356741,45.750562,0.64,street,Impasse de la Grange 63160 Reignat,63297_zij6xv,G,IMPASSE DE LA GRANGE,
448199836,00058,44819983600058,O,2020-12-01,,,4332BB,2021-02-23T13:29:44,true,1,,,,,LIEU DIT LA PETITE MARTRE,63160,REIGNAT,,,63297,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,43.32B,NAFRev2,N,3.356697,45.755807,0.94,street,La Petite Martre 63160 Reignat,63297_B031,G,LA PETITE MARTRE,
450175237,00012,45017523700012,O,2003-10-01,NN,,,2011-09-13T04:58:56,true,4,,,,,LE BOURG,63160,REIGNAT,,,63297,,,,,,,,,,,,,,,,,,,2007-09-27,F,,,,,45.4J,NAFRev1,N,3.351071,45.735073,0.61,street,Impasse du Petit Bourg 63160 Reignat,63297_gdrang,G,IMPASSE DU PETIT BOURG,
452201254,00029,45220125400029,O,2010-04-08,,,3109BA,2021-02-23T13:35:58,true,1,,,,,LE BOURG,63160,REIGNAT,,,63297,,,,,,,,,,,,,,,,,,,2010-04-08,A,,,,,90.03A,NAFRev2,N,3.351071,45.735073,0.61,street,Impasse du Petit Bourg 63160 Reignat,63297_gdrang,G,IMPASSE DU PETIT BOURG,
453782930,00011,45378293000011,O,2004-05-14,NN,,,2022-11-30T19:37:28,true,4,,,,,LE CLOS DE LAUTE,63160,REIGNAT,,,63297,,,,,,,,,,,,,,,,,,,2022-11-30,F,,,,,68.20B,NAFRev2,N,3.359075,45.750616,0.79,locality,Clos de Laute 63160 Reignat,63297_B010,G,CLOS DE LAUTE,
478180094,00011,47818009400011,O,2001-03-01,,,,2014-05-06T08:28:16,true,5,,,,LD,LA MARTRE,63160,REIGNAT,,,63297,,,,,,,,,,,,,,,,,,,2014-02-14,A,,,,,01.13Z,NAFRev2,N,3.356697,45.755807,0.83,street,La Petite Martre 63160 Reignat,63297_B031,G,LA PETITE MARTRE,
479797862,00014,47979786200014,O,2003-03-06,NN,,,2008-01-05T04:10:24,true,4,CHEZ FABRICE MAITRE,,,,PAPON,63160,REIGNAT,,,63297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.35139,45.738586,0.91,street,Impasse de Papon 63160 Reignat,63297_42up5j,G,IMPASSE DE PAPON,
480333699,00019,48033369900019,O,2005-01-10,,,,2006-11-25T19:44:44,false,2,LE BOURG,,,,,63160,REIGNAT,,,63297,,,,,,,,,,,,,,,,,,,2006-06-05,F,,,,,70.3A,NAFRev1,N,3.351071,45.735073,0.61,street,Impasse du Petit Bourg 63160 Reignat,63297_gdrang,D,IMPASSE DU PETIT BOURG,
481989655,00016,48198965500016,O,2005-04-13,,,4399CZ,2015-03-17T01:23:50,true,2,LE BOURG,,,,,63160,REIGNAT,,,63297,,,,,,,,,,,,,,,,,,,2006-04-24,F,,,,,45.2V,NAFRev1,N,3.351071,45.735073,0.61,street,Impasse du Petit Bourg 63160 Reignat,63297_gdrang,D,IMPASSE DU PETIT BOURG,
482911443,00018,48291144300018,P,2005-07-01,,,,2009-11-23T20:11:41,false,3,[ND],[ND],[ND],[ND],[ND],[ND],REIGNAT,,[ND],63297,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-11-15,F,[ND],[ND],[ND],[ND],43.33Z,NAFRev2,N,,,0,,,,,,
484357561,00014,48435756100014,O,2005-09-25,,,,2021-06-29T10:10:17,true,2,,,,,LES CASSIOTS,63160,REIGNAT,,,63297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.358975,45.747722,0.79,street,Rue des Cassiots 63160 Reignat,63297_5anlz1,G,RUE DES CASSIOTS,
488443748,00022,48844374800022,O,2010-04-01,,,9529ZF,2016-01-12T00:26:32,true,4,,,,,VIONE,63160,REIGNAT,,,63297,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,81.30Z,NAFRev2,N,3.350052,45.739863,0.93,street,Vione 63160 Reignat,63297_kck08i,G,VIONE,
488772922,00065,48877292200065,P,2023-02-13,,,,2023-03-04T12:40:23,true,1,[ND],[ND],[ND],[ND],[ND],[ND],REIGNAT,,[ND],63297,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-02-13,A,[ND],[ND],[ND],[ND],01.43Z,NAFRev2,N,,,0,,,,,,
498372242,00012,49837224200012,O,2007-05-21,,,,2008-01-05T00:53:34,true,2,,,,,LE PRE DES VIGNES,63160,REIGNAT,,,63297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.362626,45.750562,0.79,street,Pre des Vignes 63160 Reignat,63297_B034,G,PRE DES VIGNES,
499960680,00019,49996068000019,P,2007-09-20,NN,,1610AQ,2019-03-20T09:13:57,false,5,[ND],[ND],[ND],[ND],[ND],[ND],REIGNAT,,[ND],63297,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-01-01,F,[ND],[ND],[ND],[ND],02.10Z,NAFRev2,N,,,0,,,,,,
499960680,00027,49996068000027,P,2019-04-01,,,1610AQ,2021-02-23T14:08:59,true,2,[ND],[ND],[ND],[ND],[ND],[ND],REIGNAT,,[ND],63297,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-04-30,A,[ND],[ND],[ND],[ND],02.40Z,NAFRev2,N,,,0,,,,,,
504802844,00010,50480284400010,O,2008-05-27,,,,2015-11-03T04:25:48,false,2,,,,,LE PRE DES VIGNES,63160,REIGNAT,,,63297,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,68.20B,NAFRev2,N,3.362626,45.750562,0.79,street,Pre des Vignes 63160 Reignat,63297_B034,G,PRE DES VIGNES,
507675767,00036,50767576700036,O,2015-09-29,,,,2022-05-03T09:29:46,false,2,,,,,LA GATIERE,63160,REIGNAT,,,63297,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.99A,NAFRev2,N,3.355466,45.746787,0.93,street,La Gatiere 63160 Reignat,63297_22bg8h,G,LA GATIERE,
507675767,00044,50767576700044,O,2022-03-12,,,,2022-06-01T07:25:20,true,1,,33,,RUE,DU FRENE,63160,REIGNAT,,,63297,,,,,,,,,,,,,,,,,,,2022-03-12,A,,,,L ATELIER D EMILIE,93.29Z,NAFRev2,N,3.358643,45.748032,0.94,housenumber,33 Rue du Frêne 63160 Reignat,63297_4e09ke_00033,G,33 RUE DU FRENE,
510183064,00011,51018306400011,O,2009-02-15,,,,2015-10-05T12:33:10,true,2,,,,RUE,VIONE,63160,REIGNAT,,,63297,,,,,,,,,,,,,,,,,,,2013-07-30,F,,,,,45.20A,NAFRev2,N,3.350052,45.739863,0.59,street,Vione 63160 Reignat,63297_kck08i,G,VIONE,
510269665,00012,51026966500012,O,2009-01-05,,,,2015-11-03T04:25:47,true,1,,,,,LE PRE DES VIGNES,63160,REIGNAT,,,63297,,,,,,,,,,,,,,,,,,,2009-01-05,A,,,,,68.20B,NAFRev2,N,3.362626,45.750562,0.79,street,Pre des Vignes 63160 Reignat,63297_B034,G,PRE DES VIGNES,
511229486,00010,51122948600010,O,2009-03-23,,,,2012-11-10T00:38:38,true,2,,,,,LE BOURG LEFORT,63160,REIGNAT,,,63297,,,,,,,,,,,,,,,,,,,2011-03-11,F,,,,,43.22A,NAFRev2,N,3.351071,45.735073,0.39,street,Impasse du Petit Bourg 63160 Reignat,63297_gdrang,G,IMPASSE DU PETIT BOURG,
519035935,00021,51903593500021,O,2011-11-15,,,,2021-02-23T15:31:00,true,3,,,,IMP,DES GENETS,63160,REIGNAT,,,63297,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,85.51Z,NAFRev2,N,3.357576,45.749541,0.82,street,Impasse des Genêts 63160 Reignat,63297_s0aubz,G,IMPASSE DES GENETS,
519845564,00011,51984556400011,O,2010-02-01,,,,2018-03-03T03:58:54,false,2,,,,,LE PRE DES VIGNES,63160,REIGNAT,,,63297,,,,,,,,,,,,,,,,,,,2018-02-27,F,,,,,68.20B,NAFRev2,N,3.362626,45.750562,0.79,street,Pre des Vignes 63160 Reignat,63297_B034,G,PRE DES VIGNES,
523417558,00021,52341755800021,O,2015-01-01,,,,2016-04-19T04:13:59,true,2,,,,,LE PRE DES VIGNES,63160,REIGNAT,,,63297,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,43.91B,NAFRev2,N,3.362626,45.750562,0.79,street,Pre des Vignes 63160 Reignat,63297_B034,G,PRE DES VIGNES,
529389470,00012,52938947000012,O,2011-01-01,NN,,,2017-05-04T07:21:55,false,1,PARMENIER,,,,,63160,REIGNAT,,,63297,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.61Z,NAFRev2,N,3.356727,45.751095,0.93,street,Parmenier 63160 Reignat,63297_kktn2m,D,PARMENIER,
529389470,00020,52938947000020,O,2014-03-15,NN,,,2021-02-23T15:46:55,true,2,,,,,LE CLOS DE LAUTE,63160,REIGNAT,,,63297,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,01.11Z,NAFRev2,N,3.359075,45.750616,0.79,locality,Clos de Laute 63160 Reignat,63297_B010,G,CLOS DE LAUTE,
532172541,00023,53217254100023,O,2015-08-10,,,,2021-02-23T15:51:55,true,1,,,,,LES GENETS,63160,REIGNAT,,,63297,,,,,,,,,,,,,,,,,,,2015-08-10,A,,,,,94.99Z,NAFRev2,N,3.357576,45.749541,0.76,street,Impasse des Genêts 63160 Reignat,63297_s0aubz,G,IMPASSE DES GENETS,
533679882,00019,53367988200019,O,2011-06-23,,,,2019-10-27T03:36:30,true,2,,,,,LE BOURG,63160,REIGNAT,,,63297,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,93.29Z,NAFRev2,N,3.351071,45.735073,0.61,street,Impasse du Petit Bourg 63160 Reignat,63297_gdrang,G,IMPASSE DU PETIT BOURG,
533775359,00011,53377535900011,O,2011-06-23,,,,2019-12-19T08:35:20,false,4,,,,,LE BOURG,63160,REIGNAT,,,63297,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,93.29Z,NAFRev2,N,3.351071,45.735073,0.61,street,Impasse du Petit Bourg 63160 Reignat,63297_gdrang,G,IMPASSE DU PETIT BOURG,
533953733,00011,53395373300011,O,2011-09-01,02,2020,4334ZC,2022-08-29T09:34:37,true,1,,339,,RUE,DES CROIX,63160,REIGNAT,,,63297,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,43.31Z,NAFRev2,O,3.35729,45.750087,0.95,housenumber,339 Rue des Croix 63160 Reignat,63297_hl14s6_00339,G,339 RUE DES CROIX,
534768833,00012,53476883300012,O,2011-09-15,,,,2011-09-22T06:15:27,true,1,,,,,LE PRE DES VIGNES,63160,REIGNAT,,,63297,,,,,,,,,,,,,,,,,,,2011-09-15,A,,,,,68.20B,NAFRev2,N,3.362626,45.750562,0.79,street,Pre des Vignes 63160 Reignat,63297_B034,G,PRE DES VIGNES,
537545923,00014,53754592300014,O,2011-09-07,NN,,,2016-04-26T05:03:07,true,2,,,,,DOMAINE DE PAPON,63160,REIGNAT,,,63297,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,01.11Z,NAFRev2,N,3.35139,45.738586,0.55,street,Impasse de Papon 63160 Reignat,63297_42up5j,G,IMPASSE DE PAPON,
576210421,00011,57621042100011,O,,,,,,true,1,,,,,,63160,REIGNAT,,,63297,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,,,0,,,,,,
750103798,00013,75010379800013,O,2012-02-14,,,,2020-01-29T03:49:15,true,1,,,,LD,LA CROIX BLANCHE,63160,REIGNAT,,,63297,,,,,,,,,,,,,,,,,,,2012-02-14,A,,,,,68.20B,NAFRev2,N,3.35774,45.750046,0.35,street,Rue des Croix 63160 Reignat,63297_hl14s6,G,RUE DES CROIX,
779258128,00015,77925812800015,O,1900-01-01,NN,,,2008-01-05T03:09:57,true,3,,,,,,63160,REIGNAT,,,63297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
790253579,00011,79025357900011,O,2013-01-01,,,,2013-01-04T04:47:56,true,1,,,,,VIONE,63160,REIGNAT,,,63297,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,46.19B,NAFRev2,N,3.350052,45.739863,0.93,street,Vione 63160 Reignat,63297_kck08i,G,VIONE,
794466169,00016,79446616900016,O,2012-03-07,,,,2013-07-25T13:46:20,true,1,MAIRIE,,,,LE BOURG,63160,REIGNAT,,,63297,,,,,,,,,,,,,,,,,,,2012-03-07,A,,,,,93.12Z,NAFRev2,N,3.351071,45.735073,0.61,street,Impasse du Petit Bourg 63160 Reignat,63297_gdrang,G,IMPASSE DU PETIT BOURG,
799061411,00010,79906141100010,O,2013-12-16,,,,2013-12-12T08:14:06,true,1,LE BOURG,,,,PRES DES VIGNES,63160,REIGNAT,,,63297,,,,,,,,,,,,,,,,,,,2013-12-16,A,,,,,43.33Z,NAFRev2,N,3.362626,45.750562,0.81,street,Pre des Vignes 63160 Reignat,63297_B034,G,PRE DES VIGNES,
800258931,00016,80025893100016,O,2014-01-12,,,,2014-05-23T08:29:57,true,2,,,,,LE BOURG,63160,REIGNAT,,,63297,,,,,,,,,,,,,,,,,,,2014-01-22,F,,,,,85.51Z,NAFRev2,N,3.351071,45.735073,0.61,street,Impasse du Petit Bourg 63160 Reignat,63297_gdrang,G,IMPASSE DU PETIT BOURG,
801665175,00015,80166517500015,O,2014-04-02,,,,2022-02-09T14:50:35,true,1,,339,,RUE,DES CROIX,63160,REIGNAT,,,63297,,,,,,,,,,,,,,,,,,,2014-04-02,A,,,,,68.20B,NAFRev2,N,3.35729,45.750087,0.95,housenumber,339 Rue des Croix 63160 Reignat,63297_hl14s6_00339,G,339 RUE DES CROIX,
802285692,00017,80228569200017,O,2014-05-01,01,2020,,2022-08-29T09:57:20,true,1,,,,DOM,DOMAINE DE PAPON,63160,REIGNAT,,,63297,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
805150745,00018,80515074500018,O,2014-10-03,,,,2018-11-28T10:52:36,false,2,,,,,VIONE,63160,REIGNAT,,,63297,,,,,,,,,,,,,,,,,,,2018-10-29,F,,,,,68.20B,NAFRev2,N,3.350052,45.739863,0.93,street,Vione 63160 Reignat,63297_kck08i,G,VIONE,
808349617,00015,80834961700015,O,2014-12-05,,,,2015-01-16T08:24:13,true,2,,,,RUE,PARMENIER,63160,REIGNAT,,,63297,,,,,,,,,,,,,,,,,,,2015-01-13,F,,,,,43.34Z,NAFRev2,N,3.356668,45.750758,0.73,street,Impasse le Parmenier 63160 Reignat,63297_yu5j9n,G,IMPASSE LE PARMENIER,
808601538,00016,80860153800016,O,2015-01-02,NN,,4321AB,2018-09-29T13:48:09,true,3,,,,,PRE DES VIGNES,63160,REIGNAT,,,63297,,,,,,,,,,,,,,,,,,,2016-10-01,A,AID INGENIERIE,,,AID INGENIERIE,43.21A,NAFRev2,O,3.362626,45.750562,0.93,street,Pre des Vignes 63160 Reignat,63297_B034,G,PRE DES VIGNES,
818666356,00014,81866635600014,O,2016-03-01,,,,2016-02-25T08:03:53,true,1,,,,,CLOS DE LAUTE,63160,REIGNAT,,,63297,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,47.78B,NAFRev2,N,3.359075,45.750616,0.93,locality,Clos de Laute 63160 Reignat,63297_B010,G,CLOS DE LAUTE,
822309522,00016,82230952200016,O,2016-08-19,NN,,,2023-04-13T20:30:03,true,3,,,,,LE BOURG,63160,REIGNAT,,,63297,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,93.19Z,NAFRev2,N,3.351071,45.735073,0.61,street,Impasse du Petit Bourg 63160 Reignat,63297_gdrang,G,IMPASSE DU PETIT BOURG,
822878310,00017,82287831000017,O,2016-09-22,,,,2016-10-04T04:18:59,true,1,,,,,PARMENIER,63160,REIGNAT,,,63297,,,,,,,,,,,,,,,,,,,2016-09-22,A,,,,,68.20B,NAFRev2,N,3.356727,45.751095,0.93,street,Parmenier 63160 Reignat,63297_kktn2m,G,PARMENIER,
824340459,00018,82434045900018,O,2016-10-08,00,2020,,2022-08-29T10:15:09,true,2,CHEZ DANIEL PREUDHOMME,,,,PAPON,63160,REIGNAT,,,63297,,,,,,,,,,,,,,,,,,,2017-01-28,A,,,,,90.02Z,NAFRev2,O,3.35139,45.738586,0.91,street,Impasse de Papon 63160 Reignat,63297_42up5j,G,IMPASSE DE PAPON,