id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-341978,2021-02-23,000001,Vente,15000,,,A LA CHAILLOTTE,B020,25640,25468,Pouligney-Lusans,25,,,25468000ZB0194,,,,,,,,,,,,,0,,,,,P,prés,,,1000,6.205304,47.333772
2021-342135,2021-03-09,000001,Vente,10250,,,LUSANS,B133,25640,25468,Pouligney-Lusans,25,,,25468353AA0087,,,,,,,,,,,,,0,,,,,VE,vergers,,,869,6.205293,47.351979
2021-342357,2021-03-11,000001,Vente,60515,11,,RUE D'ARCHAMP,0001,25640,25468,Pouligney-Lusans,25,,,25468000AB0301,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,931,6.201634,47.328045
2021-343177,2021-05-10,000002,Vente,243050,13,,RTE DES GRANDES VIGNES,0009,25640,25468,Pouligney-Lusans,25,,,25468353AA0129,,,,,,,,,,,,,0,1,Maison,108,5,,,,,,6.206256,47.352622
2021-343675,2021-05-26,000001,Vente,71565,,,AUX RAPPES,B173,25640,25468,Pouligney-Lusans,25,,,25468000AB0132,,,,,,,,,,,,,0,,,,,P,prés,,,4771,,
2021-343790,2021-06-04,000001,Vente,119000,6,,GR GRANDE RUE,0008,25640,25468,Pouligney-Lusans,25,,,25468000AB0154,,,2,,,,,,,,,,1,2,Appartement,115,5,,,,,,6.205514,47.326267
2021-343790,2021-06-04,000001,Vente,119000,6,,GR GRANDE RUE,0008,25640,25468,Pouligney-Lusans,25,,,25468000AB0154,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.205514,47.326267
2021-343790,2021-06-04,000001,Vente,119000,6,,GR GRANDE RUE,0008,25640,25468,Pouligney-Lusans,25,,,25468000AB0287,,,,,,,,,,,,,0,,,,,S,sols,,,224,6.205512,47.326312
2021-343790,2021-06-04,000001,Vente,119000,6,,GR GRANDE RUE,0008,25640,25468,Pouligney-Lusans,25,,,25468000AB0288,,,,,,,,,,,,,0,,,,,S,sols,,,80,6.205689,47.326356
2021-343968,2021-06-10,000001,Vente,184500,18,,RUE D'ARCHAMP,0001,25640,25468,Pouligney-Lusans,25,,,25468000AB0306,,,,,,,,,,,,,0,1,Maison,152,6,AG,terrains d'agrément,,,919,6.202153,47.328913
2021-343968,2021-06-10,000001,Vente,184500,18,,RUE D'ARCHAMP,0001,25640,25468,Pouligney-Lusans,25,,,25468000AB0306,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,500,6.202153,47.328913
2021-345399,2021-07-09,000001,Vente,1,6,,RUE D'ARCHAMP,0001,25640,25468,Pouligney-Lusans,25,,,25468000AB0094,,,1,,,,,,,,,,1,2,Appartement,76,3,,,,,,6.203627,47.328754
2021-345399,2021-07-09,000001,Vente,1,6,,RUE D'ARCHAMP,0001,25640,25468,Pouligney-Lusans,25,,,25468000AB0094,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.203627,47.328754
2021-345399,2021-07-09,000001,Vente,1,6,,RUE D'ARCHAMP,0001,25640,25468,Pouligney-Lusans,25,,,25468000AB0094,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.203627,47.328754
2021-345705,2021-07-28,000001,Vente,240150,8,B,CHE DU CHATEAU,0004,25640,25468,Pouligney-Lusans,25,,,25468353AA0113,,,,,,,,,,,,,0,1,Maison,170,6,AG,terrains d'agrément,,,1048,6.203965,47.351453
2021-345705,2021-07-28,000001,Vente,240150,8,B,CHE DU CHATEAU,0004,25640,25468,Pouligney-Lusans,25,,,25468353AA0113,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,500,6.203965,47.351453
2021-346220,2021-08-20,000001,Vente,254600,4,,RUE DE VENNANS,0020,25640,25468,Pouligney-Lusans,25,,,25468000AB0144,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,500,6.206796,47.32704
2021-346220,2021-08-20,000001,Vente,254600,4,,RUE DE VENNANS,0020,25640,25468,Pouligney-Lusans,25,,,25468000AB0144,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1635,6.206796,47.32704
2021-346220,2021-08-20,000001,Vente,254600,4,,RUE DE VENNANS,0020,25640,25468,Pouligney-Lusans,25,,,25468000AB0144,,,,,,,,,,,,,0,1,Maison,152,6,P,prés,,,1635,6.206796,47.32704
2021-346220,2021-08-20,000001,Vente,254600,4,,RUE DE VENNANS,0020,25640,25468,Pouligney-Lusans,25,,,25468000AB0144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.206796,47.32704
2021-346966,2021-09-14,000001,Vente,149000,,,A LA CHAILLOTTE,B020,25640,25468,Pouligney-Lusans,25,,,25468000AA0079,,,,,,,,,,,,,0,,,,,VE,vergers,,,394,6.204881,47.330944
2021-346966,2021-09-14,000001,Vente,149000,5013,,RUE DU PUY,0016,25640,25468,Pouligney-Lusans,25,,,25468000AA0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,686,6.205178,47.330834
2021-346966,2021-09-14,000001,Vente,149000,5013,,RUE DU PUY,0016,25640,25468,Pouligney-Lusans,25,,,25468000AA0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,686,6.205178,47.330834
2021-346966,2021-09-14,000001,Vente,149000,5013,,RUE DU PUY,0016,25640,25468,Pouligney-Lusans,25,,,25468000AA0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,686,6.205178,47.330834
2021-346966,2021-09-14,000001,Vente,149000,5013,,RUE DU PUY,0016,25640,25468,Pouligney-Lusans,25,,,25468000AA0080,,,,,,,,,,,,,0,2,Appartement,112,4,S,sols,,,686,6.205178,47.330834
2021-346966,2021-09-14,000001,Vente,149000,5013,,RUE DU PUY,0016,25640,25468,Pouligney-Lusans,25,,,25468000AA0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,686,6.205178,47.330834
2021-346966,2021-09-14,000001,Vente,149000,5013,,RUE DU PUY,0016,25640,25468,Pouligney-Lusans,25,,,25468000AA0080,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,686,6.205178,47.330834
2021-347145,2021-09-21,000001,Vente,232275,5,,RUE DE LA PEROUSOTTE,0014,25640,25468,Pouligney-Lusans,25,,,25468000AA0012,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,939,6.205427,47.333232
2021-347145,2021-09-21,000001,Vente,232275,,,A LA CHAILLOTTE,B020,25640,25468,Pouligney-Lusans,25,,,25468000AA0016,,,,,,,,,,,,,0,,,,,P,prés,,,170,6.205415,47.333341
2021-347467,2021-10-11,000001,Vente,154000,5098,,CHE DU CHATEAU,0004,25640,25468,Pouligney-Lusans,25,,,25468353AA0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,217,6.20423,47.351539
2021-347467,2021-10-11,000001,Vente,154000,5098,,CHE DU CHATEAU,0004,25640,25468,Pouligney-Lusans,25,,,25468353AA0124,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,217,6.20423,47.351539
2021-347627,2021-10-07,000001,Vente,83500,,,AUX RAPPES,B173,25640,25468,Pouligney-Lusans,25,,,25468000AB0316,,,,,,,,,,,,,0,,,,,P,prés,,,3555,6.207828,47.328055
2021-347627,2021-10-07,000001,Vente,83500,,,AUX RAPPES,B173,25640,25468,Pouligney-Lusans,25,,,25468000AB0317,,,,,,,,,,,,,0,,,,,P,prés,,,1216,6.208018,47.327786
2021-348046,2021-11-02,000001,Vente,2500,,,PRES DESSUS,B168,25640,25468,Pouligney-Lusans,25,,,25468000AB0249,,,,,,,,,,,,,0,,,,,P,prés,,,53,6.202076,47.328554
2021-348047,2021-11-02,000001,Vente,2400,18,,RUE D'ARCHAMP,0001,25640,25468,Pouligney-Lusans,25,,,25468000AB0307,,,,,,,,,,,,,0,,,,,S,sols,,,18,6.202235,47.329029
2021-349374,2021-12-15,000001,Vente,126000,6,,RUE D'ARCHAMP,0001,25640,25468,Pouligney-Lusans,25,,,25468000AB0094,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.203627,47.328754
2021-349374,2021-12-15,000001,Vente,126000,6,,RUE D'ARCHAMP,0001,25640,25468,Pouligney-Lusans,25,,,25468000AB0094,,,4,80.57,7,,,,,,,,2,3,Dépendance,,0,,,,,,6.203627,47.328754
2021-349374,2021-12-15,000001,Vente,126000,6,,RUE D'ARCHAMP,0001,25640,25468,Pouligney-Lusans,25,,,25468000AB0094,,,4,80.57,7,,,,,,,,2,2,Appartement,77,3,,,,,,6.203627,47.328754
2021-350188,2021-07-16,000001,Vente,55000,2,,CHE DU CHATEAU,0004,25640,25468,Pouligney-Lusans,25,,,25468353AA0131,,,,,,,,,,,,,0,,,,,P,prés,,,542,6.204249,47.352327
2021-350188,2021-07-16,000001,Vente,55000,2,,CHE DU CHATEAU,0004,25640,25468,Pouligney-Lusans,25,,,25468353AA0131,,,,,,,,,,,,,0,,,,,S,sols,,,500,6.204249,47.352327
