siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005441134,00011,00544113400011,O,,NN,,,,true,1,,42,,RUE,MANUEL,04400,BARCELONNETTE,,,04019,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,52.1J,NAF1993,N,6.651035,44.387013,0.96,housenumber,42 Rue Manuel 04400 Barcelonnette,04019_0340_00042,G,42 RUE MANUEL,
005540497,00012,00554049700012,O,1989-08-25,,,,,true,3,,47,,RUE,MANUEL,04400,BARCELONNETTE,,,04019,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,38.50,NAP,N,6.650965,44.386909,0.96,housenumber,47 Rue Manuel 04400 Barcelonnette,04019_0340_00047,G,47 RUE MANUEL,
005541560,00016,00554156000016,O,,,,,,true,1,,37,,RUE,MANUEL,04400,BARCELONNETTE,,,04019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,6.65134,44.386989,0.96,housenumber,37 Rue Manuel 04400 Barcelonnette,04019_0340_00037,G,37 RUE MANUEL,
005541677,00018,00554167700018,O,,,,,,true,1,,20,,RUE,MANUEL,04400,BARCELONNETTE,,,04019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,6.652091,44.387222,0.96,housenumber,20 Rue Manuel 04400 Barcelonnette,04019_0340_00020,G,20 RUE MANUEL,
005641139,00018,00564113900018,O,,,,,,true,1,,13,,RUE,E DONNADIEU,04400,BARCELONNETTE,,,04019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,6.651526,44.386774,0.9,housenumber,13 Rue Emile Donnadieu 04400 Barcelonnette,04019_0200_00013,G,13 RUE EMILE DONNADIEU,
005641154,00025,00564115400025,O,1981-02-01,NN,,,2008-01-04T17:54:13,true,3,,,,,LA CROISETTE,04400,BARCELONNETTE,,,04019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,6.649436,44.381626,0.52,street,Chemin de la Couagne 04400 Barcelonnette,04019_0147,G,CHEMIN DE LA COUAGNE,
005650098,00014,00565009800014,O,,,,,,true,1,,,,,ZI SAINT-PONS,04400,BARCELONNETTE,,,04019,,,,,,,,,,,,,,,,,,,1993-12-18,F,,,,,45.2B,NAF1993,N,,,0,,,,,,
005740444,00012,00574044400012,O,,,,,,true,1,,12,,RUE,GRENETTE,04400,BARCELONNETTE,,,04019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,6.652075,44.387599,0.95,housenumber,12 Rue Grenette 04400 Barcelonnette,04019_0240_00012,G,12 RUE GRENETTE,
005741988,00017,00574198800017,O,,NN,,,,true,1,,35,,RUE,MANUEL,04400,BARCELONNETTE,,,04019,,,,,,,,,,,,,,,,,,,1995-02-01,F,,,,,52.4C,NAF1993,O,6.651404,44.387002,0.96,housenumber,35 Rue Manuel 04400 Barcelonnette,04019_0340_00035,G,35 RUE MANUEL,
005750088,00014,00575008800014,O,1984-03-30,NN,,,2016-01-10T04:04:06,true,4,,15,,AV,TROIS  FRERES ARNAUD,04400,BARCELONNETTE,,,04019,,,,,,,,,,,,,,,,,,,2001-12-11,F,,,,,70.1D,NAF1993,N,6.648584,44.386425,0.88,housenumber,15 Avenue des Trois Frères Arnaud 04400 Barcelonnette,04019_0540_00015,G,15 AV DES TROIS FRERES ARNAUD,
005750583,00048,00575058300048,O,1990-11-24,02,2019,,2021-10-27T08:00:29,true,4,,,,PL,AIME GASSIER,04400,BARCELONNETTE,,,04019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.30Z,NAFRev2,O,6.65147,44.385944,0.84,street,Place Aimé Gassier 04400 Barcelonnette,04019_0020,G,PLACE AIME GASSIER,
005840525,00025,00584052500025,O,,NN,,,,true,1,,48,,RUE,MANUEL,04400,BARCELONNETTE,,,04019,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.2C,NAF1993,N,6.650643,44.386927,0.96,housenumber,48 Rue Manuel 04400 Barcelonnette,04019_0340_00048,G,48 RUE MANUEL,
005840665,00011,00584066500011,O,,,,,,true,1,,15,,RUE,EMILE DONNADIEU,04400,BARCELONNETTE,,,04019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,6.651587,44.386589,0.95,housenumber,15 Rue Emile Donnadieu 04400 Barcelonnette,04019_0200_00015,G,15 RUE EMILE DONNADIEU,
005841846,00016,00584184600016,O,,NN,,,,true,1,,58,,RUE,MANUEL,04400,BARCELONNETTE,,,04019,,,,,,,,,,,,,,,,,,,1992-03-25,F,,,,,70.2C,NAF1993,N,6.650148,44.386818,0.96,housenumber,58 Rue Manuel 04400 Barcelonnette,04019_0340_00058,G,58 RUE MANUEL,
005842240,00011,00584224000011,O,,,,,,true,1,,37,,AV,DE NICE,04400,BARCELONNETTE,,,04019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,6.64959,44.385463,0.6,street,Avenue de Nice 04400 Barcelonnette,04019_0420,G,AVENUE DE NICE,
005842299,00017,00584229900017,O,,,,,,true,1,,2,,RUE,MERCIERE,04400,BARCELONNETTE,,,04019,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.2C,NAF1993,N,6.65196,44.387408,0.58,housenumber,2 Rue Traversière 04400 Barcelonnette,04019_0530_00002,G,2 RUE TRAVERSIERE,
005850128,00017,00585012800017,O,,,,,2009-11-27T15:49:24,true,1,,,,AV,LIBERATION,04400,BARCELONNETTE,,,04019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,6.655236,44.388014,0.81,street,Avenue de la Libération 04400 Barcelonnette,04019_0300,G,AVENUE DE LA LIBERATION,
005940127,00011,00594012700011,O,,,,,,true,1,,17,,RUE,MANUEL,04400,BARCELONNETTE,,,04019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,6.652291,44.387177,0.96,housenumber,17 Rue Manuel 04400 Barcelonnette,04019_0340_00017,G,17 RUE MANUEL,
005940747,00024,00594074700024,O,1990-01-01,NN,,,2012-05-25T10:36:31,false,4,,3,,RUE,DU PIGEONNIER,04400,BARCELONNETTE,,,04019,,,,,,,,,,,,,,,,,,,2010-06-13,F,,,,,68.20A,NAFRev2,N,6.647922,44.386636,0.95,housenumber,3 Rue du Pigeonnier 04400 Barcelonnette,04019_0440_00003,G,3 RUE DU PIGEONNIER,
005940747,00032,00594074700032,O,1990-01-01,NN,,,2013-02-02T12:10:12,true,4,LE CHALANCHE,,,,QUARTIER VIEILLE VILLE,04400,BARCELONNETTE,,,04019,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20A,NAFRev2,N,3.4048462,45.2646965,0.79,poi.community_centre,Salle Polyvalente (Salle des fêtes) Vieille-Brioude,https://osm.org/node/3843161471,G,,
005941125,00014,00594112500014,O,,NN,,,,true,1,,10,,RUE,E DONNADIEU,04400,BARCELONNETTE,,,04019,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,6.651407,44.386877,0.9,housenumber,10 Rue Emile Donnadieu 04400 Barcelonnette,04019_0200_00010,G,10 RUE EMILE DONNADIEU,
005942875,00013,00594287500013,O,1959-01-01,NN,,,2008-01-04T17:54:16,true,5,,2,,RUE,MANUEL,04400,BARCELONNETTE,,,04019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10C,NAFRev2,N,6.653469,44.387489,0.96,housenumber,2 Rue Manuel 04400 Barcelonnette,04019_0340_00002,G,2 RUE MANUEL,
005944061,00018,00594406100018,O,,NN,,,,true,1,,,,,,04400,BARCELONNETTE,,,04019,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,69.22,NAP,N,,,0,,,,,,
005944137,00016,00594413700016,O,,,,,,true,1,,51,,RUE,MANUEL,04400,BARCELONNETTE,,,04019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,6.650682,44.386852,0.96,housenumber,51 Rue Manuel 04400 Barcelonnette,04019_0340_00051,G,51 RUE MANUEL,
005944228,00013,00594422800013,O,,,,,,true,1,,11,,RUE,MANUEL,04400,BARCELONNETTE,,,04019,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,6.652609,44.38723,0.96,housenumber,11 Rue Manuel 04400 Barcelonnette,04019_0340_00011,G,11 RUE MANUEL,
005944517,00019,00594451700019,O,,,,,,true,1,,54,,RUE,MANUEL,04400,BARCELONNETTE,,,04019,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.03,NAP,N,6.650411,44.386877,0.96,housenumber,54 Rue Manuel 04400 Barcelonnette,04019_0340_00054,G,54 RUE MANUEL,
005944566,00016,00594456600016,O,,,,,,true,1,,,,HAM,SAUZE,04400,BARCELONNETTE,,,04019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,6.8269,44.0830319,0.89,poi,(Pont) Sauze,https://osm.org/way/426291336,G,,
006040257,00013,00604025700013,O,,,,,,true,1,,40,,RUE,MANUEL,04400,BARCELONNETTE,,,04019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,6.651134,44.387034,0.96,housenumber,40 Rue Manuel 04400 Barcelonnette,04019_0340_00040,G,40 RUE MANUEL,
006040331,00016,00604033100016,O,,NN,,,,true,1,,29,,RUE,MANUEL,04400,BARCELONNETTE,,,04019,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.4N,NAF1993,N,6.65177,44.387088,0.96,housenumber,29 Rue Manuel 04400 Barcelonnette,04019_0340_00029,G,29 RUE MANUEL,
006040687,00011,00604068700011,O,,NN,,,,true,1,,24,,RUE,JULES BERAUD,04400,BARCELONNETTE,,,04019,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,6.651193,44.386659,0.96,housenumber,24 Rue Jules Beraud 04400 Barcelonnette,04019_0280_00024,G,24 RUE JULES BERAUD,
006040711,00019,00604071100019,O,,,,,,true,1,,56,,RUE,MANUEL,04400,BARCELONNETTE,,,04019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,6.650318,44.386856,0.96,housenumber,56 Rue Manuel 04400 Barcelonnette,04019_0340_00056,G,56 RUE MANUEL,
006041099,00026,00604109900026,O,1996-05-30,NN,,,2008-07-17T14:29:04,false,4,,,,,PRA LOUP,04400,BARCELONNETTE,,,04019,,,,,,,,,,,,,,,,,,,2008-08-17,F,,,,,68.20B,NAFRev2,N,6.638177,44.376129,0.42,street,Chemin du Pra Soubeiran 04400 Barcelonnette,04019_a69boy,G,CHEMIN DU PRA SOUBEIRAN,
006041123,00016,00604112300016,O,,,,,,true,1,,7,,PL,MANUEL,04400,BARCELONNETTE,,,04019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,6.653151,44.387566,0.79,housenumber,7 Place Manuel 04400 Barcelonnette,04019_0320_00007,G,7 PLACE MANUEL,
006042733,00011,00604273300011,O,,,,,,true,1,,6,,RUE,MANUEL,04400,BARCELONNETTE,,,04019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.06,NAP,N,6.652688,44.38733,0.96,housenumber,6 Rue Manuel 04400 Barcelonnette,04019_0340_00006,G,6 RUE MANUEL,
006043947,00016,00604394700016,O,1960-01-01,NN,,,,true,1,,9,,PL,SAINT PIERRE,04400,BARCELONNETTE,,,04019,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.4C,NAF1993,N,6.65132,44.387355,0.85,housenumber,9 Place Saint-Pierre 04400 Barcelonnette,04019_0520_00009,G,9 PLACE SAINT PIERRE,
006043954,00012,00604395400012,O,1960-01-01,NN,,,,true,1,,9,,PL,SAINT PIERRE,04400,BARCELONNETTE,,,04019,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.4C,NAF1993,N,6.65132,44.387355,0.85,housenumber,9 Place Saint-Pierre 04400 Barcelonnette,04019_0520_00009,G,9 PLACE SAINT PIERRE,
006044531,00017,00604453100017,O,1960-01-01,NN,,,2008-01-04T17:54:17,true,3,,24,,RUE,MANUEL,04400,BARCELONNETTE,,,04019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.71Z,NAFRev2,N,6.651875,44.387183,0.96,housenumber,24 Rue Manuel 04400 Barcelonnette,04019_0340_00024,G,24 RUE MANUEL,
006044564,00026,00604456400026,O,1988-11-01,NN,,,,false,4,,,,,LE CHAZELAS,04400,BARCELONNETTE,,,04019,,,,,,,,,,,,,,,,,,,2002-04-13,F,GARAGE DU CHAZELAS,,,,70.2C,NAF1993,N,6.654496,44.388084,0.41,street,Rue Emile Chabrand 04400 Barcelonnette,04019_0197,G,RUE EMILE CHABRAND,
006044564,00042,00604456400042,O,1972-04-01,NN,,,2016-01-12T00:10:20,false,3,,9,,ALL,DES CYTISES,04400,BARCELONNETTE,,,04019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.6342,44.387749,0.84,housenumber,9 Allée des Cytises 04400 Barcelonnette,04019_0149_00009,G,9 ALLEE DES CYTISES,
006050124,00012,00605012400012,O,,,,,2009-11-27T04:31:38,true,1,,,,,,04400,BARCELONNETTE,,,04019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
006140818,00011,00614081800011,O,,NN,,,,true,1,,9,,RUE,HANNEL,04400,BARCELONNETTE,,,04019,,,,,,,,,,,,,,,,,,,1995-11-14,F,,,,,64.24,NAP,N,6.652767,44.387258,0.6,housenumber,9 Rue Manuel 04400 Barcelonnette,04019_0340_00009,G,9 RUE MANUEL,
006141030,00020,00614103000020,O,1996-01-01,,,,,true,2,,1,,AV,DE CORNILLE,04400,BARCELONNETTE,,,04019,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.6C,NAF1993,N,6.649854,44.391078,0.83,housenumber,1 Avenue de Cornille 04400 Barcelonnette,04019_0143_00001,G,1 AVENUE DE CORNILLE,
006141535,00010,00614153500010,O,1961-01-01,NN,,,2008-01-04T17:54:18,true,4,LE CHAZELAS,,,,ZONE INDUSTRIELLE,04400,BARCELONNETTE,,,04019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
006141956,00018,00614195600018,O,,,,,,true,1,,2,,AV,W DE FERRY,04400,BARCELONNETTE,,,04019,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,6.644152,44.387075,0.6,street,Avenue Watton de Ferry 04400 Barcelonnette,04019_0555,G,AVENUE WATTON DE FERRY,
006150023,00015,00615002300015,O,,,,,,true,1,,,,QUAI,DU PEYRA,04400,BARCELONNETTE,,,04019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,6.660298,44.38659,0.61,street,Avenue du Peyra 04400 Barcelonnette,04019_0436,G,AVENUE DU PEYRA,
006240196,00045,00624019600045,O,2006-03-01,,,,2012-08-30T11:01:40,false,3,,,,,LE SUPER SAUZE,04400,BARCELONNETTE,,,04019,,,,,,,,,,,,,,,,,,,2012-08-20,F,,,,,47.79Z,NAFRev2,N,6.6861323,44.357506,0.89,poi.bus_stop,Le Super Sauze (Arrêt de bus) Enchastrayes,https://osm.org/node/4001168297,G,,
006341093,00018,00634109300018,O,1963-01-01,NN,,,2012-03-08T08:39:21,true,1,,2,,ALL,DES PINS,04400,BARCELONNETTE,,,04019,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.4H,NAF1993,O,6.635208,44.386798,0.82,housenumber,2 Allée des Pins 04400 Barcelonnette,04019_0442_00002,G,2 ALLEE DES PINS,
006341309,00018,00634130900018,O,,NN,,,,true,1,,16,,RUE,CDT CAR,04400,BARCELONNETTE,,,04019,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,64.25,NAP,N,6.650766,44.386695,0.65,housenumber,16 Rue du Commandant Edouard Car 04400 Barcelonnette,04019_0140_00016,G,16 RUE DU COMMANDANT EDOUARD CAR,
006341358,00023,00634135800023,O,,NN,,,,true,1,,,,,ZI ST PONS,04400,BARCELONNETTE,,,04019,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
006341788,00013,00634178800013,O,,NN,,,,true,1,,15,,RUE,EMILE DONADIEU,04400,BARCELONNETTE,,,04019,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.4J,NAF1993,N,6.651587,44.386589,0.91,housenumber,15 Rue Emile Donnadieu 04400 Barcelonnette,04019_0200_00015,G,15 RUE EMILE DONNADIEU,
006440036,00017,00644003600017,O,1961-01-01,NN,,,,true,1,,34,,RUE,MANUEL,04400,BARCELONNETTE,,,04019,,,,,,,,,,,,,,,,,,,2000-11-06,F,,,,,52.4F,NAF1993,N,6.651444,44.387096,0.96,housenumber,34 Rue Manuel 04400 Barcelonnette,04019_0340_00034,G,34 RUE MANUEL,
006440093,00018,00644009300018,O,,,,,,true,1,,19,,RUE,JULES BERAUD,04400,BARCELONNETTE,,,04019,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,64.11,NAP,N,6.651831,44.386716,0.96,housenumber,19 Rue Jules Beraud 04400 Barcelonnette,04019_0280_00019,G,19 RUE JULES BERAUD,
006440986,00013,00644098600013,O,,NN,,,,true,1,,,,,ZI SAINT PONS,04400,BARCELONNETTE,,,04019,,,,,,,,,,,,,,,,,,,1994-03-30,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
006441406,00011,00644140600011,O,,,,,,true,1,,1,,RUE,CANAL,04400,BARCELONNETTE,,,04019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,6.653145,44.388063,0.87,housenumber,1 Rue du Canal 04400 Barcelonnette,04019_0105_00001,G,1 RUE DU CANAL,
006441935,00019,00644193500019,O,,,,,,true,1,,55,,RUE,MANUEL,04400,BARCELONNETTE,,,04019,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.22,NAP,N,6.650498,44.386814,0.96,housenumber,55 Rue Manuel 04400 Barcelonnette,04019_0340_00055,G,55 RUE MANUEL,
006442073,00018,00644207300018,O,1964-01-01,NN,,,,true,1,,6,,,DIG GRAVETTE,04400,BARCELONNETTE,,,04019,,,,,,,,,,,,,,,,,,,2001-02-27,F,,,,,70.2C,NAF1993,N,6.652703,44.383899,0.83,housenumber,6 Digue de la Gravette 04400 Barcelonnette,04019_0237_00006,G,6 DIGUE DE LA GRAVETTE,
006541445,00018,00654144500018,O,1900-01-01,NN,,,,false,3,,4,,PL,ST PIERRE,04400,BARCELONNETTE,,,04019,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,70.2C,NAFRev1,N,6.651682,44.387438,0.71,housenumber,4 Place Saint-Pierre 04400 Barcelonnette,04019_0520_00004,G,4 PLACE SAINT PIERRE,
006541445,00042,00654144500042,O,2003-09-30,NN,,,2021-02-23T10:27:49,true,3,,4,,RUE,ANDRE HONNORAT,04400,BARCELONNETTE,,,04019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.651445,44.388211,0.95,housenumber,4 Rue André Honnorat 04400 Barcelonnette,04019_0060_00004,G,4 RUE ANDRE HONNORAT,
006550081,00019,00655008100019,O,,,,,2009-08-13T04:39:37,true,1,,,,RTE,DE SAINT PONS,04400,BARCELONNETTE,,,04019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,6.651518,44.387537,0.49,street,Place Saint-Pierre 04400 Barcelonnette,04019_0520,G,PLACE SAINT PIERRE,
006641443,00012,00664144300012,O,,NN,,,,true,1,,3,,RUE,MERCIERE,04400,BARCELONNETTE,,,04019,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,52.1B,NAF1993,N,6.652002,44.387371,0.58,housenumber,3 Rue Traversière 04400 Barcelonnette,04019_0530_00003,G,3 RUE TRAVERSIERE,
006642011,00016,00664201100016,O,,NN,,,,true,1,,60,,RUE,MANUEL,04400,BARCELONNETTE,,,04019,,,,,,,,,,,,,,,,,,,1993-05-05,F,,,,,70.2C,NAF1993,N,6.650051,44.386796,0.96,housenumber,60 Rue Manuel 04400 Barcelonnette,04019_0340_00060,G,60 RUE MANUEL,
006740757,00015,00674075700015,O,,,,,,true,1,,23,,RUE,JULES BERAUD,04400,BARCELONNETTE,,,04019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,6.65144,44.386649,0.96,housenumber,23 Rue Jules Beraud 04400 Barcelonnette,04019_0280_00023,G,23 RUE JULES BERAUD,
006740906,00018,00674090600018,O,,NN,,,,true,1,,17,,RUE,E DONADIEU,04400,BARCELONNETTE,,,04019,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,6.651603,44.386544,0.85,housenumber,17 Rue Emile Donnadieu 04400 Barcelonnette,04019_0200_00017,G,17 RUE EMILE DONNADIEU,
006740997,00025,00674099700025,O,1993-01-01,NN,,,,true,3,12,,,CHE,DES ALPAGES,04400,BARCELONNETTE,,,04019,,,,,,,,,,,,,,,,,,,2003-03-10,F,,,,,70.2A,NAFRev1,N,6.653233,44.382881,0.83,street,Chemin des Alpages 04400 Barcelonnette,04019_0050,G,CHEMIN DES ALPAGES,
006741854,00019,00674185400019,O,,NN,,,,true,1,,1,,PL,MANUEL,04400,BARCELONNETTE,,,04019,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.4R,NAF1993,N,6.652711,44.387466,0.79,housenumber,1 Place Manuel 04400 Barcelonnette,04019_0320_00001,G,1 PLACE MANUEL,
006741946,00013,00674194600013,O,,,,,,true,1,,49,,AV,FRANCE,04400,BARCELONNETTE,,,04019,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,6.643958,44.386216,0.47,housenumber,49 Avenue des Trois Frères Arnaud 04400 Barcelonnette,04019_0540_00049,G,49 AV DES TROIS FRERES ARNAUD,
006840524,00018,00684052400018,O,,,,,,true,1,,4,,PL,MANUEL,04400,BARCELONNETTE,,,04019,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,6.652888,44.387725,0.79,housenumber,4 Place Manuel 04400 Barcelonnette,04019_0320_00004,G,4 PLACE MANUEL,
006840607,00011,00684060700011,O,,,,,2019-09-05T13:40:25,true,1,,,,LD,LE PEYRA,04400,BARCELONNETTE,,,04019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.05,NAP,N,6.660298,44.38659,0.63,street,Avenue du Peyra 04400 Barcelonnette,04019_0436,G,AVENUE DU PEYRA,
006840748,00013,00684074800013,O,1968-01-01,,,,,true,3,,39,,RUE,MANUEL,04400,BARCELONNETTE,,,04019,,,,,,,,,,,,,,,,,,,1997-09-18,F,,,,,52.4R,NAF1993,N,6.651239,44.386968,0.96,housenumber,39 Rue Manuel 04400 Barcelonnette,04019_0340_00039,G,39 RUE MANUEL,
006840805,00011,00684080500011,O,,,,,,true,1,,2,,PL,MANUEL,04400,BARCELONNETTE,,,04019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,6.652623,44.387584,0.79,housenumber,2 Place Manuel 04400 Barcelonnette,04019_0320_00002,G,2 PLACE MANUEL,
006841159,00020,00684115900020,O,,NN,,,,true,1,,,,AV,DE NICE,04400,BARCELONNETTE,,,04019,,,,,,,,,,,,,,,,,,,2002-01-21,F,,,,,65.06,NAP,N,6.64959,44.385463,0.78,street,Avenue de Nice 04400 Barcelonnette,04019_0420,G,AVENUE DE NICE,
006841621,00011,00684162100011,O,1900-01-01,NN,,,2014-06-13T23:02:18,false,4,,58,,RUE,MANUEL,04400,BARCELONNETTE,,,04019,,,,,,,,,,,,,,,,,,,2012-04-27,F,,,,,85.53Z,NAFRev2,O,6.650148,44.386818,0.96,housenumber,58 Rue Manuel 04400 Barcelonnette,04019_0340_00058,G,58 RUE MANUEL,
006940035,00014,00694003500014,O,,NN,,,,true,1,,19,,RUE,EMILE DONNADIEU,04400,BARCELONNETTE,,,04019,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,81.21,NAP,N,6.65162,44.386496,0.95,housenumber,19 Rue Emile Donnadieu 04400 Barcelonnette,04019_0200_00019,G,19 RUE EMILE DONNADIEU,
006940316,00018,00694031600018,O,1969-01-01,NN,,,2011-07-22T05:30:54,true,6,LA PLACETTE,24,,RUE,JULES BERAUD,04400,BARCELONNETTE,,,04019,,,,,,,,,,,,,,,,,,,2011-06-07,F,,,,,55.10Z,NAFRev2,N,6.651193,44.386659,0.96,housenumber,24 Rue Jules Beraud 04400 Barcelonnette,04019_0280_00024,G,24 RUE JULES BERAUD,
006940894,00022,00694089400022,O,1900-01-01,NN,,,,true,4,,,,,HLM LES ALLARIS,04400,BARCELONNETTE,,,04019,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
006940910,00018,00694091000018,O,,,,,,true,1,,16,,RUE,E DONNADIEU,04400,BARCELONNETTE,,,04019,,,,,,,,,,,,,,,,,,,1991-04-01,F,,,,,64.12,NAP,N,6.651439,44.386797,0.9,housenumber,16 Rue Emile Donnadieu 04400 Barcelonnette,04019_0200_00016,G,16 RUE EMILE DONNADIEU,
006941363,00019,00694136300019,O,,,,,,true,1,,12,,RUE,MANUEL,04400,BARCELONNETTE,,,04019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,6.652398,44.387277,0.96,housenumber,12 Rue Manuel 04400 Barcelonnette,04019_0340_00012,G,12 RUE MANUEL,
006950190,00014,00695019000014,O,,NN,,,2009-11-03T13:03:09,true,1,,75,,AV,DE NICE,04400,BARCELONNETTE,,,04019,,,,,,,,,,,,,,,,,,,,F,,,,,67.13,NAP,N,6.64959,44.385463,0.6,street,Avenue de Nice 04400 Barcelonnette,04019_0420,G,AVENUE DE NICE,
007040025,00012,00704002500012,O,1963-01-01,NN,,,2021-06-15T08:00:40,false,4,,19,,RUE,DU COMMANDANT CAR,04400,BARCELONNETTE,,,04019,,,,,,,,,,,,,,,,,,,2001-06-23,F,,,,,93.0D,NAF1993,O,6.650965,44.386277,0.91,housenumber,19 Rue du Commandant Edouard Car 04400 Barcelonnette,04019_0140_00019,G,19 RUE DU COMMANDANT EDOUARD CAR,
007040025,00020,00704002500020,O,2001-06-23,NN,,,2009-10-23T20:11:38,true,4,,16,,,MANUEL,04400,BARCELONNETTE,,,04019,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,68.20B,NAFRev2,N,6.652216,44.387244,0.86,housenumber,16 Rue Manuel 04400 Barcelonnette,04019_0340_00016,G,16 RUE MANUEL,
007040132,00024,00704013200024,O,1900-01-01,NN,,,2011-04-28T00:10:26,false,4,,30,,RUE,MANUEL,04400,BARCELONNETTE,,,04019,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.1C,NAF1993,O,6.651654,44.387135,0.96,housenumber,30 Rue Manuel 04400 Barcelonnette,04019_0340_00030,G,30 RUE MANUEL,
007040132,00032,00704013200032,O,2004-01-01,NN,,,2008-07-03T10:15:04,true,3,,,,CHE,DES ALPAGES,04400,BARCELONNETTE,,,04019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.653233,44.382881,0.83,street,Chemin des Alpages 04400 Barcelonnette,04019_0050,G,CHEMIN DES ALPAGES,
007040157,00021,00704015700021,O,,,,,,true,1,,,,PL,AIME GASSIER,04400,BARCELONNETTE,,,04019,,,,,,,,,,,,,,,,,,,1987-03-30,F,,,,,78.02,NAP,N,6.65147,44.385944,0.84,street,Place Aimé Gassier 04400 Barcelonnette,04019_0020,G,PLACE AIME GASSIER,
007040165,00016,00704016500016,O,,,,,,true,1,,2,,PL,AIME GASSIER,04400,BARCELONNETTE,,,04019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,6.652628,44.386125,0.85,housenumber,2 Place Aimé Gassier 04400 Barcelonnette,04019_0020_00002,G,2 PLACE AIME GASSIER,
007041502,00019,00704150200019,O,,,,,,true,1,,5,,PL,MANUEL,04400,BARCELONNETTE,,,04019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,6.653013,44.387746,0.79,housenumber,5 Place Manuel 04400 Barcelonnette,04019_0320_00005,G,5 PLACE MANUEL,
007050156,00012,00705015600012,O,,,,,,true,1,,,,,ZONE INDUSTRIELLE,04400,BARCELONNETTE,,,04019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
007140163,00010,00714016300010,O,1900-01-01,,,,2011-04-28T00:10:26,false,2,,1,,RUE,GRENETTE,04400,BARCELONNETTE,,,04019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,6.652476,44.387606,0.95,housenumber,1 Rue Grenette 04400 Barcelonnette,04019_0240_00001,G,1 RUE GRENETTE,
007140338,00018,00714033800018,O,,NN,,,,true,1,,50,,RUE,MANUEL,04400,BARCELONNETTE,,,04019,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,52.1B,NAF1993,N,6.650567,44.386911,0.96,housenumber,50 Rue Manuel 04400 Barcelonnette,04019_0340_00050,G,50 RUE MANUEL,
007140452,00017,00714045200017,O,,,,,,true,1,,29,,RUE,JULES BERAUD,04400,BARCELONNETTE,,,04019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,6.650937,44.38655,0.96,housenumber,29 Rue Jules Beraud 04400 Barcelonnette,04019_0280_00029,G,29 RUE JULES BERAUD,