siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218002186,00011,21800218600011,O,1983-03-01,02,2020,,2022-08-29T09:09:07,true,3,,18,,RUE,DE LA LIBERATION,80400,CROIX-MOLIGNEAUX,,,80226,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.003031,49.815655,0.94,housenumber,18 Rue de la Liberation 80400 Croix-Moligneaux,80226_0060_00018,G,18 RUE DE LA LIBERATION,
218002186,00029,21800218600029,O,1983-12-21,01,2019,,2021-10-27T08:10:50,false,3,,18,,RUE,DE LA LIBERATION,80400,CROIX-MOLIGNEAUX,,,80226,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.003031,49.815655,0.94,housenumber,18 Rue de la Liberation 80400 Croix-Moligneaux,80226_0060_00018,G,18 RUE DE LA LIBERATION,
258000298,00012,25800029800012,O,1983-03-01,NN,,,2019-11-14T14:01:00,true,4,MAIRIE,18,,PL,DE LA LIBERATION,80400,CROIX-MOLIGNEAUX,,,80226,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,36.00Z,NAFRev2,N,3.003031,49.815655,0.79,housenumber,18 Rue de la Liberation 80400 Croix-Moligneaux,80226_0060_00018,G,18 RUE DE LA LIBERATION,
258001197,00015,25800119700015,O,1983-03-01,NN,,,2019-11-14T14:01:00,true,5,MAIRIE,18,,RUE,DE LA LIBERATION,80400,CROIX-MOLIGNEAUX,,,80226,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,84.12Z,NAFRev2,O,3.003031,49.815655,0.94,housenumber,18 Rue de la Liberation 80400 Croix-Moligneaux,80226_0060_00018,G,18 RUE DE LA LIBERATION,
268002847,00013,26800284700013,O,1983-03-01,NN,,,2019-11-14T14:01:00,true,4,MAIRIE,18,,RUE,DE LA LIBERATION,80400,CROIX-MOLIGNEAUX,,,80226,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.003031,49.815655,0.94,housenumber,18 Rue de la Liberation 80400 Croix-Moligneaux,80226_0060_00018,G,18 RUE DE LA LIBERATION,
298002890,00010,29800289000010,O,1983-08-10,NN,,,2019-11-14T14:01:00,true,3,MAIRIE,18,,RUE,DE LA LIBERATION,80400,CROIX-MOLIGNEAUX,,,80226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.003031,49.815655,0.94,housenumber,18 Rue de la Liberation 80400 Croix-Moligneaux,80226_0060_00018,G,18 RUE DE LA LIBERATION,
298006602,00015,29800660200015,O,1999-03-11,NN,,,2019-11-14T14:01:00,true,4,MAIRIE,18,,RUE,DE LA LIBERATION,80400,CROIX-MOLIGNEAUX,,,80226,,,,,,,,,,,,,,,,,,,2012-08-06,F,,,,,42.99Z,NAFRev2,N,3.003031,49.815655,0.94,housenumber,18 Rue de la Liberation 80400 Croix-Moligneaux,80226_0060_00018,G,18 RUE DE LA LIBERATION,
306072620,00017,30607262000017,O,,NN,,,2019-11-14T14:01:00,true,1,,1,,RUE,DU GENERAL LECLERC,80400,CROIX-MOLIGNEAUX,,,80226,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,62.11,NAP,N,3.0034,49.814204,0.94,housenumber,1 Rue du General Leclerc 80400 Croix-Moligneaux,80226_0022_00001,G,1 RUE DU GENERAL LECLERC,
306771361,00012,30677136100012,O,,,,,2019-11-14T14:01:00,true,1,,,,RTE,NATIONALE,80400,CROIX-MOLIGNEAUX,,,80226,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,3.002087,49.816591,0.3,street,Rue de la Liberation 80400 Croix-Moligneaux,80226_0060,G,RUE DE LA LIBERATION,
307380089,00010,30738008900010,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,80400,CROIX-MOLIGNEAUX,,,80226,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,57.03,NAP,N,,,0,,,,,,
314164989,00019,31416498900019,O,1978-01-01,NN,,,2019-11-14T14:01:00,true,5,,,,,,80400,CROIX-MOLIGNEAUX,,,80226,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
314164997,00012,31416499700012,O,1978-01-01,,,,2019-11-14T14:01:00,true,1,,,,,,80400,CROIX-MOLIGNEAUX,,,80226,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
316105295,00034,31610529500034,O,,NN,,,2019-11-14T14:01:00,true,1,,1,,RUE,DU GENERAL LECLERC,80400,CROIX-MOLIGNEAUX,,,80226,,,,,,,,,,,,,,,,,,,1995-06-22,F,,,,,52.1B,NAF1993,N,3.0034,49.814204,0.94,housenumber,1 Rue du General Leclerc 80400 Croix-Moligneaux,80226_0022_00001,G,1 RUE DU GENERAL LECLERC,
318099736,00015,31809973600015,O,1980-01-01,01,2020,,2022-08-29T09:15:48,true,4,,36,,RUE,LUCIEN BOUTON,80400,CROIX-MOLIGNEAUX,,,80226,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.007501,49.821631,0.94,housenumber,36 Rue Lucien Bouton 80400 Croix-Moligneaux,80226_0065_00036,G,36 RUE LUCIEN BOUTON,
324956838,00019,32495683800019,O,,,,,2019-11-14T14:01:00,true,1,,,,RUE,DE LA LIBERATION,80400,CROIX-MOLIGNEAUX,,,80226,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.08,NAP,N,3.002087,49.816591,0.94,street,Rue de la Liberation 80400 Croix-Moligneaux,80226_0060,G,RUE DE LA LIBERATION,
343046108,00019,34304610800019,O,1983-09-26,NN,,,2019-11-14T14:01:00,true,3,,1,,RUE,DE LA REPUBLIQUE,80400,CROIX-MOLIGNEAUX,,,80226,,,,,,,,,,,,,,,,,,,2006-02-10,F,,,,,80.4A,NAFRev1,N,3.003225,49.813942,0.95,housenumber,1 Rue de la République 80400 Croix-Moligneaux,80226_0090_00001,G,1 RUE DE LA REPUBLIQUE,
345390298,00015,34539029800015,O,,NN,,,2019-11-14T14:01:00,true,1,,1,,RUE,DU GENERAL LECLERC,80400,CROIX-MOLIGNEAUX,,,80226,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.1B,NAF1993,N,3.0034,49.814204,0.94,housenumber,1 Rue du General Leclerc 80400 Croix-Moligneaux,80226_0022_00001,G,1 RUE DU GENERAL LECLERC,
350272654,00012,35027265400012,O,1989-03-31,NN,,,2019-11-14T14:01:00,true,4,,11,,RUE,DE LA LIBERATION,80400,CROIX-MOLIGNEAUX,,,80226,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,3.002521,49.815233,0.94,housenumber,11 Rue de la Liberation 80400 Croix-Moligneaux,80226_0060_00011,G,11 RUE DE LA LIBERATION,
354084220,00012,35408422000012,O,1990-01-01,NN,,,2019-11-14T14:01:00,true,3,,2,,RUE,DE LA LIBERATION,80400,CROIX-MOLIGNEAUX,,,80226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,3.003018,49.814345,0.94,housenumber,2 Rue de la Liberation 80400 Croix-Moligneaux,80226_0060_00002,G,2 RUE DE LA LIBERATION,
382679074,00015,38267907400015,O,1991-05-01,NN,,,2019-11-14T14:01:00,true,4,,,,RUE,DU GENERAL LECLERC,80400,CROIX-MOLIGNEAUX,,,80226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,3.005273,49.814674,0.94,street,Rue du General Leclerc 80400 Croix-Moligneaux,80226_0022,G,RUE DU GENERAL LECLERC,
383794831,00016,38379483100016,O,1991-07-12,NN,,,2019-11-14T14:01:00,true,3,,19,,RUE,DE LA REPUBLIQUE,80400,CROIX-MOLIGNEAUX,,,80226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.004015,49.812394,0.95,housenumber,19 Rue de la République 80400 Croix-Moligneaux,80226_0090_00019,G,19 RUE DE LA REPUBLIQUE,
383992674,00010,38399267400010,O,1991-12-01,NN,,,2019-11-14T14:01:00,false,4,,6,,AV,DU GENERAL DE GAULLE,80400,CROIX-MOLIGNEAUX,,,80226,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,50.1Z,NAF1993,O,3.002373,49.813719,0.81,housenumber,6 Rue du General de Gaulle 80400 Croix-Moligneaux,80226_0020_00006,G,6 RUE DU GENERAL DE GAULLE,
389461427,00012,38946142700012,O,1992-10-20,01,2020,,2022-08-29T09:14:04,true,4,,46,,RUE,LUCIEN BOUTON,80400,CROIX-MOLIGNEAUX,,,80226,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.009755,49.823206,0.94,housenumber,46 Rue Lucien Bouton 80400 Croix-Moligneaux,80226_0065_00046,G,46 RUE LUCIEN BOUTON,
389977729,00026,38997772900026,O,1999-01-01,01,2019,,2021-10-27T08:17:38,false,3,,,,,,80400,CROIX-MOLIGNEAUX,,,80226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390951093,00017,39095109300017,O,1993-03-01,NN,,,2019-11-14T14:01:00,true,3,,46,,RUE,LUCIEN BOUTON,80400,CROIX-MOLIGNEAUX,,,80226,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.1A,NAFRev1,N,3.009755,49.823206,0.94,housenumber,46 Rue Lucien Bouton 80400 Croix-Moligneaux,80226_0065_00046,G,46 RUE LUCIEN BOUTON,
391528601,00019,39152860100019,O,1983-10-01,00,2019,,2021-10-27T08:19:20,true,4,,37,,RUE,LUCIEN BOUTON,80400,CROIX-MOLIGNEAUX,,,80226,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,3.006829,49.821077,0.94,housenumber,37 Rue Lucien Bouton 80400 Croix-Moligneaux,80226_0065_00037,G,37 RUE LUCIEN BOUTON,
391696358,00012,39169635800012,O,1975-10-18,NN,,,2021-11-29T10:13:56,false,4,,4,,RUE,D'ENNEMAIN,80400,CROIX-MOLIGNEAUX,,,80226,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.1A,NAF1993,N,3.001243,49.81638,0.93,housenumber,4 Rue d’Ennemain 80400 Croix-Moligneaux,80226_0102_00004,G,4 RUE D ENNEMAIN,
392634416,00011,39263441600011,O,1993-10-05,,,,2019-11-14T14:01:00,true,3,,24,,RUE,DE LA LIBERATION,80400,CROIX-MOLIGNEAUX,,,80226,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,3.00277,49.816243,0.94,housenumber,24 Rue de la Liberation 80400 Croix-Moligneaux,80226_0060_00024,G,24 RUE DE LA LIBERATION,
397640004,00016,39764000400016,O,1994-05-01,NN,,,2019-11-14T14:01:00,true,3,,22,,RUE,DE LA LIBERATION,80400,CROIX-MOLIGNEAUX,,,80226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.003055,49.816012,0.94,housenumber,22 Rue de la Liberation 80400 Croix-Moligneaux,80226_0060_00022,G,22 RUE DE LA LIBERATION,
397640004,00024,39764000400024,O,2012-04-01,,,,2021-02-23T11:21:24,false,1,,22,,RUE,DE LA LIBERATION,80400,CROIX-MOLIGNEAUX,,,80226,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,LA FERME AUX 2 COQS,55.20Z,NAFRev2,N,3.003055,49.816012,0.94,housenumber,22 Rue de la Liberation 80400 Croix-Moligneaux,80226_0060_00022,G,22 RUE DE LA LIBERATION,
398577908,00047,39857790800047,O,2010-12-01,,,,2019-11-14T14:01:00,true,4,,8,,RUE,LUCIEN BOUTON,80400,CROIX-MOLIGNEAUX,,,80226,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,71.11Z,NAFRev2,N,3.004499,49.818027,0.94,housenumber,8 Rue Lucien Bouton 80400 Croix-Moligneaux,80226_0065_00008,G,8 RUE LUCIEN BOUTON,
400640777,00019,40064077700019,O,1995-04-18,NN,,,2019-11-14T14:01:00,false,4,,27,,RUE,DU GENERAL LECLERC,80400,CROIX-MOLIGNEAUX,,,80226,,,,,,,,,,,,,,,,,,,2004-06-11,F,,,,,45.3E,NAFRev1,O,3.006501,49.81548,0.94,housenumber,27 Rue du General Leclerc 80400 Croix-Moligneaux,80226_0022_00027,G,27 RUE DU GENERAL LECLERC,
402153100,00027,40215310000027,O,1996-03-02,NN,,,2019-11-14T14:01:00,true,3,,6,,RUE,DU GENERAL DE GAULLE,80400,CROIX-MOLIGNEAUX,,,80226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,3.002373,49.813719,0.95,housenumber,6 Rue du General de Gaulle 80400 Croix-Moligneaux,80226_0020_00006,G,6 RUE DU GENERAL DE GAULLE,
404775652,00013,40477565200013,O,1996-03-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,80400,CROIX-MOLIGNEAUX,,,80226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408936904,00015,40893690400015,O,1976-01-01,NN,,,2019-11-14T14:01:00,true,3,,39,,RUE,LUCIEN BOUTON,80400,CROIX-MOLIGNEAUX,,,80226,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,3.007244,49.821472,0.94,housenumber,39 Rue Lucien Bouton 80400 Croix-Moligneaux,80226_0065_00039,G,39 RUE LUCIEN BOUTON,
408936912,00018,40893691200018,O,,NN,,,2019-11-14T14:01:00,true,1,,22,,RUE,DE LA LIBERATION,80400,CROIX-MOLIGNEAUX,,,80226,,,,,,,,,,,,,,,,,,,1994-11-15,F,,,,,01.1A,NAF1993,N,3.003055,49.816012,0.94,housenumber,22 Rue de la Liberation 80400 Croix-Moligneaux,80226_0060_00022,G,22 RUE DE LA LIBERATION,
410439541,00013,41043954100013,O,1982-12-31,NN,,,2019-11-14T14:01:00,false,4,,,,,LA MAISON AU BERGER,80400,CROIX-MOLIGNEAUX,,,80226,,,,,,,,,,,,,,,,,,,2001-06-20,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419461363,00014,41946136300014,O,1998-07-01,NN,,,2019-11-14T14:01:00,false,4,,23,,RUE,DU GENERAL LECLERC,80400,CROIX-MOLIGNEAUX,,,80226,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,51.3A,NAF1993,N,3.005908,49.815169,0.94,housenumber,23 Rue du General Leclerc 80400 Croix-Moligneaux,80226_0022_00023,G,23 RUE DU GENERAL LECLERC,
419461363,00022,41946136300022,O,2002-11-15,NN,,,2019-11-14T14:01:00,true,4,,16,,RUE,GENERAL LECLERC,80400,CROIX-MOLIGNEAUX,,,80226,,,,,,,,,,,,,,,,,,,2005-06-02,F,,,,,51.3A,NAFRev1,O,3.006472,49.815331,0.9,housenumber,16 Rue du General Leclerc 80400 Croix-Moligneaux,80226_0022_00016,G,16 RUE DU GENERAL LECLERC,
423435544,00543,42343554400543,O,2010-07-01,00,2020,,2022-08-29T09:04:50,false,3,,46,,RUE,LUCIEN BOUTON,80400,CROIX-MOLIGNEAUX,,,80226,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,46.21Z,NAFRev2,O,3.009755,49.823206,0.94,housenumber,46 Rue Lucien Bouton 80400 Croix-Moligneaux,80226_0065_00046,G,46 RUE LUCIEN BOUTON,
430028795,00010,43002879500010,O,2000-03-01,NN,,,2019-11-14T14:01:00,false,4,,4,,RUE,D ENNEMAIN,80400,CROIX-MOLIGNEAUX,,,80226,,,,,,,,,,,,,,,,,,,2011-08-29,F,,,,,01.11Z,NAFRev2,N,3.001243,49.81638,0.93,housenumber,4 Rue d’Ennemain 80400 Croix-Moligneaux,80226_0102_00004,G,4 RUE D ENNEMAIN,
431289545,00011,43128954500011,O,2000-04-02,01,2020,,2022-08-29T09:09:26,true,4,,31,,RUE,DU GENERAL LECLERC,80400,CROIX-MOLIGNEAUX,,,80226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,O,3.007035,49.815727,0.94,housenumber,31 Rue du General Leclerc 80400 Croix-Moligneaux,80226_0022_00031,G,31 RUE DU GENERAL LECLERC,
431610450,00014,43161045000014,O,2000-01-01,NN,,,2019-11-14T14:01:00,false,4,,33,,RUE,DU GENERAL LECLERC,80400,CROIX-MOLIGNEAUX,,,80226,,,,,,,,,,,,,,,,,,,2013-12-05,F,,,,,01.49Z,NAFRev2,N,3.007269,49.815824,0.94,housenumber,33 Rue du General Leclerc 80400 Croix-Moligneaux,80226_0022_00033,G,33 RUE DU GENERAL LECLERC,
438096224,00011,43809622400011,O,2001-06-01,,,,2019-11-14T14:01:00,true,4,,16,,RUE,DU GENERAL LECLERC,80400,CROIX-MOLIGNEAUX,,,80226,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.24Z,NAFRev2,N,3.006472,49.815331,0.94,housenumber,16 Rue du General Leclerc 80400 Croix-Moligneaux,80226_0022_00016,G,16 RUE DU GENERAL LECLERC,
438290579,00012,43829057900012,O,2001-05-15,01,2020,,2022-08-29T09:14:24,true,3,,31,,RUE,DU GENERAL LECLERC,80400,CROIX-MOLIGNEAUX,,,80226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.007035,49.815727,0.94,housenumber,31 Rue du General Leclerc 80400 Croix-Moligneaux,80226_0022_00031,G,31 RUE DU GENERAL LECLERC,
441898194,00010,44189819400010,O,2002-04-27,NN,,,2019-11-14T14:01:00,false,3,,34,,,REPUBLIQUE,80400,CROIX-MOLIGNEAUX,,,80226,,,,,,,,,,,,,,,,,,,2004-11-01,F,GERALDINE,,,,93.0D,NAFRev1,N,3.004802,49.810047,0.93,housenumber,34 Rue de la République 80400 Croix-Moligneaux,80226_0090_00034,G,34 RUE DE LA REPUBLIQUE,
441910122,00015,44191012200015,O,2002-05-01,NN,,,2019-11-14T14:01:00,true,3,DE LA TOMBELLE,16,,RUE,DU GENERAL LECLERCQ,80400,CROIX-MOLIGNEAUX,,,80226,,,,,,,,,,,,,,,,,,,2004-04-15,F,,,,,74.5A,NAFRev1,N,3.006472,49.815331,0.88,housenumber,16 Rue du General Leclerc 80400 Croix-Moligneaux,80226_0022_00016,G,16 RUE DU GENERAL LECLERC,
443257977,00019,44325797700019,O,2002-08-07,NN,,,2019-11-14T14:01:00,true,4,,22,,RUE,LIBERATION,80400,CROIX-MOLIGNEAUX,,,80226,,,,,,,,,,,,,,,,,,,2008-11-07,F,,,,,68.20B,NAFRev2,N,3.003055,49.816012,0.93,housenumber,22 Rue de la Liberation 80400 Croix-Moligneaux,80226_0060_00022,G,22 RUE DE LA LIBERATION,
448998609,00011,44899860900011,O,2003-06-10,NN,,,2019-11-14T14:01:00,true,5,,16,,RUE,DU GENERAL LECLERC,80400,CROIX-MOLIGNEAUX,,,80226,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,68.20B,NAFRev2,N,3.006472,49.815331,0.94,housenumber,16 Rue du General Leclerc 80400 Croix-Moligneaux,80226_0022_00016,G,16 RUE DU GENERAL LECLERC,
449000546,00019,44900054600019,O,2003-06-04,NN,,,2019-11-14T14:01:00,true,3,,16,,RUE,DU GAL LECLERC,80400,CROIX-MOLIGNEAUX,,,80226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,N,3.006472,49.815331,0.86,housenumber,16 Rue du General Leclerc 80400 Croix-Moligneaux,80226_0022_00016,G,16 RUE DU GENERAL LECLERC,
449120864,00011,44912086400011,O,2003-06-15,NN,,,2022-07-22T19:35:46,true,7,,16,,RUE,GENERAL LECLERC,80400,CROIX-MOLIGNEAUX,,,80226,,,,,,,,,,,,,,,,,,,2022-07-01,A,CREATEUR D'AMBIANCE,,,,56.10A,NAFRev2,N,3.006472,49.815331,0.9,housenumber,16 Rue du General Leclerc 80400 Croix-Moligneaux,80226_0022_00016,G,16 RUE DU GENERAL LECLERC,
451670293,00021,45167029300021,O,2021-07-01,,,9609ZP,2021-10-02T13:05:07,true,1,,20,,RUE,DE LA LIBERATION,80400,CROIX-MOLIGNEAUX,,,80226,,,,,,,,,,,,,,,,,,,2021-07-01,A,TOILETTAGE DOMICILE CHIEN ET CHAT,,,TOILETTAGE DOMICILE CHIEN ET CHAT,96.09Z,NAFRev2,N,3.003059,49.815812,0.94,housenumber,20 Rue de la Liberation 80400 Croix-Moligneaux,80226_0060_00020,G,20 RUE DE LA LIBERATION,
453971236,00022,45397123600022,O,2011-03-01,,,,2019-11-14T14:01:00,false,2,,18,,RUE,DU GENERAL LECLERC,80400,CROIX-MOLIGNEAUX,,,80226,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,43.31Z,NAFRev2,N,3.00662,49.815289,0.94,housenumber,18 Rue du General Leclerc 80400 Croix-Moligneaux,80226_0022_00018,G,18 RUE DU GENERAL LECLERC,
479598864,00037,47959886400037,O,2016-03-31,,,,2019-11-14T14:01:00,false,2,,45,,RUE,LUCIEN BOUTON,80400,CROIX-MOLIGNEAUX,,,80226,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,96.02B,NAFRev2,N,3.007935,49.822355,0.94,housenumber,45 Rue Lucien Bouton 80400 Croix-Moligneaux,80226_0065_00045,G,45 RUE LUCIEN BOUTON,
480911072,00019,48091107200019,O,2005-02-15,,,,2019-11-14T14:01:00,true,2,,1,,RUE,DE LA REPUBLIQUE,80400,CROIX-MOLIGNEAUX,,,80226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.20B,NAFRev2,N,3.003225,49.813942,0.95,housenumber,1 Rue de la République 80400 Croix-Moligneaux,80226_0090_00001,G,1 RUE DE LA REPUBLIQUE,
481361855,00010,48136185500010,O,2005-04-11,,,,2019-11-14T14:01:00,false,2,,18,,RUE,DE LA REPUBLIQUE,80400,CROIX-MOLIGNEAUX,,,80226,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,28.3C,NAFRev1,O,3.004093,49.811946,0.95,housenumber,18 Rue de la République 80400 Croix-Moligneaux,80226_0090_00018,G,18 RUE DE LA REPUBLIQUE,
483067005,00031,48306700500031,O,2016-08-01,,,,2019-11-14T14:01:00,true,2,,31,,RUE,GENERAL DE GAULLE,80400,CROIX-MOLIGNEAUX,,,80226,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,68.31Z,NAFRev2,N,2.999457,49.811455,0.94,housenumber,31 Rue du General de Gaulle 80400 Croix-Moligneaux,80226_0020_00031,G,31 RUE DU GENERAL DE GAULLE,
483856837,00016,48385683700016,O,2005-07-01,,,,2022-05-12T11:56:02,true,5,,16,,RUE,DU GENERAL LECLERC,80400,CROIX-MOLIGNEAUX,,,80226,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,55.20Z,NAFRev2,O,3.006472,49.815331,0.94,housenumber,16 Rue du General Leclerc 80400 Croix-Moligneaux,80226_0022_00016,G,16 RUE DU GENERAL LECLERC,
490014941,00010,49001494100010,O,2006-06-05,,,4322AZ,2019-11-14T14:01:00,true,2,,38,,RUE,DU GENERAL DE GAULLE,80400,CROIX-MOLIGNEAUX,,,80226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,2.999005,49.81126,0.95,housenumber,38 Rue du General de Gaulle 80400 Croix-Moligneaux,80226_0020_00038,G,38 RUE DU GENERAL DE GAULLE,
492080262,00024,49208026200024,O,2010-12-29,00,2019,,2021-10-27T08:30:22,true,3,,30,,RUE,DU GENERAL DE GAULLE,80400,CROIX-MOLIGNEAUX,,,80226,,,,,,,,,,,,,,,,,,,2019-08-31,A,EBELLE DIN,,,,47.81Z,NAFRev2,N,2.999982,49.811929,0.95,housenumber,30 Rue du General de Gaulle 80400 Croix-Moligneaux,80226_0020_00030,G,30 RUE DU GENERAL DE GAULLE,
494522410,00013,49452241000013,O,2007-03-01,,,4333ZZ,2019-11-14T14:01:00,true,3,,11,,RUE,DU GENERAL DE GAULLE,80400,CROIX-MOLIGNEAUX,,,80226,,,,,,,,,,,,,,,,,,,2017-03-28,F,,,,,43.33Z,NAFRev2,N,3.001541,49.812881,0.95,housenumber,11 Rue du General de Gaulle 80400 Croix-Moligneaux,80226_0020_00011,G,11 RUE DU GENERAL DE GAULLE,
494784952,00017,49478495200017,O,2007-03-08,,,,2019-11-14T14:01:00,false,6,,16,,RUE,DU GENERAL LECLERC,80400,CROIX-MOLIGNEAUX,,,80226,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,66.22Z,NAFRev2,O,3.006472,49.815331,0.94,housenumber,16 Rue du General Leclerc 80400 Croix-Moligneaux,80226_0022_00016,G,16 RUE DU GENERAL LECLERC,
499597839,00012,49959783900012,O,2007-08-01,NN,,4329AZ,2019-11-14T14:01:00,true,3,,19,,RUE,DU GENERAL DE GAULLE,80400,CROIX-MOLIGNEAUX,,,80226,,,,,,,,,,,,,,,,,,,2015-03-05,F,,,,,43.29A,NAFRev2,O,3.000811,49.81232,0.95,housenumber,19 Rue du General de Gaulle 80400 Croix-Moligneaux,80226_0020_00019,G,19 RUE DU GENERAL DE GAULLE,
499979383,00019,49997938300019,O,2007-08-01,,,,2019-11-14T14:01:00,true,3,,16,,RUE,DU GENERAL LECLERC,80400,CROIX-MOLIGNEAUX,,,80226,,,,,,,,,,,,,,,,,,,2008-07-21,F,,,,,82.99Z,NAFRev2,N,3.006472,49.815331,0.94,housenumber,16 Rue du General Leclerc 80400 Croix-Moligneaux,80226_0022_00016,G,16 RUE DU GENERAL LECLERC,
501437362,00038,50143736200038,O,2011-03-21,NN,,,2021-02-23T14:11:46,true,1,,31,,RUE,DU GENERAL LECLERC,80400,CROIX-MOLIGNEAUX,,,80226,,,,,,,,,,,,,,,,,,,2011-03-21,A,,,,,96.04Z,NAFRev2,O,3.007035,49.815727,0.94,housenumber,31 Rue du General Leclerc 80400 Croix-Moligneaux,80226_0022_00031,G,31 RUE DU GENERAL LECLERC,
512805391,00020,51280539100020,O,2011-09-01,,,,2021-08-05T09:07:23,true,2,,34,,RUE,DE LA REPUBLIQUE,80400,CROIX-MOLIGNEAUX,,,80226,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,85.51Z,NAFRev2,N,3.004802,49.810047,0.95,housenumber,34 Rue de la République 80400 Croix-Moligneaux,80226_0090_00034,G,34 RUE DE LA REPUBLIQUE,
519967939,00017,51996793900017,O,2009-12-31,01,2020,,2022-08-29T09:22:12,true,1,,11,,RUE,DE LA LIBERATION,80400,CROIX-MOLIGNEAUX,,,80226,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.11Z,NAFRev2,N,3.002521,49.815233,0.94,housenumber,11 Rue de la Liberation 80400 Croix-Moligneaux,80226_0060_00011,G,11 RUE DE LA LIBERATION,
520104837,00015,52010483700015,O,2010-02-01,,,,2020-03-16T14:30:16,false,3,,4,,RUE,DU GENERAL LECLERC,80400,CROIX-MOLIGNEAUX,,,80226,,,,,,,,,,,,,,,,,,,2019-12-09,F,HELP,,,,95.11Z,NAFRev2,N,3.003867,49.814219,0.94,housenumber,4 Rue du General Leclerc 80400 Croix-Moligneaux,80226_0022_00004,G,4 RUE DU GENERAL LECLERC,
520416611,00025,52041661100025,O,2013-05-27,,,4339ZZ,2021-01-22T19:34:10,true,2,,17,,RUE,DE LA REPUBLIQUE,80400,CROIX-MOLIGNEAUX,,,80226,,,,,,,,,,,,,,,,,,,2017-04-05,F,,,,,41.20A,NAFRev2,N,3.003947,49.812539,0.95,housenumber,17 Rue de la République 80400 Croix-Moligneaux,80226_0090_00017,G,17 RUE DE LA REPUBLIQUE,
520604109,00022,52060410900022,O,2010-10-01,,,,2019-11-14T14:01:00,false,2,,16,,RUE,DU GENERAL LECLERC,80400,CROIX-MOLIGNEAUX,,,80226,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,68.20B,NAFRev2,N,3.006472,49.815331,0.94,housenumber,16 Rue du General Leclerc 80400 Croix-Moligneaux,80226_0022_00016,G,16 RUE DU GENERAL LECLERC,
524007093,00015,52400709300015,O,2010-07-17,,,4399CZ,2019-11-14T14:01:00,true,3,,3,,RUE,DU GENERA LECLERC,80400,CROIX-MOLIGNEAUX,,,80226,,,,,,,,,,,,,,,,,,,2016-02-10,A,,,,,43.99C,NAFRev2,N,3.00404,49.814366,0.87,housenumber,3 Rue du General Leclerc 80400 Croix-Moligneaux,80226_0022_00003,G,3 RUE DU GENERAL LECLERC,
528205057,00011,52820505700011,O,2010-10-01,NN,,,2019-11-14T14:01:00,true,2,,31,,RUE,DU GENERAL DE GAULLE,80400,CROIX-MOLIGNEAUX,,,80226,,,,,,,,,,,,,,,,,,,2011-09-30,A,,,,,43.99B,NAFRev2,N,2.999457,49.811455,0.95,housenumber,31 Rue du General de Gaulle 80400 Croix-Moligneaux,80226_0020_00031,G,31 RUE DU GENERAL DE GAULLE,
529658270,00010,52965827000010,O,2010-12-24,,,,2019-11-14T14:01:00,true,1,,31,,RUE,DU GENERAL LECLERC,80400,CROIX-MOLIGNEAUX,,,80226,,,,,,,,,,,,,,,,,,,2010-12-24,A,,,,,70.10Z,NAFRev2,N,3.007035,49.815727,0.94,housenumber,31 Rue du General Leclerc 80400 Croix-Moligneaux,80226_0022_00031,G,31 RUE DU GENERAL LECLERC,
537981284,00012,53798128400012,O,2011-12-01,,,9602AB,2019-11-14T14:01:00,false,2,,32,,RUE,DE LA REPUBLIQUE,80400,CROIX-MOLIGNEAUX,,,80226,,,,,,,,,,,,,,,,,,,2017-04-03,F,,,,AURORE COIFFURE,96.02A,NAFRev2,N,3.004727,49.810316,0.95,housenumber,32 Rue de la République 80400 Croix-Moligneaux,80226_0090_00032,G,32 RUE DE LA REPUBLIQUE,