siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213201239,00018,21320123900018,O,1983-03-01,02,2020,,2022-08-29T09:06:47,true,4,,,,,,32200,ESCORNEBOEUF,,,32123,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213201239,00026,21320123900026,O,1983-12-21,01,2020,,2022-08-29T09:06:47,false,3,,,,,,32200,ESCORNEBOEUF,,,32123,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213201239,00034,21320123900034,O,2003-03-27,NN,,,2013-10-05T12:26:27,false,4,,,,,LA GESTA,32200,ESCORNEBOEUF,,,32123,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOT  LES TILLEULS 2,,,,42.99Z,NAFRev2,N,0.916913,43.652133,0.62,street,le Gesta 32200 Escornebœuf,32123_p7yl84,G,LE GESTA,
263202582,00015,26320258200015,O,1984-10-01,NN,,,2020-08-26T13:56:56,true,4,,,,,MAIRIE,32200,ESCORNEBOEUF,,,32123,,,,,,,,,,,,,,,,,,,2015-11-25,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293202503,00018,29320250300018,O,1977-09-22,NN,,,2008-01-04T19:06:28,true,3,,,,,MAIRIE,32200,ESCORNEBOEUF,,,32123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302054911,00011,30205491100011,O,,NN,,,,true,1,,,,,,32200,ESCORNEBOEUF,,,32123,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,,,0,,,,,,
302674213,00046,30267421300046,O,2007-01-15,NN,,,2021-10-27T08:14:26,true,2,,,,,LA BORDENEUVE,32200,ESCORNEBOEUF,,,32123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.11Z,NAFRev2,N,0.935956,43.669624,0.42,street,la Bourdette 32200 Escornebœuf,32123_wy3b8h,G,LA BOURDETTE,
303499354,00015,30349935400015,O,,NN,,,,true,1,,,,LD,L AMEILLOUS,32200,ESCORNEBOEUF,,,32123,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
311573844,00017,31157384400017,O,,NN,,,,true,1,,,,,,32200,ESCORNEBOEUF,,,32123,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
315136648,00021,31513664800021,O,1988-11-15,NN,,,2010-03-10T10:33:10,true,5,,,,RTE,MAUVEZIN,32200,ESCORNEBOEUF,,,32123,,,,,,,,,,,,,,,,,,,2009-12-29,F,,,,,68.20B,NAFRev2,N,0.2611986,43.1214449,0.75,poi.culvert,Goutte de Hourc (Buse) Mauvezin,https://osm.org/way/264944737,G,,
315551747,00035,31555174700035,O,,NN,,,,true,1,,,,,EN SARRADE,32200,ESCORNEBOEUF,,,32123,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,70.2C,NAF1993,N,0.867566,43.639727,0.95,street,En Sarrade 32200 Escornebœuf,32123_B130,G,EN SARRADE,
316309327,00021,31630932700021,O,1987-01-01,NN,,,2013-12-18T20:09:09,false,4,,,,,,32200,ESCORNEBOEUF,,,32123,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
317283943,00023,31728394300023,O,1994-08-01,NN,,,2014-07-08T00:21:00,true,5,,,,LD,AU GESTA,32200,ESCORNEBOEUF,,,32123,,,,,,,,,,,,,,,,,,,2010-12-21,F,,,,,31.09B,NAFRev2,O,0.916913,43.652133,0.61,street,le Gesta 32200 Escornebœuf,32123_p7yl84,G,LE GESTA,
318815479,00015,31881547900015,O,1980-07-01,NN,,,2008-01-04T21:03:26,true,3,,,,,EN SARRADE,32200,ESCORNEBOEUF,,,32123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.867566,43.639727,0.95,street,En Sarrade 32200 Escornebœuf,32123_B130,G,EN SARRADE,
322440504,00015,32244050400015,O,1981-07-20,,,,,true,1,,,,,,32200,ESCORNEBOEUF,,,32123,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
322699620,00017,32269962000017,O,1981-10-05,NN,,2550AZ,2014-10-23T00:10:36,true,3,,,,,,32200,ESCORNEBOEUF,,,32123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.50A,NAFRev2,N,,,0,,,,,,
322963505,00027,32296350500027,O,1994-11-01,NN,,,2008-01-04T18:41:01,true,3,,,,,HONTEROUGE,32200,ESCORNEBOEUF,,,32123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
324466200,00015,32446620000015,O,1982-03-16,NN,,,,false,4,,,,,BOUTARET,32200,ESCORNEBOEUF,,,32123,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.4A,NAF1993,N,0.934345,43.667795,0.31,street,Chemin de la Bourdette 32200 Escornebœuf,32123_19cw5s,G,CHEMIN DE LA BOURDETTE,
324466200,00023,32446620000023,O,1996-01-13,NN,,,2020-06-26T03:51:33,true,3,MAIRIE,,,,,32200,ESCORNEBOEUF,,,32123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
324721711,00012,32472171100012,O,,,,,,true,1,,,,,EN SARRADE,32200,ESCORNEBOEUF,,,32123,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.72,NAP,N,0.867566,43.639727,0.95,street,En Sarrade 32200 Escornebœuf,32123_B130,G,EN SARRADE,
327660288,00033,32766028800033,O,1996-07-25,NN,,,2014-07-08T00:32:08,true,6,CASSAS,,,CHE,ENSARRADE,32200,ESCORNEBOEUF,,,32123,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,33.12Z,NAFRev2,N,0.851357,43.643876,0.73,street,chemin d'en sarrade 32200 Escornebœuf,32123_0120,G,CHEMIN D EN SARRADE,
328220876,00036,32822087600036,O,2009-09-01,,,,2014-01-12T03:56:29,true,2,,1,,,LOT LES TILLEULS,32200,ESCORNEBOEUF,,,32123,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,95.12Z,NAFRev2,N,0.9146,43.653428,0.89,housenumber,1 Lotissement les Tilleuls 32200 Escornebœuf,32123_a004_00001,G,1 LOTISSEMENT LES TILLEULS,
329628317,00037,32962831700037,O,1985-01-31,NN,,,2015-05-14T06:20:30,false,5,,,,,,32200,ESCORNEBOEUF,,,32123,,,,,,,,,,,,,,,,,,,2013-01-22,F,,,,,46.31Z,NAFRev2,O,,,0,,,,,,
329916001,00012,32991600100012,O,1984-05-23,NN,,,2009-10-08T10:21:36,true,4,,,,,,32200,ESCORNEBOEUF,,,32123,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
329916001,00020,32991600100020,O,1999-01-01,NN,,,2009-10-08T10:21:36,false,4,,,,,,32200,ESCORNEBOEUF,,,32123,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
331087460,00019,33108746000019,O,1984-10-09,NN,,,2019-12-04T18:28:40,true,4,,,,,,32200,ESCORNEBOEUF,,,32123,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
332066067,00015,33206606700015,O,1985-03-18,NN,,,2008-11-07T00:51:06,false,4,,,,,,32200,ESCORNEBOEUF,,,32123,,,,,,,,,,,,,,,,,,,1998-02-10,F,,,,,15.1A,NAF1993,N,,,0,,,,,,
332066067,00023,33206606700023,O,1985-03-18,NN,,,2021-02-23T10:51:57,true,3,,,,,AU PAYROULE,32200,ESCORNEBOEUF,,,32123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
333085603,00012,33308560300012,O,1985-06-20,NN,,,2016-04-26T03:14:54,true,3,,,,,,32200,ESCORNEBOEUF,,,32123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
338696214,00018,33869621400018,O,,NN,,,,true,1,,,,,,32200,ESCORNEBOEUF,,,32123,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
338930183,00011,33893018300011,O,,NN,,,,true,1,,,,,,32200,ESCORNEBOEUF,,,32123,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,69.12,NAP,N,,,0,,,,,,
341650349,00010,34165034900010,O,1987-01-01,01,2020,,2022-08-29T09:27:05,true,3,,,,,LA BORDENEUVE,32200,ESCORNEBOEUF,,,32123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.935956,43.669624,0.42,street,la Bourdette 32200 Escornebœuf,32123_wy3b8h,G,LA BOURDETTE,
342358140,00024,34235814000024,O,1999-10-28,NN,,3109BA,2019-07-13T03:58:06,true,4,,,,LD,AU CASSAS,32200,ESCORNEBOEUF,,,32123,,,,,,,,,,,,,,,,,,,2019-06-25,F,,,,,31.09B,NAFRev2,N,,,0,,,,,,
343074035,00027,34307403500027,O,1998-01-17,NN,,,,false,4,,,,,,32200,ESCORNEBOEUF,,,32123,,,,,,,,,,,,,,,,,,,2001-02-09,F,FERME LE QUERAT,,,,55.1A,NAF1993,O,,,0,,,,,,
343667622,00025,34366762200025,O,1995-12-01,NN,,,2008-04-26T10:45:12,true,4,,,,,,32200,ESCORNEBOEUF,,,32123,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
344487061,00014,34448706100014,O,1988-02-09,NN,,,2017-03-01T11:08:47,true,3,,,,,,32200,ESCORNEBOEUF,,,32123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344944491,00010,34494449100010,O,1988-05-01,NN,,,2010-04-02T10:07:55,false,4,,,,,,32200,ESCORNEBOEUF,,,32123,,,,,,,,,,,,,,,,,,,2010-03-10,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
349744458,00010,34974445800010,O,1989-02-01,NN,,,2017-03-13T03:49:55,true,4,,,,,,32200,ESCORNEBOEUF,,,32123,,,,,,,,,,,,,,,,,,,2016-12-29,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
349744755,00019,34974475500019,O,1989-02-01,NN,,,2017-03-12T04:00:09,true,4,,,,,,32200,ESCORNEBOEUF,,,32123,,,,,,,,,,,,,,,,,,,2016-12-29,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
349744847,00014,34974484700014,O,1989-02-01,NN,,,2017-03-13T09:19:16,false,4,,,,,,32200,ESCORNEBOEUF,,,32123,,,,,,,,,,,,,,,,,,,2016-12-29,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
349744847,00022,34974484700022,O,1989-02-01,NN,,,2017-04-20T12:05:01,true,4,,,,,A LA BORDENEUVE,32200,ESCORNEBOEUF,,,32123,,,,,,,,,,,,,,,,,,,2016-12-29,F,,,,,01.11Z,NAFRev2,N,0.934345,43.667795,0.37,street,Chemin de la Bourdette 32200 Escornebœuf,32123_19cw5s,G,CHEMIN DE LA BOURDETTE,
349802322,00017,34980232200017,O,,NN,,,,true,1,,,,,,32200,ESCORNEBOEUF,,,32123,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.10,NAP,N,,,0,,,,,,
349980565,00015,34998056500015,O,,NN,,,,true,1,,,,,,32200,ESCORNEBOEUF,,,32123,,,,,,,,,,,,,,,,,,,1989-09-15,F,,,,,64.12,NAP,N,,,0,,,,,,
350248860,00016,35024886000016,O,1989-02-21,NN,,,,true,3,,,,,ENCOUMAGNAN,32200,ESCORNEBOEUF,,,32123,,,,,,,,,,,,,,,,,,,1999-05-04,F,,,,,71.3A,NAF1993,,,,0,,,,,,
351006002,00015,35100600200015,O,1989-05-16,,,4399CZ,2015-07-02T04:14:39,true,5,,,,,,32200,ESCORNEBOEUF,,,32123,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
351471420,00015,35147142000015,O,1989-07-17,,,,,true,4,,,,RTE,,32200,ESCORNEBOEUF,,,32123,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.1A,NAF1993,N,0.910339,43.654834,0.65,street,route départementale numéro 120 32200 Escornebœuf,32123_0030,G,ROUTE DEPARTEMENTALE NUMERO 120,
352854111,00015,35285411100015,O,1990-01-02,NN,,,2008-11-08T00:30:04,true,4,,,,,ENSARRADE,32200,ESCORNEBOEUF,,,32123,,,,,,,,,,,,,,,,,,,2001-11-11,F,,,,,45.3A,NAF1993,O,,,0,,,,,,
352856660,00019,35285666000019,O,,NN,,,,true,1,,,,,HONTEROUGE,32200,ESCORNEBOEUF,,,32123,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
353023617,00049,35302361700049,O,2009-05-15,,,,2012-11-09T00:43:14,true,1,,1,,,EN MARRE,32200,ESCORNEBOEUF,,,32123,,,,,,,,,,,,,,,,,,,2009-05-15,F,,,,,01.47Z,NAFRev2,N,0.867566,43.639727,0.43,street,En Sarrade 32200 Escornebœuf,32123_B130,G,EN SARRADE,
377603253,00024,37760325300024,O,1994-10-03,NN,,,,true,1,,,,,LATUHERE,32200,ESCORNEBOEUF,,,32123,,,,,,,,,,,,,,,,,,,1999-04-13,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
377632591,00022,37763259100022,O,1992-11-02,NN,,,,true,1,,,,LD,L'AMILLOUS,32200,ESCORNEBOEUF,,,32123,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,29.3D,NAF1993,N,,,0,,,,,,
377838404,00020,37783840400020,O,2009-06-15,,,,2014-12-23T03:58:13,true,2,,,,,LE QUERAT,32200,ESCORNEBOEUF,,,32123,,,,,,,,,,,,,,,,,,,2014-12-20,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
389871690,00019,38987169000019,O,1978-01-01,,,,2022-05-20T10:36:18,true,5,,,,,ENCOUMAYAN,32200,ESCORNEBOEUF,,,32123,,,,,,,,,,,,,,,,,,,2022-03-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389871690,00027,38987169000027,O,1998-01-01,NN,,,2022-05-20T10:36:18,false,4,,,,,A ENCOMAIGNAN,32200,ESCORNEBOEUF,,,32123,,,,,,,,,,,,,,,,,,,2022-03-01,F,,,,,68.20B,NAFRev2,N,0.923247,43.636748,0.8,street,Chemin d’Encomaignan 32200 Escornebœuf,32123_0055,G,CHEMIN D ENCOMAIGNAN,
390270288,00017,39027028800017,O,1993-01-01,NN,,,2009-03-24T20:14:11,true,3,,,,,LARROQUE,32200,ESCORNEBOEUF,,,32123,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,01.1A,NAFRev1,N,0.939601,43.665256,0.41,street,Chemin de Lagarrigue 32200 Escornebœuf,32123_0090,G,CHEMIN DE LAGARRIGUE,
390293181,00017,39029318100017,O,1993-02-22,NN,,,2008-11-08T00:52:16,false,3,SAINT VICTOR,,,,,32200,ESCORNEBOEUF,,,32123,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3E,NAF1993,O,0.899616,43.65426,0.45,street,Chemin de Saint-Jean 32200 Escornebœuf,32123_0115,D,CHEMIN DE SAINT JEAN,
390385102,00012,39038510200012,O,1993-02-22,NN,,4322AZ,2019-01-17T04:21:07,true,7,SAINT VICTOR,,,,LD SAINT VICTOR,32200,ESCORNEBOEUF,,,32123,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.22A,NAFRev2,N,0.899616,43.65426,0.45,street,Chemin de Saint-Jean 32200 Escornebœuf,32123_0115,G,CHEMIN DE SAINT JEAN,
391026804,00016,39102680400016,O,1993-03-29,NN,,,2016-08-12T07:42:04,true,4,EN GUICOUTON,,,,,32200,ESCORNEBOEUF,,,32123,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392420683,00022,39242068300022,O,2004-11-03,NN,,,2010-07-28T05:26:46,true,3,,,,,LARROUQUET,32200,ESCORNEBOEUF,,,32123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.9632198,43.7535432,0.89,poi.track,Chemin de Larrouquet Sainte-Anne,https://osm.org/way/61509835,G,,
393548557,00015,39354855700015,O,,NN,,,,true,1,,,,,,32200,ESCORNEBOEUF,,,32123,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
393725056,00013,39372505600013,O,1994-01-01,NN,,,,false,4,,,,,,32200,ESCORNEBOEUF,,,32123,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
394233357,00067,39423335700067,O,2007-07-09,,,,2008-11-16T12:06:26,true,3,,,,LD,LAS PETARRADES,32200,ESCORNEBOEUF,,,32123,,,,,,,,,,,,,,,,,,,2008-03-17,F,,,,,80.10Z,NAFRev2,N,0.950074,43.642794,0.4,street,Chemin de la Sarrade d’Aubeze 32200 Escornebœuf,32123_0125,G,CHEMIN DE LA SARRADE D AUBEZE,
394764880,00032,39476488000032,O,2010-04-01,,,9602AB,2021-02-23T11:20:33,true,1,BARRACOUNET,,,RTE,DE TOUGET,32200,ESCORNEBOEUF,,,32123,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,96.02A,NAFRev2,N,0.910339,43.654834,0.36,street,route départementale numéro 120 32200 Escornebœuf,32123_0030,G,ROUTE DEPARTEMENTALE NUMERO 120,
394813109,00037,39481310900037,O,1999-10-26,NN,,,2006-11-25T12:26:03,false,4,,,,,ENCOMAIGNAN,32200,ESCORNEBOEUF,,,32123,,,,,,,,,,,,,,,,,,,2005-04-15,F,,,,,15.6B,NAFRev1,O,0.923247,43.636748,0.92,street,Chemin d’Encomaignan 32200 Escornebœuf,32123_0055,G,CHEMIN D ENCOMAIGNAN,
394973895,00029,39497389500029,O,1998-10-01,NN,,,,false,4,,,,,AU CHRISTIAN,32200,ESCORNEBOEUF,,,32123,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,51.5F,NAF1993,O,,,0,,,,,,
397110479,00011,39711047900011,O,1971-01-01,NN,,,,true,1,,,,,,32200,ESCORNEBOEUF,,,32123,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.5Z,NAF1993,N,,,0,,,,,,
397111311,00015,39711131100015,O,,NN,,,,true,1,,,,,,32200,ESCORNEBOEUF,,,32123,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,,,0,,,,,,
397909979,00015,39790997900015,O,1994-07-01,NN,,,2014-11-10T03:34:19,true,4,,,,,A LAS TABORLLES,32200,ESCORNEBOEUF,,,32123,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399129048,00019,39912904800019,O,1994-11-24,NN,,,2008-01-04T19:03:13,true,3,,,,,HONTEROUGE,32200,ESCORNEBOEUF,,,32123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
399558246,00019,39955824600019,O,1995-01-09,,,,2006-10-28T02:43:44,true,4,,,,,AU CHRISTIAN,32200,ESCORNEBOEUF,,,32123,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
400941449,00011,40094144900011,O,,NN,,,,true,1,,,,CHE,D'ENSARADE,32200,ESCORNEBOEUF,,,32123,,,,,,,,,,,,,,,,,,,1996-01-19,F,,,,,45.4D,NAF1993,O,0.851357,43.643876,0.64,street,chemin d'en sarrade 32200 Escornebœuf,32123_0120,G,CHEMIN D EN SARRADE,
401475702,00015,40147570200015,O,1995-06-19,NN,,,2006-10-28T02:58:51,true,3,,,,,DOMAINE D'EMPEYRON,32200,ESCORNEBOEUF,,,32123,,,,,,,,,,,,,,,,,,,2005-07-25,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
401711882,00027,40171188200027,O,2015-12-31,,,,2016-04-22T04:29:36,true,1,,,,,AU GROS,32200,ESCORNEBOEUF,,,32123,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.11Z,NAFRev2,N,7.8636993,48.850607,0.88,poi.restaurant,Au Gros chêne (Restaurant) Haguenau,https://osm.org/node/391083323,G,,
401726153,00026,40172615300026,O,2000-09-01,NN,,,,true,1,,,,,LACASSAGNE DU NORD,32200,ESCORNEBOEUF,,,32123,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
402584494,00015,40258449400015,O,1995-01-01,NN,,,2023-07-03T20:25:45,true,4,,,,,,32200,ESCORNEBOEUF,,,32123,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412034332,00012,41203433200012,O,1997-04-01,NN,,,2023-01-05T03:42:27,true,4,ENCOUMAGNAN,,,RTE,LDE NCOUMAGNAN,32200,ESCORNEBOEUF,,,32123,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,01.11Z,NAFRev2,N,0.923247,43.636748,0.35,street,Chemin d’Encomaignan 32200 Escornebœuf,32123_0055,D,CHEMIN D ENCOMAIGNAN,
412964231,00010,41296423100010,O,1997-07-10,,,,,true,1,,,,,AU VILLAGE,32200,ESCORNEBOEUF,,,32123,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.4D,NAF1993,N,0.914535,43.654084,0.68,street,le Village 32200 Escornebœuf,32123_c5vtz0,G,LE VILLAGE,
414908913,00018,41490891300018,O,1998-01-01,NN,,,2021-02-23T11:37:21,true,6,,,,,LACASSAGNE,32200,ESCORNEBOEUF,,,32123,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,01.11Z,NAFRev2,O,0.143949,43.3544973,0.9,poi,(Pont) Lacassagne,https://osm.org/way/137735415,G,,
414908913,00026,41490891300026,O,2012-02-01,,,,2019-03-02T08:20:23,false,1,,,,,,32200,ESCORNEBOEUF,,,32123,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
414991307,00029,41499130700029,O,2019-07-03,,,,2021-02-23T11:37:27,true,1,,,,,CASTELCULIE CHEMIN SAINT-JEAN,32200,ESCORNEBOEUF,,,32123,,,,,,,,,,,,,,,,,,,2019-07-03,A,,,,,70.22Z,NAFRev2,N,0.899616,43.65426,0.58,street,Chemin de Saint-Jean 32200 Escornebœuf,32123_0115,G,CHEMIN DE SAINT JEAN,
415222397,00010,41522239700010,O,1998-01-01,NN,,,2008-01-04T23:01:02,true,3,,,,,EN BEZIAN,32200,ESCORNEBOEUF,,,32123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417596624,00011,41759662400011,O,1997-01-01,NN,,,2007-01-22T13:16:30,true,3,,,,,ANVERS,32200,ESCORNEBOEUF,,,32123,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2B,NAFRev1,N,0.918169,43.653192,0.38,street,Lotissement des Chataigniers 32200 Escornebœuf,32123_8dpwfi,G,LOTISSEMENT DES CHATAIGNIERS,
417824620,00013,41782462000013,O,1962-01-01,NN,,,2012-07-28T12:34:34,true,4,,,,,A LA BORDENEUVE,32200,ESCORNEBOEUF,,,32123,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,0.934345,43.667795,0.37,street,Chemin de la Bourdette 32200 Escornebœuf,32123_19cw5s,G,CHEMIN DE LA BOURDETTE,
417827540,00010,41782754000010,O,1965-01-01,,,,,true,1,,,,,A RAGEGAT,32200,ESCORNEBOEUF,,,32123,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417829421,00011,41782942100011,O,1968-01-01,,,,,true,1,,,,,A LA CASSAGNE DU LEVANT,32200,ESCORNEBOEUF,,,32123,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417830189,00011,41783018900011,O,1968-01-01,NN,,,2023-05-05T21:13:08,true,4,,,,,AU CLOS,32200,ESCORNEBOEUF,,,32123,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.11Z,NAFRev2,N,5.1577018,47.6039297,0.89,poi.track,Chemin au Clos Foncegrive,https://osm.org/way/151046717,G,,
417830221,00012,41783022100012,O,1968-01-01,NN,,,2008-03-31T20:21:38,true,3,,,,,,32200,ESCORNEBOEUF,,,32123,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417830247,00017,41783024700017,O,1970-01-01,NN,,,2008-01-04T23:11:35,true,3,,,,,A CAROLIN,32200,ESCORNEBOEUF,,,32123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.5699761,47.2382034,0.8,poi.bakery,A la Caroline (Boulangerie) Nantes,https://osm.org/node/5109772038,G,,
417830759,00011,41783075900011,O,1969-01-01,NN,,,2023-05-05T21:13:09,true,4,,,,,A EN CAVAILLE,32200,ESCORNEBOEUF,,,32123,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
417831617,00010,41783161700010,O,1970-01-01,NN,,,2016-02-24T03:23:32,true,4,,,,,A LA SALLE D'EMBON,32200,ESCORNEBOEUF,,,32123,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,0.926785,43.628176,0.46,street,Chemin de l’Eglise d’Embon 32200 Escornebœuf,32123_0050,G,CHEMIN DE L EGLISE D EMBON,
417832086,00017,41783208600017,O,1970-01-01,,,,2011-05-03T00:33:39,false,3,,,,,A ROQUECAUDE,32200,ESCORNEBOEUF,,,32123,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417832086,00025,41783208600025,O,1999-07-12,,,,,true,3,,,,,,32200,ESCORNEBOEUF,,,32123,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
417836491,00015,41783649100015,O,1974-01-01,NN,,,2008-01-04T23:11:40,true,3,,,,,,32200,ESCORNEBOEUF,,,32123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417836608,00014,41783660800014,O,1986-01-01,NN,,,2008-01-04T23:11:40,true,3,,,,,,32200,ESCORNEBOEUF,,,32123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417837713,00011,41783771300011,O,1975-01-01,,,,,false,3,,,,,LAS PAGUERES,32200,ESCORNEBOEUF,,,32123,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417837713,00029,41783771300029,O,1999-02-01,NN,,,2009-02-10T15:44:24,true,4,,,,,LAS PAGUERES,32200,ESCORNEBOEUF,,,32123,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417838927,00016,41783892700016,O,1976-01-01,NN,,,2018-12-07T04:19:57,true,4,,,,,EN MONDIN,32200,ESCORNEBOEUF,,,32123,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,01.11Z,NAFRev2,N,0.851357,43.643876,0.38,street,chemin d'en sarrade 32200 Escornebœuf,32123_0120,G,CHEMIN D EN SARRADE,
417840196,00014,41784019600014,O,1977-01-01,NN,,,2008-01-04T23:11:42,true,3,,,,,ENSENSOT,32200,ESCORNEBOEUF,,,32123,,,,,,,,,,,,,,,,,,,2007-08-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417840592,00014,41784059200014,O,1977-01-01,NN,,,2022-12-02T13:16:21,true,3,,,,,AU VILLAGE,32200,ESCORNEBOEUF,,,32123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.914535,43.654084,0.68,street,le Village 32200 Escornebœuf,32123_c5vtz0,G,LE VILLAGE,
417840709,00014,41784070900014,O,1988-08-29,NN,,,2021-10-29T10:47:09,true,4,,,,,,32200,ESCORNEBOEUF,,,32123,,,,,,,,,,,,,,,,,,,2021-11-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417840915,00017,41784091500017,O,1977-01-01,,,,,true,1,,,,,A BOUTARETS,32200,ESCORNEBOEUF,,,32123,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,0.934345,43.667795,0.33,street,Chemin de la Bourdette 32200 Escornebœuf,32123_19cw5s,G,CHEMIN DE LA BOURDETTE,
417840931,00014,41784093100014,O,1978-01-01,NN,,,2008-01-04T23:11:42,true,3,,,,,A AUBEZE,32200,ESCORNEBOEUF,,,32123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.950074,43.642794,0.72,street,Chemin de la Sarrade d’Aubeze 32200 Escornebœuf,32123_0125,G,CHEMIN DE LA SARRADE D AUBEZE,
417841269,00018,41784126900018,O,1978-01-01,NN,,,2021-02-23T11:38:22,true,3,,,,,TACHON,32200,ESCORNEBOEUF,,,32123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.8633854,43.6442925,0.88,poi.stream,Ruisseau du Tachon Escornebœuf,https://osm.org/way/60739439,G,,
417843299,00013,41784329900013,O,1979-01-01,NN,,,2008-01-04T23:11:44,true,3,,,,,A BRAMEPAN,32200,ESCORNEBOEUF,,,32123,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,01.1A,NAFRev1,N,0.947292,43.651568,0.76,street,Chemin de Bramepan 32200 Escornebœuf,32123_0010,G,CHEMIN DE BRAMEPAN,
417844875,00019,41784487500019,O,1980-01-01,NN,,,2015-03-20T12:07:06,true,4,,,,,A LA GAUZIE,32200,ESCORNEBOEUF,,,32123,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417855434,00011,41785543400011,O,1987-01-01,NN,,,2008-01-04T23:11:53,true,3,,,,,,32200,ESCORNEBOEUF,,,32123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417858834,00019,41785883400019,O,1989-01-01,NN,,,2021-02-23T11:38:23,true,3,,,,,LE TACHON,32200,ESCORNEBOEUF,,,32123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-3.4644511,48.7305829,0.7,poi.shelter,Abri en bois par le tribu de Tachenn Lannion,https://osm.org/node/5505164000,G,,
417859543,00015,41785954300015,O,1988-09-28,NN,,,2012-06-29T07:58:35,true,4,,,,,AU PETIT PELEOU,32200,ESCORNEBOEUF,,,32123,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.11Z,NAFRev2,N,0.954331,43.636878,0.5,street,Chemin du Peleou 32200 Escornebœuf,32123_0105,G,CHEMIN DU PELEOU,