id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1094603,2021-03-03,000001,Vente,185000,1,,RTE DE SAINT PALAIS,0094,64130,64559,Viodos-Abense-de-Bas,64,,,64559000ZB0286,,,,,,,,,,,,,0,1,Maison,70,3,J,jardins,,,601,-0.878722,43.251797
2021-1094603,2021-03-03,000001,Vente,185000,1,,RTE DE SAINT PALAIS,0094,64130,64559,Viodos-Abense-de-Bas,64,,,64559000ZB0286,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,500,-0.878722,43.251797
2021-1095858,2021-05-03,000002,Vente,31000,,,ABENSE,B041,64130,64559,Viodos-Abense-de-Bas,64,,,64559000ZB0338,,,,,,,,,,,,,0,,,,,T,terres,,,1421,-0.883714,43.257003
2021-1096615,2021-05-28,000002,Vente,27,,,LARRONDO,B010,64130,64559,Viodos-Abense-de-Bas,64,,,64559000AM0231,,,,,,,,,,,,,0,,,,,L,landes,TOUYA,Touyas,89,-0.905444,43.234914
2021-1097739,2021-07-09,000001,Vente,121500,6,,IMP MENDIBIA,0074,64130,64559,Viodos-Abense-de-Bas,64,,,64559000AL0081,,,,,,,,,,,,,0,1,Maison,120,7,S,sols,,,675,-0.881869,43.242843
2021-1097739,2021-07-09,000001,Vente,121500,,,VIODOS,B027,64130,64559,Viodos-Abense-de-Bas,64,,,64559000AL0449,,,,,,,,,,,,,0,,,,,S,sols,,,190,-0.881714,43.242852
2021-1098336,2021-07-07,000001,Vente,52000,,,LINTOU,B012,64130,64559,Viodos-Abense-de-Bas,64,,,64559000AC0169,,,,,,,,,,,,,0,,,,,P,prés,,,3015,-0.888147,43.258447
2021-1099302,2021-08-27,000001,Vente,295000,5362,,ABENSE,B041,64130,64559,Viodos-Abense-de-Bas,64,,,64559000ZB0222,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1002,-0.883481,43.257622
2021-1099302,2021-08-27,000001,Vente,295000,5362,,ABENSE,B041,64130,64559,Viodos-Abense-de-Bas,64,,,64559000ZB0222,,,,,,,,,,,,,0,1,Maison,162,6,S,sols,,,1002,-0.883481,43.257622
2021-1099302,2021-08-27,000001,Vente,295000,,,ABENSE,B041,64130,64559,Viodos-Abense-de-Bas,64,,,64559000ZB0251,,,,,,,,,,,,,0,,,,,T,terres,,,999,-0.883559,43.257473
2021-1099302,2021-08-27,000001,Vente,295000,,,ABENSE,B041,64130,64559,Viodos-Abense-de-Bas,64,,,64559000ZB0273,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,999,-0.883676,43.257257
2021-1099857,2021-09-17,000002,Vente,30216,,,VIODOS-NORD,B029,64130,64559,Viodos-Abense-de-Bas,64,,,64559000ZC0230,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,955,-0.877915,43.244974
2021-1099857,2021-09-17,000002,Vente,30216,,,VIODOS-NORD,B029,64130,64559,Viodos-Abense-de-Bas,64,,,64559000ZC0232,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6,-0.877914,43.244857
2021-1099878,2021-09-20,000001,Vente,90800,1100,,CHE D'ALGARIET,0015,64130,64559,Viodos-Abense-de-Bas,64,,,64559000AH0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1280,-0.898711,43.25329
2021-1099878,2021-09-20,000001,Vente,90800,1100,,CHE D'ALGARIET,0015,64130,64559,Viodos-Abense-de-Bas,64,,,64559000AH0119,,,,,,,,,,,,,0,1,Maison,103,4,P,prés,,,2570,-0.898711,43.25329
2021-1099878,2021-09-20,000001,Vente,90800,1100,,CHE D'ALGARIET,0015,64130,64559,Viodos-Abense-de-Bas,64,,,64559000AH0119,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,1280,-0.898711,43.25329
2021-1099878,2021-09-20,000001,Vente,90800,1100,,CHE D'ALGARIET,0015,64130,64559,Viodos-Abense-de-Bas,64,,,64559000AH0119,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2570,-0.898711,43.25329
2021-1099878,2021-09-20,000001,Vente,90800,,,SALLABERY ALTIA,B023,64130,64559,Viodos-Abense-de-Bas,64,,,64559000AH0121,,,,,,,,,,,,,0,,,,,S,sols,,,1140,-0.898925,43.253518
2021-1100079,2021-09-24,000001,Vente,11330,,,VIODOS,B027,64130,64559,Viodos-Abense-de-Bas,64,,,64559000AL0349,,,,,,,,,,,,,0,,,,,J,jardins,,,565,-0.88708,43.235942
2021-1100079,2021-09-24,000001,Vente,11330,,,VIODOS,B027,64130,64559,Viodos-Abense-de-Bas,64,,,64559000AL0350,,,,,,,,,,,,,0,,,,,P,prés,,,595,-0.886823,43.23584
2021-1100079,2021-09-24,000001,Vente,11330,,,VIODOS,B027,64130,64559,Viodos-Abense-de-Bas,64,,,64559000AL0691,,,,,,,,,,,,,0,,,,,S,sols,,,343,-0.886555,43.235926
2021-1100479,2021-09-30,000001,Vente,34000,,,VIODOS,B027,64130,64559,Viodos-Abense-de-Bas,64,,,64559000AL0278,,,,,,,,,,,,,0,,,,,L,landes,TOUYA,Touyas,2000,-0.882579,43.236926
2021-1102286,2021-12-09,000001,Vente,93500,28,,LOT EKHI BEGIA,A004,64130,64559,Viodos-Abense-de-Bas,64,,,64559000ZC0146,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,923,-0.881429,43.244591
2021-1102543,2021-12-20,000001,Vente,1000,,,ETCHEBEST,B006,64130,64559,Viodos-Abense-de-Bas,64,,,64559000AM0150,,,,,,,,,,,,,0,,,,,L,landes,TOUYA,Touyas,13995,-0.893426,43.240034
2021-1102543,2021-12-20,000001,Vente,1000,,,ETCHELECU ALTIA,B007,64130,64559,Viodos-Abense-de-Bas,64,,,64559000AM0164,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,5760,-0.905299,43.239674
2021-1102545,2021-12-20,000001,Vente,1000,,,VIODOS,B027,64130,64559,Viodos-Abense-de-Bas,64,,,64559000AL0385,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1150,-0.895488,43.238681
2021-1102545,2021-12-20,000001,Vente,1000,,,ETCHEBEST,B006,64130,64559,Viodos-Abense-de-Bas,64,,,64559000AM0074,,,,,,,,,,,,,0,,,,,L,landes,TOUYA,Touyas,6170,-0.895188,43.239035
2021-1102545,2021-12-20,000001,Vente,1000,,,ETCHEBEST,B006,64130,64559,Viodos-Abense-de-Bas,64,,,64559000AM0149,,,,,,,,,,,,,0,,,,,L,landes,TOUYA,Touyas,7825,-0.894289,43.239445
2021-1102545,2021-12-20,000001,Vente,1000,,,ETCHELECU ALTIA,B007,64130,64559,Viodos-Abense-de-Bas,64,,,64559000AM0163,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,5760,-0.904225,43.239689
