id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1005185,2020-02-11,000002,Echange,2700,,,LE BOURG,B005,71360,71188,Épertully,71,,,711880000A0877,,,,,,,,,,,,,0,,,,,S,sols,,,97,4.605012,46.941692
2020-1005185,2020-02-11,000002,Echange,2700,,,LE BOURG,B005,71360,71188,Épertully,71,,,711880000A0878,,,,,,,,,,,,,0,,,,,S,sols,,,70,4.605081,46.941683
2020-1005186,2020-02-11,000003,Echange,200,2,,RUE DE REME,0700,71360,71188,Épertully,71,,,711880000A1096,,,,,,,,,,,,,0,,,,,S,sols,,,29,4.604808,46.941804
2020-1005407,2020-05-25,000001,Vente,60000,,,LE BOURG,B005,71360,71188,Épertully,71,,,711880000A0752,,,,,,,,,,,,,0,,,,,S,sols,,,60,4.60854,46.943595
2020-1005407,2020-05-25,000001,Vente,60000,12,,RUE DU CHATEAU,0300,71360,71188,Épertully,71,,,711880000A0753,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,530,4.608369,46.943602
2020-1005575,2020-07-07,000001,Vente,600,,,CHAMP GRESSEAU,B011,71360,71188,Épertully,71,,,711880000A0526,,,,,,,,,,,,,0,,,,,P,prés,,,4195,4.605638,46.939299
2020-1005575,2020-07-07,000001,Vente,600,,,CHAMP GRESSEAU,B011,71360,71188,Épertully,71,,,711880000A0930,,,,,,,,,,,,,0,,,,,P,prés,,,3113,4.604966,46.938137
2020-1005719,2020-08-24,000001,Vente,830,,,LES AUBUS,B001,71360,71188,Épertully,71,,,711880000A0082,,,,,,,,,,,,,0,,,,,T,terres,,,3425,4.612441,46.946093
2020-1005719,2020-08-24,000001,Vente,830,,,LES CACHES,B008,71360,71188,Épertully,71,,,711880000A0230,,,,,,,,,,,,,0,,,,,P,prés,,,1650,4.608085,46.941161
2020-1005719,2020-08-24,000001,Vente,830,,,BRECHOUX,B006,71360,71188,Épertully,71,,,711880000A0608,,,,,,,,,,,,,0,,,,,T,terres,,,3225,4.601416,46.939655
2020-1005942,2020-09-09,000001,Vente,235000,,,LE BOURG,B005,71360,71188,Épertully,71,,,711880000A0799,,,,,,,,,,,,,0,,,,,J,jardins,,,268,4.607552,46.94255
2020-1005942,2020-09-09,000001,Vente,235000,5062,,RUE DU PUITS CARNOT,0600,71360,71188,Épertully,71,,,711880000A1049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,188,4.607823,46.943312
2020-1005942,2020-09-09,000001,Vente,235000,5,,RUE DU PUITS CARNOT,0600,71360,71188,Épertully,71,,,711880000A1065,,,,,,,,,,,,,0,1,Maison,170,4,S,sols,,,410,4.608102,46.943343
2020-1006321,2020-11-23,000001,Vente,16125,,,LE BOURG,B005,71360,71188,Épertully,71,,,711880000A1083,,,,,,,,,,,,,0,,,,,P,prés,,,248,4.603808,46.941207
2020-1006321,2020-11-23,000001,Vente,16125,,,LE BOURG,B005,71360,71188,Épertully,71,,,711880000A1083,,,,,,,,,,,,,0,,,,,S,sols,,,351,4.603808,46.941207
2020-1006322,2020-11-23,000002,Vente,112875,,,LES VIGNES DESSUS,B048,71360,71188,Épertully,71,,,711880000A0937,,,,,,,,,,,,,0,,,,,J,jardins,,,544,4.603457,46.94088
2020-1006322,2020-11-23,000002,Vente,112875,,,LE BOURG,B005,71360,71188,Épertully,71,,,711880000A0977,,,,,,,,,,,,,0,,,,,P,prés,,,590,4.603509,46.941095
2020-1006322,2020-11-23,000002,Vente,112875,8,,RUE DE SAINT GERVAIS,0800,71360,71188,Épertully,71,,,711880000A1075,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,324,4.603705,46.94106
2020-1006322,2020-11-23,000002,Vente,112875,,,LE BOURG,B005,71360,71188,Épertully,71,,,711880000A1080,,,,,,,,,,,,,0,,,,,S,sols,,,38,4.603791,46.941138
2020-1006322,2020-11-23,000002,Vente,112875,,,LE BOURG,B005,71360,71188,Épertully,71,,,711880000A1093,,,,,,,,,,,,,0,,,,,P,prés,,,238,4.603627,46.941226
2020-1006480,2020-12-17,000001,Vente,179000,,,LE BOURG,B005,71360,71188,Épertully,71,,,711880000A0879,,,,,,,,,,,,,0,,,,,S,sols,,,107,4.604933,46.941639
2020-1006480,2020-12-17,000001,Vente,179000,1,,RUE DE SAINT GERVAIS,0800,71360,71188,Épertully,71,,,711880000A0881,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,270,4.604864,46.941616
2020-1006480,2020-12-17,000001,Vente,179000,1,,RUE DE SAINT GERVAIS,0800,71360,71188,Épertully,71,,,711880000A0881,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,270,4.604864,46.941616
2020-1006480,2020-12-17,000001,Vente,179000,,,LE BOURG,B005,71360,71188,Épertully,71,,,711880000A0882,,,,,,,,,,,,,0,,,,,S,sols,,,1019,4.604686,46.941443
2020-1006480,2020-12-17,000001,Vente,179000,,,LE BOURG,B005,71360,71188,Épertully,71,,,711880000A0938,,,,,,,,,,,,,0,,,,,J,jardins,,,112,4.604577,46.94152
