siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217703297,00010,21770329700010,O,1983-03-01,02,2020,,2022-08-29T09:08:59,true,4,,,,,,77710,NANTEAU-SUR-LUNAIN,,,77329,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217703297,00028,21770329700028,O,1983-12-21,01,2020,,2022-08-29T09:08:59,false,3,,,,RUE,DE LA MAIRIE,77710,NANTEAU-SUR-LUNAIN,,,77329,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.828508,48.240752,0.84,street,Rue de la Métairie 77710 Nanteau-sur-Lunain,77329_0169,G,RUE DE LA METAIRIE,
217703297,00036,21770329700036,O,1997-01-01,NN,,,2019-11-14T14:00:59,false,3,,,,RUE,DE LORREZ LE BOCAGE,77710,NANTEAU-SUR-LUNAIN,,,77329,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,2.822169,48.255324,0.95,street,Rue de Lorrez-le-Bocage 77710 Nanteau-sur-Lunain,77329_0140,G,RUE DE LORREZ LE BOCAGE,
267702660,00015,26770266000015,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,3,,,,,MAIRIE,77710,NANTEAU-SUR-LUNAIN,,,77329,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267706869,00018,26770686900018,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,3,,,,,,77710,NANTEAU-SUR-LUNAIN,,,77329,,,,,,,,,,,,,,,,,,,2003-12-31,F,CDE,,,,85.3K,NAFRev1,N,,,0,,,,,,
297701518,00013,29770151800013,O,1983-08-10,NN,,,2019-11-14T14:00:59,true,3,,,,,,77710,NANTEAU-SUR-LUNAIN,,,77329,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
307766535,00016,30776653500016,O,,NN,,,2019-11-14T14:00:59,true,1,,27,,RUE,VILLEMARECHAL RES LES ORTU,77710,NANTEAU-SUR-LUNAIN,,,77329,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.1A,NAF1993,N,2.833099,48.25677,0.64,housenumber,27 Rue de Villemaréchal 77710 Nanteau-sur-Lunain,77329_0280_00027,G,27 RUE DE VILLEMARECHAL,
308213891,00010,30821389100010,O,,,,,2019-11-14T14:00:59,true,1,,48,,BD,DE L ALMONT,77710,NANTEAU-SUR-LUNAIN,,,77329,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.825464,48.24441,0.34,street,Chemin de Nuisemont 77710 Nanteau-sur-Lunain,77329_3tmxfl,G,CHEMIN DE NUISEMONT,
310329677,00036,31032967700036,O,,,,,2019-11-14T14:00:59,true,1,,19,,RUE,DE LA MAIRIE,77710,NANTEAU-SUR-LUNAIN,,,77329,,,,,,,,,,,,,,,,,,,1990-02-23,F,,,,,67.01,NAP,N,2.812683,48.255967,0.71,housenumber,19 Rue de la Ricordellerie 77710 Nanteau-sur-Lunain,77329_0200_00019,G,19 RUE DE LA RICORDELLERIE,
310690748,00028,31069074800028,O,,NN,,,2019-11-14T14:00:59,true,1,,32,,RUE,DE LA MAIRIE,77710,NANTEAU-SUR-LUNAIN,,,77329,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,2.828508,48.240752,0.71,street,Rue de la Métairie 77710 Nanteau-sur-Lunain,77329_0169,G,RUE DE LA METAIRIE,
311263040,00033,31126304000033,O,1900-01-01,NN,,,2019-11-14T14:00:59,true,4,,32,,RUE,DE LA MAIRIE,77710,NANTEAU-SUR-LUNAIN,,,77329,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.7C,NAF1993,N,2.828508,48.240752,0.71,street,Rue de la Métairie 77710 Nanteau-sur-Lunain,77329_0169,G,RUE DE LA METAIRIE,
313942732,00022,31394273200022,O,,NN,,,2019-11-14T14:00:59,true,1,,22,,RUE,DE  LA RICORDELLERIE,77710,NANTEAU-SUR-LUNAIN,,,77329,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.2V,NAF1993,O,2.812784,48.255984,0.95,housenumber,22 Rue de la Ricordellerie 77710 Nanteau-sur-Lunain,77329_0200_00022,G,22 RUE DE LA RICORDELLERIE,
314768730,00017,31476873000017,O,,NN,,,2019-11-14T14:00:59,true,1,,32,,RUE,DE LA MAIRIE,77710,NANTEAU-SUR-LUNAIN,,,77329,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,2.828508,48.240752,0.71,street,Rue de la Métairie 77710 Nanteau-sur-Lunain,77329_0169,G,RUE DE LA METAIRIE,
315340281,00015,31534028100015,O,,,,,2019-11-14T14:00:59,true,1,,37,,RUE,DES MOULINS,77710,NANTEAU-SUR-LUNAIN,,,77329,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.73,NAP,N,2.817415,48.255357,0.95,housenumber,37 Rue des Moulins 77710 Nanteau-sur-Lunain,77329_0180_00037,G,37 RUE DES MOULINS,
315607127,00018,31560712700018,O,,,,,2019-11-14T14:00:59,true,1,,19,,RUE,DE LA MAIRIE,77710,NANTEAU-SUR-LUNAIN,,,77329,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,2.812683,48.255967,0.71,housenumber,19 Rue de la Ricordellerie 77710 Nanteau-sur-Lunain,77329_0200_00019,G,19 RUE DE LA RICORDELLERIE,
320502248,00018,32050224800018,O,1981-01-01,NN,,,2019-11-14T14:00:59,true,4,,26,,RUE,DES MOULINS,77710,NANTEAU-SUR-LUNAIN,,,77329,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,55.10Z,NAFRev2,N,2.81051,48.257097,0.95,housenumber,26 Rue des Moulins 77710 Nanteau-sur-Lunain,77329_0180_00026,G,26 RUE DES MOULINS,
320508880,00012,32050888000012,O,1981-01-01,NN,,,2019-11-14T14:00:59,true,3,,26,,RUE,DES MOULINS,77710,NANTEAU-SUR-LUNAIN,,,77329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,2.81051,48.257097,0.95,housenumber,26 Rue des Moulins 77710 Nanteau-sur-Lunain,77329_0180_00026,G,26 RUE DES MOULINS,
323560490,00043,32356049000043,O,2004-10-01,NN,,,2019-11-14T14:00:59,true,3,BERGERIE DE LA FONTAINE CL,,,RUE,DES RICORDEAUX,77710,NANTEAU-SUR-LUNAIN,,,77329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.834951,48.24791,0.8,street,Route des Ricordeaux 77710 Nanteau-sur-Lunain,77329_vxf39b,G,ROUTE DES RICORDEAUX,
327893715,00042,32789371500042,O,1998-01-01,NN,,,2019-11-14T14:00:59,true,4,,20,,RTE,DE LORREZ,77710,NANTEAU-SUR-LUNAIN,,,77329,,,,,,,,,,,,,,,,,,,1999-11-09,F,,,,,74.1A,NAF1993,O,2.824458,48.25422,0.78,housenumber,20 Rue de Lorrez-le-Bocage 77710 Nanteau-sur-Lunain,77329_0140_00020,G,20 RUE DE LORREZ LE BOCAGE,
331731331,00012,33173133100012,O,1985-01-01,NN,,,2019-11-14T14:00:59,true,4,,8,,RUE,DE LA MAIRIE,77710,NANTEAU-SUR-LUNAIN,,,77329,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,15.8C,NAFRev1,O,2.828408,48.240805,0.85,housenumber,8 Rue de la Métairie 77710 Nanteau-sur-Lunain,77329_0169_00008,G,8 RUE DE LA METAIRIE,
334655503,00012,33465550300012,O,1985-12-15,NN,,,2019-11-14T14:00:59,true,4,,1,,RUE,DU VIEUX PUITS,77710,NANTEAU-SUR-LUNAIN,,,77329,,,,,,,,,,,,,,,,,,,2013-09-23,F,,,,,01.11Z,NAFRev2,N,2.830282,48.256318,0.94,housenumber,1 Rue du Vieux Puits 77710 Nanteau-sur-Lunain,77329_0270_00001,G,1 RUE DU VIEUX PUITS,
338227390,00014,33822739000014,O,1986-04-01,NN,,,2019-11-14T14:00:59,true,4,,3,,RUE,DU VIEUX POIT LES ORTURES,77710,NANTEAU-SUR-LUNAIN,,,77329,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,93.12Z,NAFRev2,N,2.830353,48.25672,0.54,housenumber,3 Rue du Vieux Puits 77710 Nanteau-sur-Lunain,77329_0270_00003,G,3 RUE DU VIEUX PUITS,
339576605,00028,33957660500028,O,1998-03-26,NN,,,2019-11-14T14:00:59,false,3,,,,,LES ORTURES,77710,NANTEAU-SUR-LUNAIN,,,77329,,,,,,,,,,,,,,,,,,,2001-01-22,F,TECHNI CHAUFFAGE EXPLOITATION,,,,45.3F,NAF1993,,2.827977,48.251473,0.35,street,Les Ricordeaux 77710 Nanteau-sur-Lunain,77329_5uvtzq,G,LES RICORDEAUX,
340876697,00020,34087669700020,O,1988-10-30,NN,,4399CZ,2019-11-14T14:00:59,false,7,,7,B,RUE,CHAMP GOGET,77710,NANTEAU-SUR-LUNAIN,,,77329,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,43.12A,NAFRev2,N,2.833009,48.256048,0.52,street,Le Champ Gojet 77710 Nanteau-sur-Lunain,77329_B032,G,LE CHAMP GOJET,
344145560,00019,34414556000019,O,1988-04-05,NN,,,2019-11-14T14:00:59,true,1,,9,,RUE,DE LA RICORDELLERIE,77710,NANTEAU-SUR-LUNAIN,,,77329,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.3A,NAF1993,N,2.814657,48.255233,0.95,housenumber,9 Rue de la Ricordellerie 77710 Nanteau-sur-Lunain,77329_0200_00009,G,9 RUE DE LA RICORDELLERIE,
348719097,00027,34871909700027,O,1988-11-15,NN,,,2019-11-14T14:00:59,false,3,,32,,RUE,DE LA MAIRIE,77710,NANTEAU-SUR-LUNAIN,,,77329,,,,,,,,,,,,,,,,,,,1994-05-05,F,,,,,51.1T,NAF1993,,2.828508,48.240752,0.71,street,Rue de la Métairie 77710 Nanteau-sur-Lunain,77329_0169,G,RUE DE LA METAIRIE,
349633073,00029,34963307300029,O,1992-01-31,NN,,,2019-11-14T14:00:59,false,3,SAINT LIESNE,19,,RTE,DE LORREZ,77710,NANTEAU-SUR-LUNAIN,,,77329,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,70.1F,NAF1993,N,2.820686,48.255819,0.78,housenumber,19 Rue de Lorrez-le-Bocage 77710 Nanteau-sur-Lunain,77329_0140_00019,G,19 RUE DE LORREZ LE BOCAGE,
350414041,00011,35041404100011,O,1989-04-05,NN,,,2019-11-14T14:00:59,true,4,,8,B,RUE,DU FOURCHET,77710,NANTEAU-SUR-LUNAIN,,,77329,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,25.61Z,NAFRev2,N,2.798499,48.261399,0.85,housenumber,8bis Rue du Fourchet 77710 Nanteau-sur-Lunain,77329_0110_00008_bis,G,8BIS RUE DU FOURCHET,
351092937,00017,35109293700017,O,1989-03-31,NN,,,2019-11-14T14:00:59,true,4,FOURCHET,,,,,77710,NANTEAU-SUR-LUNAIN,,,77329,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.8M,NAFRev1,N,2.801724,48.258776,0.92,street,Rue du Fourchet 77710 Nanteau-sur-Lunain,77329_0110,D,RUE DU FOURCHET,
352565618,00068,35256561800068,O,1993-08-01,NN,,,2019-11-14T14:00:59,false,4,M. DELEMME LAURENT,15,,AV,DES TILLEULS,77710,NANTEAU-SUR-LUNAIN,,,77329,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,29.4A,NAF1993,O,2.810209,48.256222,0.85,housenumber,15 Avenue des Tilleuls 77710 Nanteau-sur-Lunain,77329_0260_00015,G,15 AVENUE DES TILLEULS,
352989230,00037,35298923000037,O,2000-01-01,NN,,,2019-11-14T14:00:59,true,4,,4,,RTE,DE LORREZ LE BOCAGE,77710,NANTEAU-SUR-LUNAIN,,,77329,,,,,,,,,,,,,,,,,,,2014-03-14,F,,,,,71.12B,NAFRev2,N,2.82926,48.253295,0.85,housenumber,4 Rue de Lorrez-le-Bocage 77710 Nanteau-sur-Lunain,77329_0140_00004,G,4 RUE DE LORREZ LE BOCAGE,
353274988,00016,35327498800016,O,1990-02-01,NN,,,2019-11-14T14:00:59,false,3,,1,,RUE,DU VIEUX PUITS,77710,NANTEAU-SUR-LUNAIN,,,77329,,,,,,,,,,,,,,,,,,,1994-05-14,F,,,,,45.1A,NAF1993,N,2.830282,48.256318,0.94,housenumber,1 Rue du Vieux Puits 77710 Nanteau-sur-Lunain,77329_0270_00001,G,1 RUE DU VIEUX PUITS,
353274988,00024,35327498800024,O,1994-05-14,NN,,,2019-11-14T14:00:59,true,3,,9,,RTE,DE VILLEMARECHAL,77710,NANTEAU-SUR-LUNAIN,,,77329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,2.829884,48.255503,0.83,housenumber,9 Rue de Villemaréchal 77710 Nanteau-sur-Lunain,77329_0280_00009,G,9 RUE DE VILLEMARECHAL,
377849757,00036,37784975700036,O,2018-06-30,,,,2020-01-27T11:16:23,false,2,,,,RTE,DE LORREZ LE BOCAGE,77710,NANTEAU-SUR-LUNAIN,,,77329,,,,,,,,,,,,,,,,,,,2019-12-14,F,,,,AGASALHO,68.20B,NAFRev2,O,2.822169,48.255324,0.84,street,Rue de Lorrez-le-Bocage 77710 Nanteau-sur-Lunain,77329_0140,G,RUE DE LORREZ LE BOCAGE,
377905070,00035,37790507000035,O,,NN,,,2019-11-14T14:00:59,true,1,,62,,RUE,DE LORREZ LE BOCAGE,77710,NANTEAU-SUR-LUNAIN,,,77329,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,70.3A,NAF1993,N,2.814435,48.258602,0.95,housenumber,62 Rue de Lorrez-le-Bocage 77710 Nanteau-sur-Lunain,77329_0140_00062,G,62 RUE DE LORREZ LE BOCAGE,
378318414,00026,37831841400026,O,1991-04-01,,,,2019-11-14T14:00:59,false,3,LE BOULOY,5,,CHE,DE SAINT PIERRE,77710,NANTEAU-SUR-LUNAIN,,,77329,,,,,,,,,,,,,,,,,,,2000-01-10,F,,,,,01.4B,NAF1993,N,2.824742,48.236527,0.73,housenumber,5 Chemin Saint Pierre 77710 Nanteau-sur-Lunain,77329_0243_00005,G,5 CHEMIN SAINT PIERRE,
378428486,00047,37842848600047,O,2016-03-03,,,,2019-11-14T14:00:59,true,2,LE BOULOY,2,,RUE,DE LA METAIRIE,77710,NANTEAU-SUR-LUNAIN,,,77329,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.31Z,NAFRev2,N,2.828949,48.241607,0.95,housenumber,2 Rue de la Métairie 77710 Nanteau-sur-Lunain,77329_0169_00002,G,2 RUE DE LA METAIRIE,
379212335,00010,37921233500010,O,1990-08-14,NN,,,2019-11-14T14:00:59,true,3,,1,,RUE,DE LA COTE DES BARRES,77710,NANTEAU-SUR-LUNAIN,,,77329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.808173,48.263988,0.94,housenumber,1 Rue de la Côte des Barres 77710 Nanteau-sur-Lunain,77329_0100_00001,G,1 RUE DE LA COTE DES BARRES,
381033745,00013,38103374500013,O,1991-01-23,NN,,,2019-11-14T14:00:59,true,3,LE BOULOY,5,,CHE,DE ST PIERRE,77710,NANTEAU-SUR-LUNAIN,,,77329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.824742,48.236527,0.6,housenumber,5 Chemin Saint Pierre 77710 Nanteau-sur-Lunain,77329_0243_00005,G,5 CHEMIN SAINT PIERRE,
381957091,00014,38195709100014,O,1991-05-23,NN,,,2019-11-14T14:00:59,true,4,LE BOURG,19,,RUE,DE LA MAIRIE,77710,NANTEAU-SUR-LUNAIN,,,77329,,,,,,,,,,,,,,,,,,,2011-03-02,F,,,,,56.30Z,NAFRev2,N,2.812683,48.255967,0.71,housenumber,19 Rue de la Ricordellerie 77710 Nanteau-sur-Lunain,77329_0200_00019,G,19 RUE DE LA RICORDELLERIE,
381966415,00022,38196641500022,O,,NN,,,2019-11-14T14:00:59,true,1,,19,,RUE,DE LA MAIRIE,77710,NANTEAU-SUR-LUNAIN,,,77329,,,,,,,,,,,,,,,,,,,1993-09-07,F,,,,,85.1G,NAF1993,N,2.812683,48.255967,0.71,housenumber,19 Rue de la Ricordellerie 77710 Nanteau-sur-Lunain,77329_0200_00019,G,19 RUE DE LA RICORDELLERIE,
382097970,00018,38209797000018,O,1991-04-30,NN,,,2019-11-14T14:00:59,false,4,,52,,RTE,,77710,NANTEAU-SUR-LUNAIN,,,77329,,,,,,,,,,,,,,,,,,,1999-05-10,F,,,,,01.1A,NAF1993,N,2.834951,48.24791,0.38,street,Route des Ricordeaux 77710 Nanteau-sur-Lunain,77329_vxf39b,G,ROUTE DES RICORDEAUX,
382833093,00026,38283309300026,O,1999-10-05,NN,,,2019-11-14T14:00:59,true,3,,2,,RUE,DE LA LEZARDIERE,77710,NANTEAU-SUR-LUNAIN,,,77329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.822177,48.252774,0.65,housenumber,2 La Lezardiere 77710 Nanteau-sur-Lunain,77329_i85d21_00002,G,2 LA LEZARDIERE,
388364721,00018,38836472100018,O,1992-07-14,NN,,,2019-11-14T14:00:59,true,4,,8,,CHE,COTE AUX CHEVAUX,77710,NANTEAU-SUR-LUNAIN,,,77329,,,,,,,,,,,,,,,,,,,2018-12-26,F,,,,,68.20B,NAFRev2,N,2.812646,48.261692,0.7,housenumber,8 Cote des Chevaux 77710 Nanteau-sur-Lunain,77329_u6cey3_00008,G,8 COTE DES CHEVAUX,
388466187,00019,38846618700019,O,,NN,,,2019-11-14T14:00:59,true,1,,2,,PL,DU PRE DU BOIS,77710,NANTEAU-SUR-LUNAIN,,,77329,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.8F,NAF1993,N,2.83068,48.255381,0.73,housenumber,2 Place des Prés du Bois 77710 Nanteau-sur-Lunain,77329_0187_00002,G,2 PLACE DES PRES DU BOIS,
388516619,00011,38851661900011,O,1991-03-13,NN,,,2019-11-14T14:00:59,true,4,,,,,LES ORTURES,77710,NANTEAU-SUR-LUNAIN,,,77329,,,,,,,,,,,,,,,,,,,2013-07-12,F,,,,,68.20B,NAFRev2,N,2.827977,48.251473,0.35,street,Les Ricordeaux 77710 Nanteau-sur-Lunain,77329_5uvtzq,G,LES RICORDEAUX,
392195087,00011,39219508700011,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,3,,62,,RUE,LORREZ LE BOCAGE,77710,NANTEAU-SUR-LUNAIN,,,77329,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,70.3A,NAF1993,N,2.814435,48.258602,0.95,housenumber,62 Rue de Lorrez-le-Bocage 77710 Nanteau-sur-Lunain,77329_0140_00062,G,62 RUE DE LORREZ LE BOCAGE,
394260889,00016,39426088900016,O,1994-03-01,NN,,,2019-11-14T14:00:59,false,3,,23,,RUE,DE LA MAIRIE,77710,NANTEAU-SUR-LUNAIN,,,77329,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.3A,NAF1993,N,2.811972,48.256033,0.71,interpolation,23 Rue de la Ricordellerie 77710 Nanteau-sur-Lunain,,G,21 RUE DE LA RICORDELLERIE,
394937155,00015,39493715500015,O,1980-01-01,NN,,,2019-11-14T14:00:59,true,3,,2,,RUE,DE VILLENEUVE,77710,NANTEAU-SUR-LUNAIN,,,77329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.824852,48.241061,0.94,housenumber,2 Rue de Villeneuve 77710 Nanteau-sur-Lunain,77329_0283_00002,G,2 RUE DE VILLENEUVE,
397429192,00057,39742919200057,O,2022-01-01,,,,2022-03-21T09:03:15,true,1,,32,,RUE,MAURICE LALLOY,77710,NANTEAU-SUR-LUNAIN,,,77329,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,69.10Z,NAFRev2,N,2.811629,48.255858,0.95,housenumber,32 Rue Maurice Lalloy 77710 Nanteau-sur-Lunain,77329_0162_00032,G,32 RUE MAURICE LALLOY,
398531608,00030,39853160800030,O,2001-08-01,NN,,,2019-11-14T14:00:59,false,3,,3,,RUE,DE SENS / LE BOULOY,77710,NANTEAU-SUR-LUNAIN,,,77329,,,,,,,,,,,,,,,,,,,2006-10-19,F,,,,,80.4A,NAFRev1,N,2.82754,48.239274,0.61,housenumber,3 Rue de Sens 77710 Nanteau-sur-Lunain,77329_0248_00003,G,3 RUE DE SENS,
398531608,00048,39853160800048,O,2006-10-19,,,,2020-06-02T10:35:07,false,3,,7,,RUE,DE SENS - LE BOULOY,77710,NANTEAU-SUR-LUNAIN,,,77329,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,85.53Z,NAFRev2,N,2.826896,48.237808,0.61,housenumber,7 Rue de Sens 77710 Nanteau-sur-Lunain,77329_0248_00007,G,7 RUE DE SENS,
401550132,00039,40155013200039,P,2013-05-06,,,,2021-02-23T11:25:37,true,1,[ND],[ND],[ND],[ND],[ND],[ND],NANTEAU-SUR-LUNAIN,,[ND],77329,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-05-06,A,[ND],[ND],[ND],[ND],85.59A,NAFRev2,N,,,0,,,,,,
403182850,00020,40318285000020,O,1999-12-28,NN,,,2019-11-14T14:00:59,false,3,,32,,RUE,MAURICE LALLOY,77710,NANTEAU-SUR-LUNAIN,,,77329,,,,,,,,,,,,,,,,,,,2002-03-15,F,,,,,22.1E,NAF1993,O,2.811629,48.255858,0.95,housenumber,32 Rue Maurice Lalloy 77710 Nanteau-sur-Lunain,77329_0162_00032,G,32 RUE MAURICE LALLOY,
403274913,00017,40327491300017,O,1996-01-06,NN,,,2019-11-14T14:00:59,true,6,,25,,RUE,DES MOULINS,77710,NANTEAU-SUR-LUNAIN,,,77329,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.34Z,NAFRev2,N,2.819323,48.254992,0.95,housenumber,25 Rue des Moulins 77710 Nanteau-sur-Lunain,77329_0180_00025,G,25 RUE DES MOULINS,
405119421,00015,40511942100015,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,,77710,NANTEAU-SUR-LUNAIN,,,77329,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405119439,00017,40511943900017,O,1977-01-01,NN,,,2021-02-23T11:29:24,true,3,,,,,VILLENEUVE,77710,NANTEAU-SUR-LUNAIN,,,77329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.826103,48.240816,0.92,street,Rue de Villeneuve 77710 Nanteau-sur-Lunain,77329_0283,G,RUE DE VILLENEUVE,
405119447,00010,40511944700010,O,1973-01-01,NN,,,2019-11-14T14:00:59,true,4,,,,RUE,DE VILLEMARECHAL,77710,NANTEAU-SUR-LUNAIN,,,77329,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,2.830366,48.255709,0.95,street,Rue de Villemaréchal 77710 Nanteau-sur-Lunain,77329_0280,G,RUE DE VILLEMARECHAL,
405119454,00016,40511945400016,O,1985-11-01,NN,,,2019-11-14T14:00:59,true,3,,4,,,FERME DU FOURCHET,77710,NANTEAU-SUR-LUNAIN,,,77329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,2.802676,48.257987,0.68,housenumber,4 Rue du Fourchet 77710 Nanteau-sur-Lunain,77329_0110_00004,G,4 RUE DU FOURCHET,
405211756,00011,40521175600011,O,1987-03-01,NN,,,2019-11-14T14:00:59,true,4,LES ORTURES,30,,RUE,VILLEMARCHAL,77710,NANTEAU-SUR-LUNAIN,,,77329,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,81.30Z,NAFRev2,N,2.830689,48.256109,0.86,housenumber,30 Rue de Villemaréchal 77710 Nanteau-sur-Lunain,77329_0280_00030,G,30 RUE DE VILLEMARECHAL,
407524750,00012,40752475000012,O,1996-05-02,NN,,,2019-11-14T14:00:59,true,3,,42,,RTE,DE LORREZ SAINT LIESNES,77710,NANTEAU-SUR-LUNAIN,,,77329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,2.833219,48.254177,0.53,locality,Route de Saint Liesne 77710 Nanteau-sur-Lunain,77329_0220,G,ROUTE DE SAINT LIESNE,
412047748,00022,41204774800022,O,2001-08-31,NN,,,2019-11-14T14:00:59,true,4,LE BOULOY,5,,CHE,DE ST PIERRE,77710,NANTEAU-SUR-LUNAIN,,,77329,,,,,,,,,,,,,,,,,,,2019-07-24,F,,,,,68.20B,NAFRev2,N,2.824742,48.236527,0.6,housenumber,5 Chemin Saint Pierre 77710 Nanteau-sur-Lunain,77329_0243_00005,G,5 CHEMIN SAINT PIERRE,
412441875,00017,41244187500017,O,1997-07-02,,,,2019-11-14T14:00:59,true,1,,3,,RUE,DES RESERVOIRS,77710,NANTEAU-SUR-LUNAIN,,,77329,,,,,,,,,,,,,,,,,,,1999-07-30,F,,,,,60.2L,NAF1993,N,2.829816,48.256382,0.94,housenumber,3 Rue des Réservoirs 77710 Nanteau-sur-Lunain,77329_0190_00003,G,3 RUE DES RESERVOIRS,
419256409,00014,41925640900014,O,1998-07-01,NN,,,2019-11-14T14:00:59,true,5,,22,,RUE,DE LORREZ LE BOCAGE,77710,NANTEAU-SUR-LUNAIN,,,77329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,2.824138,48.254626,0.95,housenumber,22 Rue de Lorrez-le-Bocage 77710 Nanteau-sur-Lunain,77329_0140_00022,G,22 RUE DE LORREZ LE BOCAGE,
419964754,00024,41996475400024,O,2021-04-06,,,,2022-09-23T04:04:05,true,1,,13,,RUE,DE LORREZ LE BOCAGE,77710,NANTEAU-SUR-LUNAIN,,,77329,,,,,,,,,,,,,,,,,,,2021-04-06,A,,,,,68.20B,NAFRev2,N,2.822846,48.254919,0.95,housenumber,13 Rue de Lorrez-le-Bocage 77710 Nanteau-sur-Lunain,77329_0140_00013,G,13 RUE DE LORREZ LE BOCAGE,
422199513,00017,42219951300017,O,1999-02-25,NN,,,2019-11-14T14:00:59,true,3,,1,R,,DE LA COTE DES BARRES,77710,NANTEAU-SUR-LUNAIN,,,77329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.809586,48.261499,0.94,street,Rue de la Côte des Barres 77710 Nanteau-sur-Lunain,77329_0100,G,RUE DE LA COTE DES BARRES,
429771983,00013,42977198300013,O,1988-10-01,NN,,,2019-11-14T14:00:59,true,4,,,,,,77710,NANTEAU-SUR-LUNAIN,,,77329,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
432801280,00020,43280128000020,O,2016-04-07,,,,2022-05-20T15:18:19,true,2,,32,,RUE,MAURICE LALLOY,77710,NANTEAU-SUR-LUNAIN,,,77329,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,,68.20B,NAFRev2,N,2.811629,48.255858,0.95,housenumber,32 Rue Maurice Lalloy 77710 Nanteau-sur-Lunain,77329_0162_00032,G,32 RUE MAURICE LALLOY,
433175015,00018,43317501500018,O,2000-08-08,NN,,,2019-11-14T14:00:59,true,4,,1,,RUE,DES AVANTOIRES,77710,NANTEAU-SUR-LUNAIN,,,77329,,,,,,,,,,,,,,,,,,,2013-05-29,F,,,,,02.40Z,NAFRev2,N,2.808173,48.263988,0.57,housenumber,1 Rue de la Côte des Barres 77710 Nanteau-sur-Lunain,77329_0100_00001,G,1 RUE DE LA COTE DES BARRES,
440132009,00018,44013200900018,O,2001-12-01,NN,,,2020-01-10T04:08:48,false,4,,,,RTE,DE LORREZ LE BOCAGE,77710,NANTEAU-SUR-LUNAIN,,,77329,,,,,,,,,,,,,,,,,,,2019-12-16,F,,,,,68.20B,NAFRev2,N,2.822169,48.255324,0.84,street,Rue de Lorrez-le-Bocage 77710 Nanteau-sur-Lunain,77329_0140,G,RUE DE LORREZ LE BOCAGE,
440434231,00013,44043423100013,O,2001-12-01,NN,,,2019-11-14T14:00:59,true,4,,1,,RUE,DU CHEMIN CREUX,77710,NANTEAU-SUR-LUNAIN,,,77329,,,,,,,,,,,,,,,,,,,2014-03-14,F,,,,,68.20B,NAFRev2,N,2.812274,48.256283,0.94,housenumber,1 Rue du Chemin Creux 77710 Nanteau-sur-Lunain,77329_0040_00001,G,1 RUE DU CHEMIN CREUX,
441559614,00025,44155961400025,O,2002-07-04,,,,2019-11-14T14:00:59,false,3,,8,,RUE,DU FOURCHET,77710,NANTEAU-SUR-LUNAIN,,,77329,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,91.3E,NAFRev1,O,2.798307,48.261155,0.94,housenumber,8 Rue du Fourchet 77710 Nanteau-sur-Lunain,77329_0110_00008,G,8 RUE DU FOURCHET,
444980700,00017,44498070000017,O,2003-02-06,NN,,,2019-11-14T14:00:59,false,5,,15,,AV,DES TILLEULS,77710,NANTEAU-SUR-LUNAIN,,,77329,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,46.51Z,NAFRev2,O,2.810209,48.256222,0.85,housenumber,15 Avenue des Tilleuls 77710 Nanteau-sur-Lunain,77329_0260_00015,G,15 AVENUE DES TILLEULS,
445178593,00015,44517859300015,O,2003-02-03,NN,,,2019-11-14T14:00:59,true,5,,9,,AV,DES TILLEULS,77710,NANTEAU-SUR-LUNAIN,,,77329,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.21A,NAFRev2,N,2.811014,48.25554,0.85,housenumber,9 Avenue des Tilleuls 77710 Nanteau-sur-Lunain,77329_0260_00009,G,9 AVENUE DES TILLEULS,
447639758,00013,44763975800013,O,2003-03-11,,,,2019-11-14T14:00:59,false,3,,4,,RUE,DES MOULINS,77710,NANTEAU-SUR-LUNAIN,,,77329,,,,,,,,,,,,,,,,,,,2005-01-31,F,L3TO MOTORSPORT,,,,92.6C,NAFRev1,O,2.822582,48.252931,0.95,housenumber,4 Rue des Moulins 77710 Nanteau-sur-Lunain,77329_0180_00004,G,4 RUE DES MOULINS,
451633028,00019,45163302800019,O,2003-12-20,NN,,,2019-11-14T14:00:59,true,3,,1,,RUE,DE LA COTE DES BARRES,77710,NANTEAU-SUR-LUNAIN,,,77329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.808173,48.263988,0.94,housenumber,1 Rue de la Côte des Barres 77710 Nanteau-sur-Lunain,77329_0100_00001,G,1 RUE DE LA COTE DES BARRES,